gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2639,2296,3.13691687583923,24.8246726989746,85.0111999511719,3670144,2639,1849,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.41162131392875,15.107993171679938,13.342019119264076,0.02809246231450612,11.0,15.06,1.0442604737599883,14.39,2.4224,3.7474,5.8251,0.9021,2.7961,2.83,2.2145682893518295,7
101736,npp,1709,3125,5.82160139083862,24.8262023925781,85.0093460083008,3670144,1708,2502,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.23048355993157,50.076351900443555,42.76757398989652,0.11566591574822446,15.0,50.06,1.7549928774784245,49.655,3.0446,4.3042,6.4965,0.7854,4.2453,4.5726,2.0386650392379666,7
101858,npp,1020,2503,5.03730773925781,24.82493019104,85.0134429931641,3670144,1020,2026,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27816438408233,25.98566149994221,22.826046125352526,0.08069400257768085,12.0,25.96,1.1367971201176101,25.32,2.7321,4.1725,6.5052,0.8102,4.1414,4.0814,2.313607362621033,7
101986,npp,309,1880,4.11925649642944,24.821720123291,85.0141448974609,3670144,309,1453,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.3937537373457,8.88985696581688,7.864151853544009,0.050840811447315476,9.0,-8.93,1.0,-9.74,2.3631,3.874,5.2207,0.8727,3.626,3.5948,2.4810119948949536,7
102108,npp,2647,1253,1.91795945167542,24.8269653320312,85.0119934082031,3670144,2648,934,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.67033930935555,39.678929175356885,34.42349574085554,0.026576801698566296,6.0,-39.68,1.4276677814245327,-40.21,3.3774,4.9292,6.6223,0.6858,1.2715,1.3154,0.7331724134754821,7
102845,npp,288,830,2.22797250747681,24.8256301879883,85.0118026733398,3670176,292,621,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.30727493822923,53.363099374804605,45.273041129468496,6.253296797634938e-17,4.0,-53.37,1.9513309067639726,-53.72,3.295,4.6504,6.6797,0.727,2.1393,1.6197,1.6197,7
103211,npp,141,2296,2.3895308971405,24.8226661682129,85.0105056762695,3670176,141,1849,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.73134516091197,15.106885755462567,13.341670518952338,8.423309196109293e-23,11.0,15.06,1.0442604737599883,14.39,2.4224,3.7474,5.8251,0.9021,2.0804,2.1557,2.1557,7
103330,npp,2493,1672,1.32048547267914,24.8215751647949,85.0148849487305,3670176,2492,1263,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16812281576591,20.492243780918308,18.057015325708736,7.550304254036255e-27,8.0,-20.53,1.0837787002826917,-21.21,2.4292,3.7885,5.7259,0.8924,1.1035,1.1784,1.1784,7
104046,npp,135,1252,2.32917499542236,24.823802947998,85.0155334472656,3670176,135,933,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.83320603691182,39.70194458572003,34.44344595158805,3.986313119833675e-18,6.0,-39.72,1.4276677814245327,-40.21,3.3774,4.9292,6.6223,0.6858,1.5595,1.5975,1.5975,7
104522,npp,2329,2087,1.4027988910675,24.8287734985352,85.0095901489258,3670176,2330,1652,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.93259871884852,3.157796623196508,2.795704445222365,2.3709855772137937e-05,10.0,3.08,1.0,2.45,1.87,3.3807,5.0681,1.0,1.4028,1.4028,1.4028,7
105564,npp,1584,1461,2.24071764945984,24.8271884918213,85.0118255615234,3670144,1586,1096,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42806496593418,30.946308546384806,27.084923919725817,0.005075097195957051,7.0,-30.95,1.2365102219381485,-31.4,3.0621,4.3802,6.4659,0.7718,1.6505,1.7294,1.6182180140976548,7
106111,npp,1395,2916,4.32628202438354,24.8281993865967,85.0116729736328,3670144,1397,2352,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.48646146843252,43.34181695101542,37.425310564191655,0.05659585638245424,14.0,43.33,1.4867838833500562,42.93,2.9945,4.3263,6.0482,0.7814,3.3807,3.3807,2.1408341484734725,7
106285,npp,695,2294,4.76528120040894,24.8237247467041,85.0125732421875,3670144,695,1847,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.75003115429912,14.967956299663237,13.219797117741557,0.13806739858807196,11.0,14.95,1.0442604737599883,14.39,2.4224,3.7474,5.8251,0.9021,4.3555,4.299,1.2743076698469604,7
106466,npp,3044,1669,4.99236726760864,24.8284111022949,85.0109405517578,3670144,3045,1261,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.23700814530973,20.652609618588812,18.19692868910771,0.13149118009716868,8.0,-20.68,1.0837787002826917,-21.21,2.4292,3.7885,5.7259,0.8924,4.4915,4.455,1.5743752617206308,7
107217,npp,1412,1875,1.65620422363281,24.8227443695068,85.0090713500977,3670144,1412,1449,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89177918893112,9.201324641429752,8.139513892970715,0.010970658374516083,9.0,-9.22,1.0,-9.74,2.3631,3.874,5.2207,0.8727,1.1629,1.4453,1.2049618276184804,7
107923,npp,482,2705,1.84717762470245,24.8277053833008,85.0112380981445,3670176,483,2174,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80276363856078,35.20251342301255,30.692031652495356,1.1243831689427902e-05,13.0,35.2,1.2937979144666532,34.82,2.9144,4.4819,5.9398,0.7543,1.3443,1.3933,1.3933,7
108268,npp,2114,1458,2.23600125312805,24.8244380950928,85.0146636962891,3670176,2115,1093,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.2044680850675,31.059771190675505,27.18118224686782,8.114189885046246e-17,7.0,-31.09,1.2365102219381485,-31.4,3.0621,4.3802,6.4659,0.7718,1.6466,1.7258,1.7258,7
109680,npp,264,3117,2.03687691688538,24.8255729675293,85.0127410888672,3670176,264,2496,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.47504894266449,49.825696180558545,42.57365029944336,6.213742202991869e-24,15.0,49.82,1.7549928774784245,49.655,3.0446,4.3042,6.4965,0.7854,2.0888,1.5999,1.5999,7
110560,npp,1674,3320,0.462492346763611,24.8278579711914,85.0121307373047,3670176,1674,2668,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62011096596407,55.39290146983432,46.781414147505885,1.1356545487672026e-09,16.0,55.39,2.0682789409984763,55.32,3.2715,4.6932,6.9037,0.7203,1.3352,0.3331,0.3331,7
114610,npp,747,2069,1.45859503746033,24.8261127471924,85.0145568847656,3670176,747,1634,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.08280455620817,2.1720552547764873,1.9228358596199533,1.3609056116244244e-18,10.0,2.04,1.0,2.45,1.87,3.3807,5.0681,1.0,1.4586,1.4586,1.4586,7
119312,npp,1993,2686,3.4703209400177,24.8251323699951,85.0108413696289,3670144,1993,2161,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.39784939380516,34.382602445044405,29.996199604116782,0.07010201093988258,13.0,34.39,1.2937979144666532,34.82,2.9144,4.4819,5.9398,0.7543,2.5989,2.6177,1.0819499461383653,7
124222,npp,1146,1863,2.02993822097778,24.8243999481201,85.0143051147461,3670144,1146,1437,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.50875043369642,9.951786468371306,8.801136854627353,0.027862926040341456,9.0,-9.92,1.0,-9.74,2.3631,3.874,5.2207,0.8727,1.5367,1.7715,1.1610968233508594,7
132387,npp,1764,1864,0.743088781833649,24.8282222747803,85.0099105834961,3670176,1764,1439,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.63717249783383,9.840647261695766,8.703542282005937,4.803307524265453e-20,9.0,-9.86,1.0,-9.74,2.3631,3.874,5.2207,0.8727,0.2498,0.6485,0.6485,7
132939,npp,1557,3317,1.58613765239716,24.821798324585,85.0135116577148,3670176,1558,2664,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.16145799034066,55.31286029635009,46.72558155164086,1.996375539272998e-29,16.0,55.32,2.0682789409984763,55.32,3.2715,4.6932,6.9037,0.7203,1.8784,1.1425,1.1425,7
134768,npp,2469,403,5.29231929779053,24.8202037811279,85.0307006835938,3670144,2470,227,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.64822730839418,63.29063908091662,52.272009918447694,0.03887012730761676,2.0,-63.29,2.7445598364131496,-63.31,3.5814,5.0728,6.9758,0.6664,3.4607,3.527,2.6754580926291323,7
134768,npp,2468,400,4.30552577972412,24.8286666870117,85.0091705322266,3670144,2470,227,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.67397123941069,63.34803716466079,52.30931707725374,0.038889486574218944,2.0,-63.35,2.7445598364131496,-63.31,3.5814,5.0728,6.9758,0.6664,3.1011,2.8693,2.0173339821888123,7
134768,npp,2468,403,4.44380950927734,24.826997756958,85.0312805175781,3670144,2470,227,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.68316667726191,63.29062384416512,52.2720000092833,0.03886230013996454,2.0,-63.29,2.7445598364131496,-63.31,3.5814,5.0728,6.9758,0.6664,3.1515,2.9615,2.1101295652157575,7
134768,npp,2469,400,4.19289398193359,24.8218650817871,85.0085678100586,3670144,2470,227,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.63903970074335,63.348112813953996,52.3093662188345,0.03889735394177097,2.0,-63.35,2.7445598364131496,-63.31,3.5814,5.0728,6.9758,0.6664,3.0601,2.7943,1.9421616289284738,7
135144,npp,15,2487,3.69919753074646,24.8273372650146,85.0115509033203,3670144,15,2014,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.16780799979398,25.18249020148135,22.132872421943976,0.11993914404004818,12.0,25.17,1.1367971201176101,25.32,2.7321,4.1725,6.5052,0.8102,2.9643,2.9972,0.3696498848173708,7
135893,npp,2163,3316,3.89932656288147,24.8282279968262,85.0109176635742,3670144,2165,2664,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.87752636915819,55.278234682353215,46.700727903901075,0.09363828982778402,16.0,55.29,2.0682789409984763,55.32,3.2715,4.6932,6.9037,0.7203,2.9968,2.8088,0.7574321901685015,7
137224,npp,2226,2280,0.930778324604034,24.8254070281982,85.0111770629883,3670144,2226,1835,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.3823984422176,14.168882452040528,12.517203029037905,0.0007444194434670648,11.0,14.17,1.015504800579495,14.39,2.4224,3.7474,5.8251,0.9021,0.6071,0.8397,0.8397,7
139754,npp,2925,811,2.45378136634827,24.8235549926758,85.0137939453125,3670176,2923,599,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66010285249187,53.879267547113955,45.657213846624366,1.132424060431893e-09,4.0,-53.88,1.9513309067639726,-53.72,3.295,4.6504,6.6797,0.727,2.255,1.7838,1.7838,7
139952,npp,2153,190,1.76883614063263,24.8242816925049,85.0136489868164,3670144,2153,93,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84549435929982,67.19141255627045,54.69786829379342,0.0015060787381939768,1.0,-67.19,3.1865100272627664,-67.08,3.7222,5.0285,7.9963,0.6723,2.3577,1.1892,1.1562057895302777,7
139952,npp,2153,192,5.26198434829712,24.8233242034912,85.0288696289062,3670144,2153,93,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85178222090832,67.15734554414419,54.677626649702376,0.0015013105796805684,1.0,-67.15,3.1865100272627664,-67.08,3.7222,5.0285,7.9963,0.6723,3.454,3.5377,3.5048102472996856,7
140154,npp,418,2898,0.853850722312927,24.8256015777588,85.0094985961914,3670176,419,2337,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3931858205586,42.67111819696407,36.87764584178227,0.0004773442317133667,14.0,42.67,1.4867838833500562,42.93,2.9945,4.3263,6.0482,0.7814,1.0452,0.6672,0.6672,7
140337,npp,2790,2276,1.46109235286713,24.8226699829102,85.0116500854492,3670144,2790,1831,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08908464946255,13.966211278308192,12.338292259504163,0.0168452198702648,11.0,13.94,1.015504800579495,14.39,2.4224,3.7474,5.8251,0.9021,1.1293,1.3181,0.9490656887695328,7
140527,npp,2051,1652,2.61483430862427,24.8262882232666,85.0161895751953,3670144,2052,1246,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.00823334832079,21.572190590767644,18.997143947359348,0.0558553530844017,8.0,-21.58,1.0837787002826917,-21.21,2.4292,3.7885,5.7259,0.8924,2.2978,2.3334,1.1097566214756263,7
140713,npp,1307,1021,5.31185960769653,24.8244819641113,85.0144805908203,3670144,1306,750,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.92434553495195,47.80378790507957,40.98778158130267,0.11762972695404947,5.0,-47.8,1.646109783506203,-47.54,3.2233,4.356,5.9042,0.7761,3.9614,4.1226,1.5456431184016837,7
141291,npp,1152,2480,4.88292837142944,24.8267936706543,85.0142822265625,3670144,1154,2009,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02384015941855,24.851284476764935,21.844672292842752,0.14875221680509818,12.0,24.82,1.1367971201176101,25.32,2.7321,4.1725,6.5052,0.8102,4.0056,3.9563,0.6975315009568575,7
141482,npp,436,1857,3.72576141357422,24.8272399902344,85.0129318237305,3670144,436,1432,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.41438731766682,10.275479337003384,9.086781651781136,0.11738154828338793,9.0,-10.27,1.0,-9.74,2.3631,3.874,5.2207,0.8727,3.2325,3.2514,0.6798800581089139,7
142265,npp,2581,2686,2.50560760498047,24.8210697174072,85.0150909423828,3670144,2581,2160,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.83847313285071,34.387654335061576,30.002454743037987,0.030079337530956932,13.0,34.39,1.2937979144666532,34.82,2.9144,4.4819,5.9398,0.7543,1.8532,1.89,1.2310410969108387,7
142458,npp,1871,2064,1.75442087650299,24.8226890563965,85.0153274536133,3670144,1871,1629,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.64563072134388,1.9259477709750814,1.7050375832281544,0.01542623564956815,10.0,1.76,1.0,2.45,1.87,3.3807,5.0681,1.0,1.7544,1.7544,1.4164518882115504,7
143248,npp,980,2893,1.070903122425079,24.828197479248,85.0095062255859,3670176,981,2333,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.31487384733816,42.502785844351784,36.73922147210649,9.162103824685504e-08,14.0,42.49,1.4867838833500562,42.93,2.9945,4.3263,6.0482,0.7814,1.1912,0.8368,0.8368,7
143444,npp,293,2273,1.15930008888245,24.822681427002,85.0156021118164,3670176,293,1827,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.20306850575342,13.805731184602541,12.196688701582731,5.619284844728778e-16,11.0,13.77,1.015504800579495,14.39,2.4224,3.7474,5.8251,0.9021,0.8321,1.0459,1.0459,7
143639,npp,2639,1648,1.40275382995605,24.8249778747559,85.0099487304688,3670176,2639,1243,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.16205707337294,21.846111028622847,19.234694326463032,1.2730581851977083e-23,8.0,-21.79,1.0837787002826917,-21.21,2.4292,3.7885,5.7259,0.8924,1.1794,1.2518,1.2518,7
143835,npp,1908,1020,2.23226475715637,24.8242263793945,85.01513671875,3670176,1909,749,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82848722376066,47.836395837083764,41.01252556223304,4.372781493304559e-30,5.0,-47.83,1.646109783506203,-47.54,3.2233,4.356,5.9042,0.7761,2.0906,1.7325,1.7325,7
144028,npp,1155,395,2.34551620483398,24.8265686035156,85.0127868652344,3670176,1158,223,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.70971736430972,63.452823301128696,52.36784272097554,2.586807658442896e-34,2.0,-63.45,2.7445598364131496,-63.31,3.5814,5.0728,6.9758,0.6664,2.387,1.5631,1.5631,7
144431,npp,1793,2481,0.907587468624115,24.8243885040283,85.013053894043,3670176,1794,2009,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.35551723032214,24.891923418423502,21.87845688017822,1.0975543601900256e-32,12.0,24.87,1.1367971201176101,25.32,2.7321,4.1725,6.5052,0.8102,0.5087,0.7354,0.7354,7
144634,npp,1090,1858,1.17223024368286,24.8247699737549,85.0093994140625,3670176,1090,1433,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96726521587487,10.2024116225769,9.02180867478804,4.73174783564916e-31,9.0,-10.21,1.0,-9.74,2.3631,3.874,5.2207,0.8727,0.679,1.023,1.023,7
145027,npp,2691,605,2.68609642982483,24.8247833251953,85.0139236450195,3670176,2693,391,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34476347054624,59.02965444423068,49.382315052225536,2.463546528748831e-21,3.0,-59.02,2.253202848596432,-58.9,3.1652,5.045,7.2332,0.6701,2.3338,1.8,1.8,7
145027,npp,2691,606,1.18734622001648,24.824125289917,85.0215682983398,3670176,2693,391,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3479435377072,59.00648406574584,49.366098161925606,2.449019018470367e-21,3.0,-58.99,2.253202848596432,-58.9,3.1652,5.045,7.2332,0.6701,1.6686,0.7957,0.7957,7
145624,npp,2589,2069,1.53874480724335,24.8264293670654,85.0150299072266,3670176,2589,1634,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.06627707434686,2.138006009426834,1.8926777124957586,2.5847001001852183e-08,10.0,2.04,1.0,2.45,1.87,3.3807,5.0681,1.0,1.5387,1.5387,1.5387,7
145818,npp,1871,1444,4.1066970825195295,24.8223438262939,85.0133590698242,3670144,1870,1083,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.39086468350433,31.734755488611455,27.752282784535023,0.0031849917105959795,7.0,-31.71,1.2365102219381485,-31.4,3.0621,4.3802,6.4659,0.7718,3.1595,3.1696,3.0998252371149335,7
146006,npp,1130,812,4.5867600440979,24.8273315429688,85.0099563598633,3670144,1130,600,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.50352788412634,53.86921661197961,45.64428935179149,0.023994475323813668,4.0,-53.85,1.9513309067639726,-53.72,3.295,4.6504,6.6797,0.727,3.3481,3.3345,2.808844369342991,7
146194,npp,369,193,6.96029996871948,24.824197769165,85.0099487304688,3670144,373,95,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.95046026474073,67.16170970219478,54.672695252589065,0.05906980734389044,1.0,-67.14,3.1865100272627664,-67.08,3.7222,5.0285,7.9963,0.6723,3.9869,4.6795,3.3854364118987696,7
146398,npp,1716,2899,5.98841953277588,24.8235988616943,85.0102920532227,3670144,1717,2338,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.56398070665605,42.715448426335584,36.909963359075014,0.06519805371139656,14.0,42.71,1.4867838833500562,42.93,2.9945,4.3263,6.0482,0.7814,4.4986,4.6795,3.251182707007966,7
146589,npp,1026,2278,5.64267444610596,24.822624206543,85.0096054077148,3670144,1026,1833,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.36457564035065,14.059808189281277,12.419564423814505,0.1393501950693656,11.0,14.05,1.015504800579495,14.39,2.4224,3.7474,5.8251,0.9021,5.2471,5.0905,2.0377049843629487,7
146778,npp,313,1654,6.93005657196045,24.8266448974609,85.0106658935547,3670144,313,1248,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.96955566034389,21.460423026288545,18.898189311791338,0.2777624992886383,8.0,-21.47,1.0837787002826917,-21.21,2.4292,3.7885,5.7259,0.8924,6.2794,6.1842,0.09915668206885364,7
146964,npp,2651,1025,6.6655387878418,24.8261833190918,85.0142211914062,3670144,2651,753,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.32380075777445,47.67144956885328,40.87989703704624,0.20208567666661226,5.0,-47.67,1.646109783506203,-47.54,3.2233,4.356,5.9042,0.7761,4.7838,5.1732,0.7460361474314281,7
147924,npp,1079,1236,5.36318349838257,24.8241634368896,85.0092926025391,3670144,1079,920,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-04 19:35:10.506852,96.95180910057532,40.324467190233584,34.95068456903139,0.034953596597998814,6.0,-40.32,1.4276677814245327,-40.21,3.3774,4.9292,6.6223,0.6858,3.6847,3.6783,2.9125589443822246,7
148348,npp,1612,3313,3.76112961769104,24.8257675170898,85.0095367431641,3670144,1611,2661,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.58292552146537,55.215808763346665,46.645728261209115,0.014836657140037053,16.0,55.21,2.0682789409984763,55.32,3.2715,4.6932,6.9037,0.7203,2.93,2.7093,2.3842679974019774,7
148562,npp,936,2693,2.9121630191803,24.8264389038086,85.0120086669922,3670144,936,2165,196611,3866755,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.29541373778619,34.68837855157535,30.25418695685235,0.005158934300695338,13.0,34.69,1.2937979144666532,34.82,2.9144,4.4819,5.9398,0.7543,2.1674,2.1967,2.0836813643868806,7
148756,npp,237,2072,1.87994456291199,24.8273258209229,85.0103225708008,3670176,237,1638,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.7358158094704,2.3384062506409222,2.0700251344907667,0.00043020576415930915,10.0,2.22,1.0,2.45,1.87,3.3807,5.0681,1.0,1.8799,1.8799,1.8799,7
148951,npp,2573,1447,3.21109771728516,24.8230781555176,85.0086441040039,3670176,2572,1086,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.24697542751291,31.562414050548433,27.605238436943456,3.8794294449301267e-10,7.0,-31.58,1.2365102219381485,-31.4,3.0621,4.3802,6.4659,0.7718,2.4352,2.4784,2.4784,7
149155,npp,1830,816,2.36146926879883,24.8283309936523,85.0126800537109,3670176,1831,604,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.00392963845684,53.741615652777064,45.54808881959088,2.692175403864467e-18,4.0,-53.75,1.9513309067639726,-53.72,3.295,4.6504,6.6797,0.727,2.2077,1.7167,1.7167,7
149345,npp,1067,196,7.63722705841064,24.8217258453369,85.0151443481445,3670176,1066,97,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.80695487282266,67.09454881078308,54.631860363300056,1.751390674219477e-25,1.0,-67.08,3.1865100272627664,-67.08,3.7222,5.0285,7.9963,0.6723,4.1994,5.1346,5.1346,7
149548,npp,2411,2902,6.68249654769897,24.8243732452393,85.0142364501953,3670176,2410,2340,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.73549479623684,42.827011326292826,37.00043481488936,3.8786575902219974e-25,14.0,42.82,1.4867838833500562,42.93,2.9945,4.3263,6.0482,0.7814,4.9655,5.2219,5.2219,7
