gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2097,0.273438438773155,24.7656288146973,85.0563430786133,3670176,1771,1661,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.75553819819262,3.7493857308057397,3.3192213883184243,5.7855539520559726e-05,11.0,3.66,1.0,2.91,0.4881,0.6839,1.1209,1.0,0.2734,0.2734,7
102724,npp,1045,1471,0.417506724596024,24.7643489837646,85.0541229248047,3670176,1045,1103,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.87479980976921,30.46220020883173,26.671153196850433,3.967888323226451e-11,8.0,-30.49,1.184412938166907,-31.04,0.639,0.9515,1.4089,0.7187,0.233,0.3001,7
102845,npp,297,838,0.378509551286697,24.763032913208,85.05712890625,3670176,297,629,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.76674151911986,53.14063007624173,45.10567208784554,6.462089438949924e-17,5.0,-53.15,1.9513309067639726,-53.5,0.8478,1.1172,1.8457,0.6121,0.3053,0.2317,7
102964,npp,2583,216,0.937348604202271,24.7670497894287,85.0561141967773,3670176,2584,108,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87685341614504,66.73874306562548,54.430737716431224,7.530721717425106e-22,2.0,-66.75,3.1865100272627664,-66.97,0.8116,1.3909,1.9992,0.4917,0.5416,0.4609,7
103092,npp,846,2926,0.764971494674683,24.7658519744873,85.0540466308594,3670176,845,2360,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.85105835103145,43.69651497968242,37.71194061061795,4.9222109691289414e-18,15.0,43.67,1.5732132722552272,43.22,0.6975,0.9518,1.5647,0.7186,0.5652,0.5497,7
103211,npp,148,2304,0.822675704956055,24.768138885498,85.0521774291992,3670176,148,1856,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.09523328925745,15.530162325938157,13.713407453686983,8.438662813946005e-23,12.0,15.5,1.0442604737599883,14.89,0.5223,0.7359,1.1184,0.9293,0.767,0.7645,7
103330,npp,2500,1679,0.305747538805008,24.7695465087891,85.0516586303711,3670176,2501,1270,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48186281121092,20.142406382298677,17.75173064834659,7.440489183099919e-27,9.0,-20.16,1.0837787002826917,-20.79,0.578,0.7891,1.1245,0.8667,0.2379,0.265,7
103448,npp,1759,1048,0.35378535091877,24.7646617889404,85.0549163818359,3670176,1757,770,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2078945483057,46.90318494787423,40.280067773693254,3.174391895643848e-28,6.0,-46.93,1.646109783506203,-47.265,0.8126,1.0636,1.5764,0.643,0.2527,0.2275,7
103694,npp,2299,3133,0.538399428129196,24.7639713287354,85.0522308349609,3670176,2298,2507,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.491793871377,50.31488637297106,42.954607983173574,3.087868399226992e-25,16.0,50.3,1.7549928774784245,49.91,0.8127,1.1518,1.7819,0.5937,0.3344,0.3197,7
103811,npp,1592,2510,0.560964047908783,24.7642688751221,85.0532531738281,3670176,1592,2032,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.226065752418,26.33157092459237,23.12567815609045,3.0934716024349702e-24,13.0,26.31,1.1367971201176101,25.66,0.561,0.95,1.3519,0.7199,0.3417,0.4038,7
103928,npp,878,1885,0.471235036849976,24.7678050994873,85.0508346557617,3670176,878,1459,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.1822297120982,8.692620005578286,7.690265162418227,7.203711559244678e-22,10.0,-8.64,1.0,-9.28,0.6207,0.7659,1.0803,0.8929,0.3892,0.4208,7
104046,npp,143,1258,0.622324794530869,24.7653312683105,85.0508575439453,3670176,142,939,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.26004062682297,39.48230780082276,34.26192853509525,3.7486407587141905e-18,7.0,-39.49,1.4276677814245327,-39.87,0.7197,1.2042,1.7337,0.5679,0.2763,0.3534,7
104162,npp,2458,629,0.659759163856506,24.7660827636719,85.0564804077148,3670176,2457,412,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.98515899694368,58.453643690704425,48.98577686850158,3.088617073371116e-13,4.0,-58.46,2.253202848596432,-58.76,0.7616,1.1554,1.7869,0.5919,0.4639,0.3905,7
104405,npp,3044,2717,0.695520162582397,24.7677688598633,85.0555572509766,3670176,3045,2181,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18155743633456,35.72202630567071,31.12899742780199,1.9889769297099185e-11,14.0,35.71,1.2937979144666532,35.11,0.6163,0.9427,1.3989,0.7255,0.4929,0.5046,7
104522,npp,2337,2095,0.5875988304615021,24.7684841156006,85.0509414672852,3670176,2337,1660,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.61970476297455,3.5553686555013075,3.147587441823845,2.2354005119267816e-05,11.0,3.54,1.0,2.91,0.4881,0.6839,1.1209,1.0,0.5876,0.5876,7
108090,npp,2853,2091,0.34879393875598896,24.7644748687744,85.052619934082,3670176,2853,1656,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.74517864248037,3.3410060488401525,2.9577903569095403,1.6913337992314162e-11,11.0,3.31,1.0,2.91,0.4881,0.6839,1.1209,1.0,0.3488,0.3488,7
108268,npp,2122,1465,0.396165430545807,24.7645893096924,85.0569458007812,3670176,2122,1098,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42784047419283,30.748987056161965,26.916084980711815,8.172149375793223e-17,8.0,-30.77,1.184412938166907,-31.04,0.639,0.9515,1.4089,0.7187,0.215,0.2847,7
108974,npp,1225,2297,0.35606178641319297,24.764497756958,85.0569763183594,3670176,1225,1850,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.72453858109017,15.144098909168251,13.374357817007333,1.6236768951610271e-25,12.0,15.11,1.0442604737599883,14.89,0.5223,0.7359,1.1184,0.9293,0.3201,0.3309,7
109147,npp,485,1672,0.365863502025604,24.763973236084,85.0552291870117,3670176,485,1263,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.59317218565153,20.496505878250865,18.06047599229491,1.6540953086150832e-25,9.0,-20.53,1.0837787002826917,-20.79,0.578,0.7891,1.1245,0.8667,0.2934,0.3171,7
109495,npp,2043,415,0.59345543384552,24.7693023681641,85.0555191040039,3670176,2042,237,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39873899644,63.066103106087354,52.12250364970031,6.642533076970843e-22,3.0,-63.06,2.7445598364131496,-63.16,0.7607,1.1729,1.7409,0.5831,0.4728,0.346,7
109495,npp,2043,417,0.479143857955933,24.7674942016602,85.0701751708984,3670176,2042,237,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40089718680623,63.02750393473936,52.097281955146016,6.58691890528556e-22,3.0,-63.03,2.6065528283652384,-63.16,0.7607,1.1729,1.7409,0.5831,0.4177,0.2794,7
109680,npp,271,3124,0.289475530385971,24.7677478790283,85.0514221191406,3670176,275,2502,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.08745200844982,50.038443628619454,42.73852375660086,5.893778689914205e-24,16.0,50.03,1.7549928774784245,49.91,0.8127,1.1518,1.7819,0.5937,0.1925,0.1719,7
110560,npp,1682,3329,0.34855917096138,24.7642040252686,85.0572509765625,3670176,1684,2676,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0572559135895,55.62378167999071,46.95054813462909,1.0888029999234024e-09,17.0,55.62,2.0682789409984763,55.53,0.9199,1.2914,1.9985,0.5296,0.2281,0.1846,7
140154,npp,425,2906,0.482863247394562,24.7671985626221,85.0565490722656,3670176,425,2343,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.91231520150306,42.96364893100034,37.11552276278399,0.0004712650772709768,15.0,42.96,1.4867838833500562,43.22,0.6975,0.9518,1.5647,0.7186,0.3685,0.347,7
143248,npp,988,2901,0.36556363105773904,24.7632312774658,85.0546798706055,3670176,987,2339,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.76711328471258,42.79603069693744,36.977885648592185,9.464230240492933e-08,15.0,42.78,1.4867838833500562,43.22,0.6975,0.9518,1.5647,0.7186,0.2896,0.2627,7
143444,npp,300,2280,0.454586505889893,24.7666816711426,85.0577697753906,3670176,300,1834,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.63551045278521,14.23188751879878,12.571463270171437,5.76583173361461e-16,12.0,14.17,1.015504800579495,14.89,0.5223,0.7359,1.1184,0.9293,0.4069,0.4225,7
143639,npp,2647,1656,0.5720891952514651,24.7657470703125,85.0539474487305,3670176,2647,1250,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.58459840402672,21.383261449671117,18.831654548191274,1.2956447458420263e-23,9.0,-21.37,1.0837787002826917,-20.79,0.578,0.7891,1.1245,0.8667,0.4837,0.4958,7
143835,npp,1916,1026,0.586198151111603,24.76487159729,85.0535125732422,3670176,1915,754,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.38232081154618,47.64723416569536,40.863446021422966,4.392411459616878e-30,6.0,-47.64,1.646109783506203,-47.265,0.8126,1.0636,1.5764,0.643,0.3939,0.3769,7
144028,npp,1163,401,0.828313589096069,24.7687530517578,85.0521545410156,3670176,1162,228,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44860579712733,63.33924675104668,52.29416010394191,2.5777564581018985e-34,3.0,-63.33,2.7445598364131496,-63.16,0.7607,1.1729,1.7409,0.5831,0.5583,0.483,7
144233,npp,2481,3111,0.457828044891357,24.7664623260498,85.0538330078125,3670176,2483,2492,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.74186701600017,49.63829347223223,42.42363110144908,3.3392639498409056e-32,16.0,49.64,1.7549928774784245,49.91,0.8127,1.1518,1.7819,0.5937,0.2884,0.2718,7
144431,npp,1800,2488,0.531826287508011,24.7688903808594,85.0534973144531,3670176,1800,2015,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45282513388183,25.239005168950097,22.17871751053139,1.0927040059936236e-32,13.0,25.22,1.1367971201176101,25.66,0.561,0.95,1.3519,0.7199,0.3161,0.3829,7
144634,npp,1098,1865,0.389099508523941,24.7637596130371,85.0521011352539,3670176,1098,1440,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.27783926994532,9.815491487626991,8.680414889779655,4.662049735274124e-31,10.0,-9.8,1.0,-9.28,0.6207,0.7659,1.0803,0.8929,0.3071,0.3474,7
144831,npp,373,1239,0.503502160310745,24.7676162719727,85.0537185668945,3670176,374,922,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.24177697767537,40.20763562019682,34.855677271991894,3.1784609852103858e-27,7.0,-40.21,1.4276677814245327,-39.87,0.7197,1.2042,1.7337,0.5679,0.1931,0.2859,7
145027,npp,2699,611,0.702843546867371,24.7649574279785,85.0540466308594,3670176,2698,396,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03273932215095,58.89170360090649,49.285681615675244,2.4012969932177e-21,4.0,-58.88,2.253202848596432,-58.76,0.7616,1.1554,1.7869,0.5919,0.483,0.416,7
145027,npp,2699,613,0.575935959815979,24.7636814117432,85.0694046020508,3670176,2698,396,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03893776233622,58.844904772737536,49.25285478078112,2.372926326836939e-21,4.0,-58.83,2.253202848596432,-58.76,0.7616,1.1554,1.7869,0.5919,0.4267,0.3409,7
145435,npp,221,2697,0.394146651029587,24.7688999176025,85.0566635131836,3670176,221,2168,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06247688985604,34.86271846630517,30.401755619968384,4.8113401405128e-16,14.0,34.86,1.2937979144666532,35.11,0.6163,0.9427,1.3989,0.7255,0.2599,0.2859,7
145624,npp,2597,2077,0.33928175270557404,24.7660980224609,85.0562591552734,3670176,2597,1642,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.87473786914502,2.5463119196313126,2.2540814510851668,2.5002634291529138e-08,11.0,2.5,1.0,2.91,0.4881,0.6839,1.1209,1.0,0.3393,0.3393,7
148756,npp,245,2080,0.6187634170055389,24.7670574188232,85.050910949707,3670176,245,1645,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.5966616298451,2.687398516921677,2.3789108761664934,0.0004338393552545903,11.0,2.68,1.0,2.91,0.4881,0.6839,1.1209,1.0,0.6188,0.6188,7
148951,npp,2581,1455,0.917026519775391,24.7645492553711,85.0510864257812,3670176,2581,1092,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.36589462101617,31.227264598016248,27.319772581748616,4.0284433291865233e-10,8.0,-31.22,1.2365102219381485,-31.04,0.639,0.9515,1.4089,0.7187,0.656,0.6591,7
149155,npp,1838,822,0.847767531871796,24.7696533203125,85.0510787963867,3670176,1836,612,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.64173418612353,53.58170119092754,45.42843292395618,2.766763447364138e-18,5.0,-53.58,1.9513309067639726,-53.5,0.8478,1.1172,1.8457,0.6121,0.5458,0.519,7
149345,npp,1075,203,0.811609625816345,24.7694644927979,85.0539703369141,3670176,1078,101,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.15277178183655,66.97975315240625,54.56320723418738,1.7851525135253265e-25,2.0,-66.97,3.1865100272627664,-66.97,0.8116,1.3909,1.9992,0.4917,0.5021,0.3991,7
149548,npp,2419,2910,0.781502962112427,24.7634925842285,85.0541458129883,3670176,2420,2347,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.3919782267062,43.11931557191518,37.237771955805336,3.988755373558552e-25,15.0,43.11,1.4867838833500562,43.22,0.6975,0.9518,1.5647,0.7186,0.5694,0.5616,7
149734,npp,1726,2288,0.513919800519943,24.7692184448242,85.0557250976562,3670176,1726,1842,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.64107653090562,14.65574402258865,12.943466577088863,1.826338341342225e-33,12.0,14.62,1.015504800579495,14.89,0.5223,0.7359,1.1184,0.9293,0.4653,0.4776,7
149921,npp,1013,1664,0.967655003070831,24.7655200958252,85.0503921508789,3670176,1013,1257,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.21328625066934,20.934821799289363,18.440490891982407,1.4253464375469873e-33,9.0,-20.95,1.0837787002826917,-20.79,0.578,0.7891,1.1245,0.8667,0.8487,0.8387,7
150107,npp,277,1035,0.713844776153564,24.7677803039551,85.0577621459961,3670176,278,760,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.57002055001753,47.35524742915814,40.6314520837582,7.274499451702202e-33,6.0,-47.35,1.646109783506203,-47.265,0.8126,1.0636,1.5764,0.643,0.4714,0.459,7
150294,npp,2592,409,0.896239101886749,24.7648620605469,85.0523376464844,3670176,2597,234,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.12866571556931,63.20575506403633,52.207764230984594,3.6992296862327196e-30,3.0,-63.18,2.7445598364131496,-63.16,0.7607,1.1729,1.7409,0.5831,0.5831,0.5226,7
150494,npp,830,3117,0.812568068504333,24.7691287994385,85.0536499023438,3670176,829,2496,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.14367920740776,49.826856125420576,42.570068953646775,2.20414176254026e-30,16.0,49.82,1.7549928774784245,49.91,0.8127,1.1518,1.7819,0.5937,0.4906,0.4825,7
150678,npp,145,2495,0.708128273487091,24.7703800201416,85.0518188476562,3670176,146,2020,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.71649160889429,25.56069306049735,22.457042041104064,2.960487325676979e-26,13.0,25.57,1.1367971201176101,25.66,0.561,0.95,1.3519,0.7199,0.4711,0.5098,7
150858,npp,2494,1871,0.702315747737885,24.7641696929932,85.0509490966797,3670176,2494,1445,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.59640979204548,9.472979917946702,8.378200043214717,2.29048150733381e-20,10.0,-9.45,1.0,-9.28,0.6207,0.7659,1.0803,0.8929,0.6203,0.6271,7
151043,npp,1764,1245,0.719691097736359,24.7702598571777,85.0519256591797,3670176,1765,927,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.49122134473083,39.97618476383742,34.66492021887636,4.106885107886006e-13,7.0,-39.98,1.4276677814245327,-39.87,0.7197,1.2042,1.7337,0.5679,0.3445,0.4087,7
151221,npp,1013,617,1.15539908409119,24.7697677612305,85.0575637817383,3670176,1015,401,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.37201653591218,58.7429311628581,49.18175199528256,2.7918171102076558e-05,4.0,-58.74,2.253202848596432,-58.76,0.7616,1.1554,1.7869,0.5919,0.6839,0.6839,7
154022,npp,1646,612,0.735045373439789,24.7683639526367,85.0517883300781,3670176,1644,399,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.81811016470174,58.82636232727786,49.243574688875505,9.593454855657285e-05,4.0,-58.85,2.253202848596432,-58.76,0.7616,1.1554,1.7869,0.5919,0.4973,0.4351,7
154226,npp,2923,3320,0.580743908882141,24.7674446105957,85.0507888793945,3670176,2922,2669,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.55507707723088,55.42288375330906,46.802468203260226,0.00022840874003476094,17.0,55.39,2.0682789409984763,55.53,0.9199,1.2914,1.9985,0.5296,0.3403,0.3076,7
154419,npp,2243,2700,0.33732958137989,24.7697505950928,85.0543441772461,3670176,2244,2171,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.78383755233419,35.009284162266646,30.527377063979426,3.675698998623968e-11,14.0,34.99,1.2937979144666532,35.11,0.6163,0.9427,1.3989,0.7255,0.216,0.2447,7
154819,npp,817,1453,0.24327813833952,24.764518737793,85.0549774169922,3670176,818,1090,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.65797214676576,31.284945661938,27.371966414795768,7.286976935932622e-27,8.0,-31.31,1.2365102219381485,-31.04,0.639,0.9515,1.4089,0.7187,0.1111,0.1749,7
155937,npp,1547,1029,0.411992460489273,24.7631225585938,85.0553588867188,3670176,1546,756,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.14488359397265,47.5065711779755,40.75581109583627,1.9543132165633233e-24,6.0,-47.54,1.646109783506203,-47.265,0.8126,1.0636,1.5764,0.643,0.2881,0.2649,7
169083,npp,1269,1861,0.305400252342224,24.7658805847168,85.0528182983398,3670176,1269,1436,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.0754108905031,9.988180777398842,8.833837571272205,4.836244630728199e-06,10.0,-10.03,1.0,-9.28,0.6207,0.7659,1.0803,0.8929,0.2234,0.2727,7
169438,npp,2850,603,0.569844037294388,24.7689571380615,85.0552062988281,3670176,2853,389,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.51978002574177,59.014322559994675,49.378936610181704,3.6066611251484937e-22,4.0,-59.06,2.253202848596432,-58.76,0.7616,1.1554,1.7869,0.5919,0.424,0.3373,7
169633,npp,1052,3312,0.352014601230621,24.7639312744141,85.0564804077148,3670176,1051,2659,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.67712976465471,55.22458363447504,46.66091533295123,2.725524524041425e-21,17.0,55.19,2.0682789409984763,55.53,0.9199,1.2914,1.9985,0.5296,0.2297,0.1864,7
169813,npp,368,2690,0.350906923413277,24.768217086792,85.0577392578125,3670176,370,2164,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.74167315812971,34.60772659402912,30.191273341541837,3.1258171380026674e-28,14.0,34.56,1.2937979144666532,35.11,0.6163,0.9427,1.3989,0.7255,0.2265,0.2546,7
170167,npp,1990,1442,0.249675683677197,24.7668361663818,85.0566024780273,3670176,1990,1082,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.28860937084605,31.785143285514337,27.799521058689027,2.06983338115995e-33,8.0,-31.8,1.2365102219381485,-31.04,0.639,0.9515,1.4089,0.7187,0.1163,0.1794,7
170350,npp,1240,807,0.275294631719589,24.7698040008545,85.0517730712891,3670176,1240,595,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.54124328143453,53.95900781474757,45.71954545200815,1.165472092899597e-31,5.0,-53.99,1.9513309067639726,-53.5,0.8478,1.1172,1.8457,0.6121,0.2524,0.1685,7
170531,npp,469,184,0.512724786996841,24.7691307067871,85.0526580810547,3670176,471,90,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.026246630861,67.24249861562065,54.732284884815535,5.069843482234338e-28,2.0,-67.29,3.1865100272627664,-66.97,0.8116,1.3909,1.9992,0.4917,0.4083,0.2521,7
170727,npp,1810,2897,0.298704326152802,24.7668037414551,85.0565032958984,3670176,1812,2336,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.72158886086169,42.667751127715896,36.877361860731384,3.5926493945149365e-28,15.0,42.64,1.4867838833500562,43.22,0.6975,0.9518,1.5647,0.7186,0.2447,0.2146,7
170910,npp,1128,2275,0.401852995157242,24.7692241668701,85.0538558959961,3670176,1128,1830,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.80663201103542,13.906975559019127,12.287024138395275,1.0599927689483863e-23,12.0,13.88,1.015504800579495,14.89,0.5223,0.7359,1.1184,0.9293,0.3549,0.3734,7
171092,npp,425,1651,0.374694660305977,24.7655925750732,85.0552749633789,3670176,425,1245,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.11901508494302,21.583845553875342,19.007823992705806,8.936139644769232e-18,9.0,-21.63,1.0837787002826917,-20.79,0.578,0.7891,1.1245,0.8667,0.3015,0.3247,7
171270,npp,2772,1021,0.76608145236969,24.7663383483887,85.0568084716797,3670176,2773,750,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-01-18 19:28:48.854735,96.11240101997431,47.763845974636936,40.9577549832375,6.987537591024982e-11,6.0,-47.8,1.646109783506203,-47.265,0.8126,1.0636,1.5764,0.643,0.5032,0.4926,7
174419,npp,2845,403,0.7607182264328,24.7682552337646,85.0507431030273,3670176,2843,229,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.37461913303966,63.260811184488595,52.24722041443489,1.0896428327173245e-09,3.0,-63.29,2.7445598364131496,-63.16,0.7607,1.1729,1.7409,0.5831,0.5337,0.4435,7
