gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,207,4.62048816680908,24.8185291290283,84.9897689819336,3670144,1995,103,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.71249669744763,66.90346232239912,54.5251762982003,0.011104071447956844,1.0,-66.9,3.1865100272627664,-67.14,3.1456,5.2253,7.5718,0.419,1.9996,1.936,1.725853720593915,7
101111,npp,265,2915,1.60683989524841,24.8178482055664,84.9875793457031,3670144,265,2351,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.98659485571481,43.30010017625135,37.38837855724465,0.006364534871099753,14.0,43.29,1.4867838833500562,42.82,1.8855,2.9959,5.0353,0.7308,1.2551,1.1743,1.0538501875523325,7
101234,npp,2641,2294,2.47286176681519,24.8158893585205,84.9876556396484,3670144,2641,1847,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94769025830813,14.965858162759147,13.217128955316396,0.028126986233705097,11.0,14.95,1.0442604737599883,14.22,1.6209,2.5407,4.5179,0.8617,2.1244,2.131,1.5986924103359506,7
101736,npp,1711,3122,5.70101499557495,24.817554473877,84.9839630126953,3670144,1715,2500,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.1332485144201,49.98676834596969,42.69820725183713,0.1157133666891164,15.0,49.97,1.7549928774784245,49.58,2.2477,3.4737,4.5452,0.6303,3.4585,3.5932,1.4033065360360126,7
101858,npp,1022,2500,3.89202547073364,24.815601348877,84.9886169433594,3670144,1022,2024,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03371789475081,25.840727049162425,22.700873665614917,0.08071123113368785,12.0,25.81,1.1367971201176101,25.17,1.7854,2.812,4.624,0.7786,3.1395,3.0303,1.502827396052559,7
101986,npp,310,1877,2.54387855529785,24.8184032440186,84.9907302856445,3670144,310,1450,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01796772995999,9.06499880871241,8.018804924114942,0.05083359606733126,9.0,-9.11,1.0,-9.92,1.7195,2.574,4.0969,0.8506,2.1593,2.1638,1.2017662871903583,7
102108,npp,2649,1250,2.16020131111145,24.816068649292,84.9885559082031,3670144,2649,931,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.51770235611191,39.793150753521445,34.517827763083915,0.026570416106538677,6.0,-39.79,1.4276677814245327,-40.32,2.5208,3.4398,5.263,0.6365,1.2931,1.3749,0.8720507421191876,7
102482,npp,2470,2708,1.31467711925507,24.8176212310791,84.9907913208008,3670144,2471,2175,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.98956626894999,35.338537844570766,30.806060579215746,0.0023365926655942765,13.0,35.32,1.2937979144666532,34.69,1.8629,2.6172,4.2134,0.8366,1.1827,1.0998,1.0555796203434433,7
102602,npp,1765,2086,0.490726560354233,24.8180770874023,84.9842910766602,3670176,1765,1651,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.13557176586657,3.059428641552576,2.708562470355844,5.500980392585486e-05,10.0,3.02,1.0,2.3,1.5431,2.1894,4.1809,1.0,0.4907,0.4907,0.4907,7
102964,npp,2576,206,1.81465566158295,24.8139801025391,84.9902496337891,3670176,2581,103,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.48693692029927,66.91588955442027,54.53719097058073,7.271654172792756e-22,1.0,-66.92,3.1865100272627664,-67.14,3.1456,5.2253,7.5718,0.419,1.1191,0.7604,0.7604,7
103211,npp,142,2293,0.717246353626251,24.8197727203369,84.9874877929688,3670176,142,1846,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.49209525896791,14.94608238772293,13.200388258837616,8.281770719395313e-23,11.0,14.89,1.0442604737599883,14.22,1.6209,2.5407,4.5179,0.8617,0.4432,0.6181,0.6181,7
103330,npp,2494,1668,0.739171504974365,24.8189334869385,84.9844131469727,3670176,2494,1261,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01511237026617,20.70411521220895,18.241808728700068,7.434608215548665e-27,8.0,-20.74,1.0837787002826917,-21.37,1.6179,2.6421,4.4894,0.8287,0.4336,0.6125,0.6125,7
103448,npp,1752,1038,0.439831137657166,24.819616317749,84.9871597290039,3670176,1752,763,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.5847239019029,47.22453842613221,40.53460128432931,3.2486450907430996e-28,5.0,-47.25,1.646109783506203,-47.64,2.6145,3.5163,5.1377,0.6227,0.3205,0.2739,0.2739,7
103694,npp,2294,3123,1.9146021604538,24.8132801055908,84.9877014160156,3670176,2294,2500,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.78393928613835,50.01305323140189,42.7211294373765,3.18695531604838e-25,15.0,50.0,1.7549928774784245,49.58,2.2477,3.4737,4.5452,0.6303,1.301,1.2067,1.2067,7
103811,npp,1586,2500,1.1302353143692,24.8175010681152,84.9887771606445,3670176,1587,2024,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97918511852576,25.83458581590909,22.696594280725538,3.256558418783418e-24,12.0,25.81,1.1367971201176101,25.17,1.7854,2.812,4.624,0.7786,0.71,0.88,0.88,7
104522,npp,2331,2084,1.077111959457397,24.8189735412598,84.9853134155273,3670176,2331,1649,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.12712394476951,3.017486414779528,2.6715084918790573,2.432670244421071e-05,10.0,2.91,1.0,2.3,1.5431,2.1894,4.1809,1.0,1.0771,1.0771,1.0771,7
105564,npp,1586,1459,1.72839784622192,24.8172359466553,84.9887161254883,3670144,1587,1094,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.99809804394785,31.016167068756488,27.144419972520684,0.00509190943567468,7.0,-31.04,1.2365102219381485,-31.58,2.1527,3.0637,4.6549,0.7146,1.1096,1.2352,1.1388348218763795,7
105736,npp,835,825,3.53552412986755,24.8199996948242,84.9848251342773,3670144,837,615,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.97003747043134,53.491742851257385,45.37058318740511,0.02321015904784608,4.0,-53.5,1.9513309067639726,-53.8,2.8937,4.2484,6.1447,0.5153,1.8241,1.822,1.3827441296475267,7
105916,npp,62,203,6.66245937347412,24.8200740814209,84.9864730834961,3670144,60,101,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78955951651228,66.95597371030573,54.561886661623966,0.05334334792422185,1.0,-66.97,3.1865100272627664,-67.14,3.1456,5.2253,7.5718,0.419,2.6404,2.7916,1.7820688429033695,7
106111,npp,1397,2913,2.9559371471405,24.8192768096924,84.9861221313477,3670144,1398,2350,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.36500672273276,43.23279174863013,37.33687647795619,0.05666259692904493,14.0,43.22,1.4867838833500562,42.82,1.8855,2.9959,5.0353,0.7308,2.1625,2.1602,1.0878515391733703,7
106285,npp,697,2291,5.05923318862915,24.8142070770264,84.9882125854492,3670144,697,1844,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.29894722460917,14.808435545845992,13.07961908891098,0.13815917070666298,11.0,14.78,1.0442604737599883,14.22,1.6209,2.5407,4.5179,0.8617,4.6012,4.3597,1.745016203528428,7
106466,npp,3046,1666,4.80441045761108,24.8181686401367,84.9866790771484,3670144,3046,1259,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92207865511594,20.812007501470816,18.335925803051076,0.13154374981651373,8.0,-20.84,1.0837787002826917,-21.37,1.6179,2.6421,4.4894,0.8287,4.1845,3.9812,1.49171407291227,7
106642,npp,2286,1035,4.29229211807251,24.8151016235352,84.9894714355469,3670144,2284,760,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.9842105753624,47.326951033642835,40.61491624034568,0.08558318229492472,5.0,-47.35,1.646109783506203,-47.64,2.6145,3.5163,5.1377,0.6227,2.6608,2.6726,1.0529249624874846,7
106874,npp,2823,3120,2.24769401550293,24.8153762817383,84.9888381958008,3670144,2823,2498,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.50439214887403,49.91150900423363,42.64241643134653,0.04138391969111403,15.0,49.91,1.7549928774784245,49.58,2.2477,3.4737,4.5452,0.6303,1.4908,1.4167,0.6335028825203548,7
107043,npp,2129,2497,1.69731140136719,24.8186988830566,84.9908065795898,3670144,2130,2021,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.61892874263621,25.669581016964184,22.554185243180765,0.024081282849032198,12.0,25.66,1.1367971201176101,25.17,1.7854,2.812,4.624,0.7786,1.2089,1.3215,0.8657579762055805,7
107217,npp,1413,1872,1.003078460693359,24.8194255828857,84.9856262207031,3670144,1413,1446,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.53725747801974,9.37692677347937,8.294550130340804,0.010959621098274655,9.0,-9.4,1.0,-9.92,1.7195,2.574,4.0969,0.8506,0.6185,0.8532,0.6457874659310999,7
107388,npp,676,1245,2.15305685997009,24.8145694732666,84.9859848022461,3670144,677,927,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.27885731749181,39.9670715864707,34.66255043662191,0.0027465753380343546,6.0,-39.98,1.4276677814245327,-40.32,2.5208,3.4398,5.263,0.6365,1.2881,1.3704,1.3184206344941494,7
107744,npp,1187,3324,2.68850374221802,24.8145561218262,84.9857406616211,3670144,1189,2672,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.01683187010184,55.496038054350784,46.860995813585504,0.0008777716999210389,16.0,55.49,2.0682789409984763,55.26,2.2374,3.4797,5.8487,0.6292,1.8069,1.6916,1.6916,7
107923,npp,484,2702,1.18210995197296,24.8185386657715,84.9863052368164,3670176,485,2172,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63934175357177,35.075974041976025,30.585542482958818,1.0961902534281764e-05,13.0,35.07,1.2937979144666532,34.69,1.8629,2.6172,4.2134,0.8366,1.0802,0.9889,0.9889,7
108090,npp,2847,2080,0.717515766620636,24.8147487640381,84.9876174926758,3670176,2847,1645,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.73177773627322,2.8603173104627087,2.532327221921329,1.613933486200419e-11,10.0,2.68,1.0,2.3,1.5431,2.1894,4.1809,1.0,0.7175,0.7175,0.7175,7
108268,npp,2116,1454,0.682182788848877,24.8148536682129,84.9837417602539,3670176,2116,1091,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.99541334596265,31.238837726986684,27.33381799525688,7.87598061177212e-17,7.0,-31.27,1.2365102219381485,-31.58,2.1527,3.0637,4.6549,0.7146,0.2635,0.4875,0.4875,7
108974,npp,1219,2286,0.995983302593231,24.8185424804688,84.9853363037109,3670176,1219,1840,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06090489463558,14.527905918658407,12.832860492311243,1.6583150646388822e-25,11.0,14.51,1.015504800579495,14.22,1.6209,2.5407,4.5179,0.8617,0.6683,0.8583,0.8583,7
109147,npp,478,1661,1.37712073326111,24.8198871612549,84.9886779785156,3670176,478,1254,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89476166966753,21.09432259816113,18.58177414325043,1.725079522989084e-25,8.0,-21.11,1.0837787002826917,-21.37,1.6179,2.6421,4.4894,0.8287,1.0222,1.1412,1.1412,7
109495,npp,2037,405,1.17460775375366,24.8153705596924,84.9862899780273,3670176,2039,231,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57917947338107,63.255539943029845,52.24600795373254,7.092525475302758e-22,2.0,-63.25,2.7445598364131496,-63.35,2.982,3.9292,6.4305,0.5572,1.1858,0.6545,0.6545,7
109495,npp,2037,407,1.5399364233017,24.8142585754395,85.0010528564453,3670176,2039,231,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5852127334218,63.217091293136555,52.220978729026434,7.03605143969993e-22,2.0,-63.22,2.7445598364131496,-63.35,2.982,3.9292,6.4305,0.5572,1.3189,0.8581,0.8581,7
109680,npp,266,3114,1.38799107074738,24.8168792724609,84.9875564575195,3670176,266,2494,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37754354377753,49.736031535517455,42.504075865010414,6.236100373550173e-24,15.0,49.73,1.7549928774784245,49.58,2.2477,3.4737,4.5452,0.6303,1.001,0.8748,0.8748,7
110560,npp,1676,3317,1.3538008928299,24.8195915222168,84.9868392944336,3670176,1675,2665,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54052986992998,55.317176236624256,46.72578181000494,1.164571411603274e-09,16.0,55.32,2.0682789409984763,55.26,2.2374,3.4797,5.8487,0.6292,1.1616,0.8518,0.8518,7
114610,npp,749,2066,1.109416544437408,24.8162002563477,84.990234375,3670176,749,1631,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.49103571482809,2.0510401693576568,1.8157161168923344,1.3300470769998606e-18,10.0,1.87,1.0,2.3,1.5431,2.1894,4.1809,1.0,1.1094,1.1094,1.1094,7
137224,npp,2228,2277,1.0056837797164921,24.8156642913818,84.986213684082,3670144,2228,1832,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91263434912669,14.001161649727404,12.36970011417701,0.0007413553561876634,11.0,14.0,1.015504800579495,14.22,1.6209,2.5407,4.5179,0.8617,0.6778,0.8666,0.8666,7
139754,npp,2926,808,0.971635282039642,24.8188018798828,84.9903564453125,3670176,2924,595,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60347660261263,53.96082066183157,45.7180835398197,1.1594496263675165e-09,4.0,-53.96,1.9513309067639726,-53.8,2.8937,4.2484,6.1447,0.5153,0.5102,0.5007,0.5007,7
139952,npp,2154,189,3.26477789878845,24.8179569244385,85.0055084228516,3670144,2153,91,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.81162627992387,67.2085756848953,54.70805912178289,0.0015095495188457958,1.0,-67.2,3.1865100272627664,-67.14,3.1456,5.2253,7.5718,0.419,1.5742,1.368,1.339431540543351,7
139952,npp,2154,187,1.90420782566071,24.8189086914062,84.9902191162109,3670144,2153,91,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80531004563429,67.2427275715935,54.72832324658393,0.0015143612835335197,1.0,-67.24,3.1865100272627664,-67.14,3.1456,5.2253,7.5718,0.419,1.1472,0.7979,0.7692404771481592,7
140154,npp,420,2895,1.13191378116608,24.8166751861572,84.9843978881836,3670176,421,2335,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.26922071882251,42.56264385864361,36.789341402620984,0.0004827759093246282,14.0,42.56,1.4867838833500562,42.82,1.8855,2.9959,5.0353,0.7308,0.9357,0.8272,0.8272,7
140337,npp,2791,2273,1.39438772201538,24.8196792602539,84.9880981445312,3670144,2791,1828,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85112248728997,13.797854873178913,12.190209042830153,0.016877738610590116,11.0,13.77,1.015504800579495,14.22,1.6209,2.5407,4.5179,0.8617,1.0606,1.2016,0.882186171439256,7
140527,npp,2053,1648,2.50056838989258,24.8170204162598,84.9842071533203,3670144,2053,1243,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70631951843964,21.784722933144444,19.182176940223005,0.055918961759368516,8.0,-21.79,1.0837787002826917,-21.37,1.6179,2.6421,4.4894,0.8287,2.0588,2.0721,1.013824950432964,7
140713,npp,1309,1018,5.53937673568726,24.8131675720215,84.9899368286133,3670144,1307,748,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.80192009111556,47.90266638594057,41.06564759797675,0.11769041869966604,5.0,-47.9,1.646109783506203,-47.64,2.6145,3.5163,5.1377,0.6227,3.4184,3.4491,1.2217905192032164,7
141482,npp,438,1854,3.56569266319275,24.8172397613525,84.988151550293,3670144,438,1429,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.80263829700341,10.455364469022568,9.245470719960789,0.11738349892888306,9.0,-10.44,1.0,-9.92,1.7195,2.574,4.0969,0.8506,3.1812,3.033,0.8114990236070745,7
142265,npp,2582,2682,1.9970189332962,24.8198928833008,84.9849700927734,3670144,2583,2158,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.76080587538173,34.218715971610784,29.85988482257402,0.030064110742673282,13.0,34.22,1.2937979144666532,34.69,1.8629,2.6172,4.2134,0.8366,1.7101,1.6706,1.1016320276813611,7
142458,npp,1873,2061,1.91965436935425,24.8154926300049,84.9848403930664,3670144,1873,1627,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-07 20:00:05.052628,-89.62715110754158,1.5823315804452356,1.4008493776867474,0.015412135055372035,10.0,1.59,1.0,2.3,1.5431,2.1894,4.1809,1.0,1.9197,1.9197,1.6280229466983958,7
143248,npp,982,2890,1.019979357719421,24.8192863464355,84.9845352172852,3670176,983,2331,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19028129088385,42.394607347131284,36.651082371503065,8.927240795962587e-08,14.0,42.38,1.4867838833500562,42.82,1.8855,2.9959,5.0353,0.7308,0.8604,0.7454,0.7454,7
143444,npp,295,2269,1.28851699829102,24.8141918182373,84.9833221435547,3670176,295,1825,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.66751813427553,13.58858128821562,12.005660655805078,5.445883407976188e-16,11.0,13.55,1.015504800579495,14.22,1.6209,2.5407,4.5179,0.8617,0.9563,1.1104,1.1104,7
143639,npp,2641,1646,1.34401261806488,24.8162021636963,84.9862060546875,3670176,2641,1241,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.51418889145837,21.89278489087449,19.27525678939151,1.2484475053961053e-23,8.0,-21.89,1.0837787002826917,-21.37,1.6179,2.6421,4.4894,0.8287,0.9916,1.1137,1.1137,7
143835,npp,1910,1017,2.82781720161438,24.8129730224609,84.9905853271484,3670176,1910,747,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70697599911348,47.935339298546474,41.09042151889919,4.309782286740713e-30,5.0,-47.93,1.646109783506203,-47.64,2.6145,3.5163,5.1377,0.6227,1.7712,1.7608,1.7608,7
144028,npp,1157,392,3.62518358230591,24.8145904541016,84.9891815185547,3670176,1158,221,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.63058504461982,63.51073328618962,52.40534659700147,2.568409138681211e-34,2.0,-63.5,2.7445598364131496,-63.35,2.982,3.9292,6.4305,0.5572,2.0787,2.02,2.02,7
144233,npp,2475,3100,1.87303721904755,24.8186073303223,84.9908599853516,3670176,2475,2485,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5867317461444,49.31962733697674,42.17587101411241,3.3001466573962313e-32,15.0,49.31,1.7549928774784245,49.58,2.2477,3.4737,4.5452,0.6303,1.2773,1.1805,1.1805,7
144431,npp,1795,2478,1.5670450925827,24.8149871826172,84.9885787963867,3670176,1795,2006,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.11221627717718,24.74368920122256,21.750154531502936,1.0967708049545723e-32,12.0,24.73,1.1367971201176101,25.17,1.7854,2.812,4.624,0.7786,1.0943,1.2201,1.2201,7
144634,npp,1092,1855,1.66324651241302,24.8147754669189,84.9846115112305,3670176,1092,1430,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32493533730236,10.379492186680949,9.178022878013095,4.762939301711301e-31,9.0,-10.38,1.0,-9.92,1.7195,2.574,4.0969,0.8506,1.2787,1.4148,1.4148,7
144831,npp,367,1228,2.53661680221558,24.813835144043,84.9853134155273,3670176,365,912,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35116752604523,40.63372728559972,35.206503177682386,3.298146595488212e-27,6.0,-40.62,1.4276677814245327,-40.32,2.5208,3.4398,5.263,0.6365,1.5568,1.6145,1.6145,7
145027,npp,2692,602,1.90887451171875,24.8197689056396,84.9900512695312,3670176,2694,388,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29389168986593,59.099833391614865,49.43139907761783,2.5111927765519533e-21,3.0,-59.09,2.253202848596432,-58.97,3.0779,4.6237,7.1187,0.4735,0.9845,0.9039,0.9039,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,388,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-58.97,3.0779,4.6237,7.1187,0.4735,0.9855,0.9049,0.9049,7
145435,npp,216,2686,1.96989798545837,24.8172569274902,84.9851684570312,3670176,216,2161,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51318236520947,34.39238938956865,30.005300896150924,5.118462508690073e-16,13.0,34.39,1.2937979144666532,34.69,1.8629,2.6172,4.2134,0.8366,1.6891,1.6479,1.6479,7
145624,npp,2591,2066,1.49121868610382,24.8165187835693,84.9906997680664,3670176,2591,1631,196611,3866787,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.46282606219628,2.014292917802701,1.783170306488766,2.650111332631776e-08,10.0,1.87,1.0,2.3,1.5431,2.1894,4.1809,1.0,1.4912,1.4912,1.4912,7
145818,npp,1872,1441,3.3726019859314,24.8183574676514,84.990364074707,3670144,1874,1082,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.2920678606771,31.870489236810823,27.86774127131686,0.0031991054976422675,7.0,-31.85,1.2365102219381485,-31.58,2.1527,3.0637,4.6549,0.7146,2.4393,2.4102,2.3496564308318844,7
146006,npp,1132,809,6.09314012527466,24.815767288208,84.9857025146484,3670144,1131,597,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.40010415440094,53.951319134685185,45.705563858999085,0.024027991094158988,4.0,-53.94,1.9513309067639726,-53.8,2.8937,4.2484,6.1447,0.5153,3.1348,3.1401,2.6853665309561614,7
146194,npp,370,190,5.69857263565063,24.8188972473145,84.986572265625,3670144,373,93,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.91045333092686,67.21292579648583,54.703107346527744,0.05910686274741072,1.0,-67.19,3.1865100272627664,-67.14,3.1456,5.2253,7.5718,0.419,2.338,2.3877,1.2690934283519066,7
146398,npp,1718,2896,5.23209428787231,24.8146839141846,84.9851608276367,3670144,1718,2336,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.44095425041398,42.60677253281298,36.821528117312354,0.06525499744678828,14.0,42.6,1.4867838833500562,42.82,1.8855,2.9959,5.0353,0.7308,3.6934,3.8236,2.588639022815424,7
146589,npp,1027,2275,5.01684617996216,24.8196182250977,84.9860153198242,3670144,1027,1830,196611,3866755,322,ind_gaya_bihar_12_11,24.81666667,84.9875,12,11,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.13124067677418,13.891122992175513,12.271218447600354,0.13941157208105,11.0,13.88,1.015504800579495,14.22,1.6209,2.5407,4.5179,0.8617,4.6278,4.3232,1.6848143127054063,7
