gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2085,4.0634620189666695,24.7595863342285,84.9655532836914,3670176,1774,1649,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.22549637203417,3.1242804808095133,2.765964679975608,5.491119138120677e-05,10.0,2.97,1.0,2.27,3.9976,5.9853,7.5992,1.0,4.0635,4.0635,7
102724,npp,1048,1459,2.53977298736572,24.7551727294922,84.9622344970703,3670176,1048,1094,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53542048727444,31.016844460812006,27.144480273875864,3.628842797766508e-11,7.0,-31.04,1.2365102219381485,-31.6,4.0787,5.7148,7.7227,1.0473,3.4176,2.66,7
102845,npp,299,825,2.2975537776947,24.7585525512695,84.9600143432617,3670176,298,615,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63342836196705,53.49080952910122,45.36870757035394,5.916529514188622e-17,4.0,-53.5,1.9513309067639726,-53.83,4.6558,5.6684,7.9097,1.0559,4.2578,2.426,7
102964,npp,2585,204,3.37456083297729,24.7592792510986,84.9662246704102,3670176,2585,101,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7792646727426,66.94065263241333,54.5517892388537,7.02445571139914e-22,1.0,-66.95,3.1865100272627664,-67.15,3.6077,4.582,6.3503,1.3063,5.6064,4.4081,7
103211,npp,152,2292,3.58488321304321,24.7564563751221,84.9599456787109,3670176,152,1846,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.2374746995962,14.877721959258531,13.14028346526699,7.884138727678906e-23,11.0,14.84,1.0442604737599883,14.28,4.5115,5.9203,8.5294,1.011,3.7489,3.6242,7
103330,npp,2503,1667,4.72227573394775,24.7618255615234,84.9605102539062,3670176,2504,1260,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.02000657566884,20.77717134512602,18.305488205110347,7.105277341468041e-27,8.0,-20.79,1.0837787002826917,-21.42,3.7595,5.2482,7.458,1.1404,5.5,5.3855,7
103448,npp,1762,1037,1.86840796470642,24.7568321228027,84.9653854370117,3670176,1764,762,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.54035467806479,47.26680305975279,40.56796921628421,3.097108956378912e-28,5.0,-47.28,1.646109783506203,-47.655,4.1437,5.1988,6.9189,1.1513,3.9621,2.1511,7
103694,npp,2303,3122,2.93637990951538,24.7545967102051,84.9646835327148,3670176,2301,2499,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31304977648539,49.98439310425469,42.698929133535145,3.04131232214365e-25,15.0,49.97,1.7549928774784245,49.58,4.6944,5.5594,7.5607,1.0766,4.4907,3.1613,7
103811,npp,1595,2498,4.81851816177368,24.7602081298828,84.9610366821289,3670176,1595,2023,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88066274215568,25.740346404739405,22.615178459806458,3.1299561011813077e-24,12.0,25.71,1.1367971201176101,25.12,4.607,5.9816,8.7736,1.0006,4.9622,4.8215,7
103928,npp,881,1875,3.03057742118835,24.7604541778564,84.9665985107422,3670176,881,1448,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87045571216497,9.20223355468869,8.140265249072478,7.417434295278383e-22,9.0,-9.22,1.0,-10.005,4.2722,5.9631,8.1471,1.0037,3.0528,3.0418,7
104046,npp,146,1247,2.21668004989624,24.7574081420898,84.9620819091797,3670176,147,929,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33350642759488,39.88602618494745,34.5953298039213,3.94716938750248e-18,6.0,-39.91,1.4276677814245327,-40.38,3.8951,6.2979,8.0276,0.9504,3.1267,2.1067,7
104405,npp,3048,2705,3.1958920955658,24.7578735351562,84.9614562988281,3670176,3048,2173,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.87833234729715,35.21274521789491,30.700916537042797,2.159561043204879e-11,13.0,35.2,1.2937979144666532,34.65,4.4705,6.2188,8.5937,0.9625,3.6489,3.0759,7
104522,npp,2341,2083,2.86401724815369,24.7558536529541,84.958984375,3670176,2341,1648,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.09873568065605,2.8791195607224562,2.54902228428806,2.4757248144587317e-05,10.0,2.85,1.0,2.27,3.9976,5.9853,7.5992,1.0,2.864,2.864,7
107923,npp,493,2701,4.33562326431274,24.7601203918457,84.9651031494141,3670176,493,2171,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87400073325246,35.040375418164935,30.555575783289104,1.0671695857787644e-05,13.0,35.03,1.2937979144666532,34.65,4.4705,6.2188,8.5937,0.9625,4.5298,4.1728,7
108090,npp,2856,2079,3.20232319831848,24.7584095001221,84.9619445800781,3670176,2856,1644,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.35386715873115,2.6731492750895285,2.366641667720715,1.549741402534561e-11,10.0,2.62,1.0,2.27,3.9976,5.9853,7.5992,1.0,3.2023,3.2023,7
108268,npp,2125,1452,2.58505177497864,24.7567310333252,84.9600830078125,3670176,2124,1089,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.1096556158445,31.333303799577266,27.414308710868834,7.520133256268917e-17,7.0,-31.36,1.2365102219381485,-31.6,4.0787,5.7148,7.7227,1.0473,3.4542,2.7074,7
109147,npp,488,1660,2.60408854484558,24.7562141418457,84.9636306762695,3670176,488,1253,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.10105178581153,21.129206739644744,18.61211872253043,1.6411365646739184e-25,8.0,-21.16,1.0837787002826917,-21.42,3.7595,5.2482,7.458,1.1404,3.5456,2.9698,7
109495,npp,2046,403,1.43819224834442,24.7553195953369,84.9658737182617,3670176,2043,229,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25840539587215,63.29595370074585,52.27229571234803,6.874247372670433e-22,2.0,-63.29,2.7445598364131496,-63.39,3.1458,5.0074,6.4672,1.1953,4.6848,1.719,7
109495,npp,2046,405,1.54569876194,24.7542667388916,84.9805603027344,3670176,2043,229,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26428369661718,63.25775454692539,52.24744902740165,6.820000422894448e-22,2.0,-63.25,2.7445598364131496,-63.39,3.1458,5.0074,6.4672,1.1953,4.724,1.8475,7
109680,npp,276,3114,2.44975113868713,24.755054473877,84.9647369384766,3670176,277,2494,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82586530936652,49.73918508106871,42.50637066788157,6.0360012771662924e-24,15.0,49.73,1.7549928774784245,49.58,4.6944,5.5594,7.5607,1.0766,4.2134,2.6374,7
110375,npp,417,609,2.05065941810608,24.7585105895996,84.9633102416992,3670176,420,394,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.46451407485719,58.91554149312904,49.30700387146635,1.5526337013134583e-05,3.0,-58.92,2.253202848596432,-59.04,4.0476,6.0148,7.5033,0.9951,4.226,2.0406,7
110560,npp,1686,3317,2.5479691028595,24.7572727203369,84.9628753662109,3670176,1687,2664,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.91649535248627,55.318780196064424,46.726781244613875,1.1949606046090828e-09,16.0,55.32,2.0682789409984763,55.26,4.2857,6.2211,8.4084,0.9621,4.2093,2.4514,7
139754,npp,2936,806,2.27271962165833,24.7573204040527,84.9621124267578,3670176,2936,593,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.57088463801908,54.02212914040354,45.76372337990463,1.2128797718290707e-09,4.0,-54.02,1.9513309067639726,-53.83,4.6558,5.6684,7.9097,1.0559,4.2451,2.3998,7
140154,npp,429,2894,1.96763372421265,24.758415222168,84.9624099731445,3670176,428,2334,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67682908883653,42.52984200953917,36.76262858191517,0.0004903159907700391,14.0,42.53,1.4867838833500562,42.78,4.5117,5.64,7.7086,1.0612,3.5153,2.0881,7
143248,npp,991,2889,4.33929538726807,24.7611274719238,84.9626235961914,3670176,990,2330,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.59575949438238,42.362384484516895,36.62481871798714,8.647468509791428e-08,14.0,42.35,1.4867838833500562,42.78,4.5117,5.64,7.7086,1.0612,5.1105,4.605,7
143444,npp,304,2268,2.13720631599426,24.7548332214355,84.9636001586914,3670176,304,1823,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.44438978889617,13.581365536302226,11.999312233464014,5.277237401855862e-16,11.0,13.49,1.015504800579495,14.28,4.5115,5.9203,8.5294,1.011,2.26,2.1607,7
143639,npp,2650,1644,2.68034195899963,24.7578983306885,84.9613189697266,3670176,2650,1240,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.2010078449614,22.023184211324878,19.388723950936576,1.2084407345660196e-23,8.0,-22.0,1.0837787002826917,-21.42,3.7595,5.2482,7.458,1.1404,3.6159,3.0568,7
143835,npp,1918,1014,3.06495976448059,24.7605571746826,84.9607620239258,3670176,1917,746,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24296744569436,48.039222958519126,41.17214574095684,4.195853999275829e-30,5.0,-48.03,1.646109783506203,-47.655,4.1437,5.1988,6.9189,1.1513,4.689,3.5286,7
144028,npp,1165,389,2.8505551815033,24.7615146636963,84.9618835449219,3670176,1163,219,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34230463281531,63.56958693499535,52.443416353070226,2.527619419100813e-34,2.0,-63.56,2.7445598364131496,-63.39,3.1458,5.0074,6.4672,1.1953,5.1994,3.4072,7
144233,npp,2485,3099,2.62695097923279,24.7580299377441,84.9608993530273,3670176,2486,2485,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56175914411499,49.27864481899612,42.143877383987444,3.248986439184884e-32,15.0,49.28,1.7549928774784245,49.58,4.6944,5.5594,7.5607,1.0766,4.3144,2.8282,7
144431,npp,1804,2476,3.07281470298767,24.7580146789551,84.9612579345703,3670176,1804,2005,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96761755159598,24.649679788453376,21.668765920812163,1.091900792731089e-32,12.0,24.63,1.1367971201176101,25.12,4.607,5.9816,8.7736,1.0006,3.4265,3.0747,7
144634,npp,1101,1853,2.65743470191956,24.7569808959961,84.9589996337891,3670176,1101,1428,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.4938306545887,10.523294720874437,9.304865961989103,4.7852574639791905e-31,9.0,-10.5,1.0,-10.005,4.2722,5.9631,8.1471,1.0037,2.6796,2.6673,7
144831,npp,376,1227,2.22376894950867,24.7575492858887,84.9630355834961,3670176,376,911,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99123403805166,40.6615276198579,35.22924576844959,3.342417176976297e-27,6.0,-40.66,1.4276677814245327,-40.38,3.8951,6.2979,8.0276,0.9504,3.1316,2.1134,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,385,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.04,4.0476,6.0148,7.5033,0.9951,4.7188,3.0179,7
145027,npp,2701,601,2.44009828567505,24.7573013305664,84.9756927490234,3670176,2699,385,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91919648929117,59.12545726245774,49.44930794600641,2.5550145407227667e-21,3.0,-59.11,2.253202848596432,-59.04,4.0476,6.0148,7.5033,0.9951,4.3988,2.4281,7
145435,npp,225,2686,3.55035400390625,24.7607822418213,84.964225769043,3670176,226,2161,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.31404410837116,34.38946473363911,30.00273988744875,5.23555703032278e-16,13.0,34.39,1.2937979144666532,34.65,4.4705,6.2188,8.5937,0.9625,3.9228,3.4171,7
145624,npp,2600,2065,3.6981635093689,24.7598972320557,84.9655456542969,3670176,2600,1630,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.76223986163464,1.9387850170311356,1.7163294801491877,2.7345534850874744e-08,10.0,1.82,1.0,2.27,3.9976,5.9853,7.5992,1.0,3.6982,3.6982,7
148756,npp,248,2068,4.51894044876099,24.7609004974365,84.9601821899414,3670176,248,1634,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.36037632661312,2.016375269830739,1.7849766093613968,0.0004254819116370863,10.0,1.99,1.0,2.27,3.9976,5.9853,7.5992,1.0,4.5189,4.5189,7
148951,npp,2584,1443,3.19420528411865,24.7556247711182,84.9607772827148,3670176,2584,1083,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05239049104699,31.766196953623858,27.778609055931774,3.6839558707818103e-10,7.0,-31.76,1.2365102219381485,-31.6,4.0787,5.7148,7.7227,1.0473,3.9469,3.3454,7
149155,npp,1842,811,2.927086353302,24.7553672790527,84.9603271484375,3670176,1844,599,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.86626752204786,53.884470707762624,45.65473156995085,2.5502296462846456e-18,4.0,-53.88,1.9513309067639726,-53.83,4.6558,5.6684,7.9097,1.0559,4.5804,3.0907,7
149345,npp,1078,191,2.1063390970230103,24.755012512207,84.9617080688477,3670176,1079,94,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02247459258311,67.18369641679871,54.684645996661686,1.674758073911528e-25,1.0,-67.17,3.1865100272627664,-67.15,3.6077,4.582,6.3503,1.3063,5.2084,2.7514,7
149548,npp,2422,2898,5.78215408325195,24.7611827850342,84.9610977172852,3670176,2423,2337,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.22810797816496,42.68349946382511,36.88359708384285,3.725904676331777e-25,14.0,42.67,1.4867838833500562,42.78,4.5117,5.64,7.7086,1.0612,6.0809,6.1362,7
149734,npp,1730,2277,8.00430536270142,24.7603988647461,84.9626312255859,3670176,1730,1832,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84221990134755,14.004626468764787,12.371026359313804,1.7470362720112777e-33,11.0,14.0,1.015504800579495,14.28,4.5115,5.9203,8.5294,1.011,8.0375,8.0922,7
149921,npp,1016,1653,5.88300657272339,24.7567310333252,84.9656753540039,3670176,1016,1247,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74240630243715,21.516069259098167,18.946870230171754,1.4032022248884962e-33,8.0,-21.53,1.0837787002826917,-21.42,3.7595,5.2482,7.458,1.1404,6.571,6.7092,7
150107,npp,280,1023,6.1374683380127,24.7569541931152,84.9649963378906,3670176,280,752,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.36159898166721,47.74580977616551,40.93966651138322,7.337887173937274e-33,5.0,-47.74,1.646109783506203,-47.655,4.1437,5.1988,6.9189,1.1513,6.5555,7.066,7
150294,npp,2595,398,5.05057001113892,24.7555389404297,84.9635391235352,3670176,2597,225,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.63472860536392,63.409301834866746,52.33985560099325,3.828408827213358e-30,2.0,-63.39,2.7445598364131496,-63.39,3.1458,5.0074,6.4672,1.1953,6.001,6.0369,7
150494,npp,835,3106,4.53261232376099,24.7576713562012,84.9601440429688,3670176,836,2489,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.88785364995113,49.4980669004827,42.31460254583743,2.2687613469393447e-30,15.0,49.49,1.7549928774784245,49.58,4.6944,5.5594,7.5607,1.0766,5.4002,4.8799,7
150678,npp,149,2483,5.81578350067139,24.7593669891357,84.9590759277344,3670176,149,2011,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.24169191298795,24.969748384663788,21.946021249909393,3.123442213559776e-26,12.0,24.97,1.1367971201176101,25.12,4.607,5.9816,8.7736,1.0006,5.8394,5.8194,7
150858,npp,2497,1860,6.1576943397522,24.7586135864258,84.9591674804688,3670176,2497,1435,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.7035769255511,10.073876710236302,8.908457720589253,2.46639870051506e-20,9.0,-10.09,1.0,-10.005,4.2722,5.9631,8.1471,1.0037,6.1799,6.1806,7
151043,npp,1767,1233,5.48518657684326,24.7602519989014,84.9618148803711,3670176,1768,917,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.23691481323458,40.42904659363195,35.03805389347165,4.475290534572795e-13,6.0,-40.43,1.4276677814245327,-40.38,3.8951,6.2979,8.0276,0.9504,5.4161,5.2129,7
151221,npp,1016,605,3.63847947120667,24.756649017334,84.9637222290039,3670176,1016,391,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20987483659634,59.02265522066245,49.37792449228948,3.110565221204797e-05,3.0,-59.02,2.253202848596432,-59.04,4.0476,6.0148,7.5033,0.9951,4.9307,3.6207,7
154022,npp,1650,601,6.07578802108765,24.7555828094482,84.9598083496094,3670176,1652,389,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.37388405272473,59.072890647896905,49.41614211793237,9.208174682423783e-05,3.0,-59.11,2.253202848596432,-59.04,4.0476,6.0148,7.5033,0.9951,6.0124,6.046,7
154226,npp,2927,3309,5.64269304275513,24.7591686248779,84.9642639160156,3670176,2925,2657,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4085004524665,55.14427805010781,46.59762510845673,0.0002240602347260585,16.0,55.11,2.0682789409984763,55.26,4.2857,6.2211,8.4084,0.9621,5.7056,5.4288,7
154419,npp,2247,2688,4.47054386138916,24.7596969604492,84.9614944458008,3670176,2247,2163,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.46527459563778,34.50183827146564,30.099789678652215,3.3650150019892496e-11,13.0,34.48,1.2937979144666532,34.65,4.4705,6.2188,8.5937,0.9625,4.6341,4.3027,7
154621,npp,1544,2067,4.19208717346191,24.758861541748,84.9649810791016,3670176,1544,1633,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.33079745436467,1.9857457383988633,1.7580607518548814,1.300201200822437e-19,10.0,1.93,1.0,2.27,3.9976,5.9853,7.5992,1.0,4.1921,4.1921,7
154819,npp,820,1441,2.72921991348267,24.7557411193848,84.9647064208984,3670176,820,1081,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.34116274413319,31.823005107978513,27.830042420373605,6.878550694333981e-27,7.0,-31.85,1.2365102219381485,-31.6,4.0787,5.7148,7.7227,1.0473,3.5708,2.8584,7
155189,npp,2378,184,3.2899751663208,24.7562789916992,84.9623413085938,3670176,2377,90,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.84127850670869,67.2497275469955,54.73331200365688,8.643980745915265e-35,1.0,-67.29,3.1865100272627664,-67.15,3.6077,4.582,6.3503,1.3063,5.5798,4.2976,7
155751,npp,2289,1649,3.76051425933838,24.7584648132324,84.9633712768555,3670176,2289,1244,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.85010876355229,21.695447393353344,19.105198500898165,2.7647771646993213e-29,8.0,-21.74,1.0837787002826917,-21.42,3.7595,5.2482,7.458,1.1404,4.6126,4.2886,7
155937,npp,1549,1017,3.46992039680481,24.7588729858398,84.9631423950195,3670176,1548,747,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.9969928983587,47.89722116720405,41.06381031897446,2.0755248305229817e-24,5.0,-47.93,1.646109783506203,-47.655,4.1437,5.1988,6.9189,1.1513,4.935,3.9949,7
156491,npp,1408,2478,5.7505030632019,24.7599277496338,84.9616775512695,3670176,1407,2007,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.72067800283317,24.770308705159856,21.77546444717858,5.482035897442422e-13,12.0,24.73,1.1367971201176101,25.12,4.607,5.9816,8.7736,1.0006,5.782,5.754,7
156672,npp,681,1855,3.41140079498291,24.7561721801758,84.9638824462891,3670176,681,1430,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.04936636698521,10.340166815713259,9.14428054862805,9.942645645586839e-06,9.0,-10.38,1.0,-10.005,4.2722,5.9631,8.1471,1.0037,3.4336,3.4241,7
169083,npp,1272,1849,3.97429919242859,24.7591819763184,84.9597549438477,3670176,1272,1424,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.12038071196446,10.689251233516892,9.452349642339264,4.379022337950845e-06,9.0,-10.73,1.0,-10.005,4.2722,5.9631,8.1471,1.0037,3.9965,3.9891,7
169438,npp,2852,591,3.94447898864746,24.7614345550537,84.9644775390625,3670176,2854,378,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.39243573533784,59.2837881522263,49.56721591922283,3.3636742360599577e-22,3.0,-59.33,2.3545700244418297,-59.04,4.0476,6.0148,7.5033,0.9951,5.106,3.9252,7
169633,npp,1056,3300,2.30910229682922,24.7571964263916,84.9638290405273,3670176,1060,2647,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.53355237753435,54.92183262617154,46.437748232982464,2.5291649814063397e-21,16.0,54.88,2.0682789409984763,55.26,4.2857,6.2211,8.4084,0.9621,4.0939,2.2216,7
169813,npp,372,2679,4.88081550598145,24.7597370147705,84.9657745361328,3670176,373,2156,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.99700850364977,34.13148586657832,29.789315278578208,3.4138252277652267e-28,13.0,34.1,1.2937979144666532,34.65,4.4705,6.2188,8.5937,0.9625,4.9512,4.6976,7
169991,npp,2738,2057,3.18533706665039,24.7547569274902,84.96337890625,3670176,2737,1623,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2013-01-11 20:00:12.954311,-70.65622055627422,1.4028051002010893,1.2420555419058696,1.444901151601121e-33,10.0,1.36,1.0,2.27,3.9976,5.9853,7.5992,1.0,3.1853,3.1853,7
170167,npp,1993,1430,3.70872521400452,24.7578716278076,84.9654693603516,3670176,1993,1073,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.97976076704083,32.32465248041901,28.258176671981026,2.052584422970393e-33,7.0,-32.34,1.2365102219381485,-31.6,4.0787,5.7148,7.7227,1.0473,4.363,3.8843,7
170350,npp,1243,796,3.4664294719696,24.7570877075195,84.9658432006836,3670176,1242,581,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.36818834651413,54.2584399052524,45.94260785384254,1.1817119802019347e-31,4.0,-54.29,1.9513309067639726,-53.83,4.6558,5.6684,7.9097,1.0559,4.8568,3.6602,7
170531,npp,471,172,4.15929460525513,24.761381149292,84.9595718383789,3670176,472,83,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.92657242646676,67.44745724883127,54.8535237873318,5.283239843486285e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
