gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2090,6.28807067871094,24.7935829162598,85.0094451904297,3670176,1768,1654,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.5057031559637,3.3172659083360427,2.9367769716035044,5.605390072189421e-05,10.0,3.25,1.0,2.56,12.0794,17.0168,22.9091,1.0,6.2881,6.2881,7
102724,npp,1042,1465,4.43819856643677,24.7906436920166,85.0118026733398,3670176,1043,1098,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.16404926428332,30.74557316534425,26.91307296384296,3.800324484346291e-11,7.0,-30.77,1.184412938166907,-31.335,13.5087,17.4911,25.4903,0.9729,5.9963,4.3179,7
102845,npp,293,831,16.4048671722412,24.7949542999268,85.0090637207031,3670176,295,621,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.93758409220277,53.32760438363903,45.24623390674941,6.213241289946325e-17,4.0,-53.34,1.9513309067639726,-53.66,17.2587,22.528,29.7002,0.7554,13.8789,12.3916,7
102964,npp,2580,209,11.7430973052979,24.7906265258789,85.0060501098633,3670176,2582,104,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.94840766830738,66.85575464745035,54.500967911762565,7.305992608454227e-22,1.0,-66.86,3.1865100272627664,-67.075,14.0713,20.9994,25.0592,0.8103,14.112,9.516,7
103092,npp,844,2919,5.31043863296509,24.7882194519043,85.0080490112305,3670176,843,2354,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98700180781739,43.456426594232504,37.517520699794886,4.767082080067062e-18,14.0,43.44,1.4867838833500562,42.96,10.5984,15.4194,23.6257,1.1036,10.2176,5.8606,7
103211,npp,146,2298,3.62499451637268,24.7887325286865,85.0114212036133,3670176,146,1850,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.53450807517466,15.200181769939695,13.42359284785903,8.291387741919492e-23,11.0,15.17,1.0442604737599883,14.56,11.9178,15.8432,24.439,1.0741,5.3165,3.8935,7
103330,npp,2498,1673,6.25641012191772,24.7889385223389,85.0100402832031,3670176,2498,1264,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79771563413429,20.454645065412073,18.024190409877114,7.386783331789109e-27,8.0,-20.47,1.0837787002826917,-21.135,14.2482,19.5514,26.4677,0.8704,4.7496,5.4454,7
103694,npp,2296,3126,10.5196542739868,24.7952079772949,85.0060272216797,3670176,2296,2502,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66982471727152,50.10314125564851,42.790877621336534,3.1486932934063337e-25,15.0,50.09,1.7549928774784245,49.715,12.3593,19.5686,26.7275,0.8696,11.8607,9.1479,7
104522,npp,2334,2088,5.75133752822876,24.7945041656494,85.0104522705078,3670176,2335,1652,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.02351275219034,3.2887729625807784,2.911635224234251,2.3527156746572553e-05,10.0,3.14,1.0,2.56,12.0794,17.0168,22.9091,1.0,5.7513,5.7513,7
107923,npp,487,2706,3.59820914268494,24.7930297851562,85.0107727050781,3670176,487,2174,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37626204744393,35.247585419657206,30.729950287049782,1.120073303984682e-05,13.0,35.24,1.2937979144666532,34.86,12.8237,17.7778,25.6356,0.9572,6.0572,3.4442,7
108090,npp,2850,2084,8.31550598144531,24.7924480438232,85.0057373046875,3670176,2850,1649,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.88521940840151,2.9258207268771312,2.590301145680746,1.63121075749353e-11,10.0,2.91,1.0,2.56,12.0794,17.0168,22.9091,1.0,8.3155,8.3155,7
108268,npp,2119,1458,2.63462829589844,24.7911987304688,85.0095596313477,3670176,2119,1093,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.71191596371231,31.061069974884333,27.182289609800836,7.957291574162288e-17,7.0,-31.09,1.2365102219381485,-31.335,13.5087,17.4911,25.4903,0.9729,5.002,2.5632,7
108974,npp,1222,2290,3.20181226730347,24.7929039001465,85.0104904174805,3670176,1222,1843,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3629660486247,14.755168423943132,13.03261476731997,1.637739957376407e-25,11.0,14.73,1.0442604737599883,14.56,11.9178,15.8432,24.439,1.0741,4.9112,3.439,7
109147,npp,482,1665,1.74351859092712,24.7910842895508,85.0071334838867,3670176,482,1258,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.03549900484666,20.863758244611482,18.38074570582736,1.6875749267277251e-25,8.0,-20.89,1.0837787002826917,-21.135,14.2482,19.5514,26.4677,0.8704,0.5856,1.5175,7
109495,npp,2040,408,6.63410234451294,24.793363571167,85.0065383911133,3670176,2040,233,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48322550741982,63.19843930939578,52.20882979007804,6.917098964995745e-22,2.0,-63.2,2.7445598364131496,-63.29,10.5379,17.4967,23.1389,0.9726,13.059,6.4522,7
109495,npp,2040,410,8.72523593902588,24.7922840118408,85.0210647583008,3670176,2040,233,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48911820052301,63.16052331923792,52.184119383544996,6.862992953167656e-22,2.0,-63.16,2.7445598364131496,-63.29,10.5379,17.4967,23.1389,0.9726,13.8209,8.486,7
109680,npp,269,3118,2.72054243087769,24.7906055450439,85.0112915039062,3670176,268,2497,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20848903466789,49.85720725765274,42.59808883956773,6.074083857090534e-24,15.0,49.85,1.7549928774784245,49.715,12.3593,19.5686,26.7275,0.8696,7.4168,2.3658,7
110560,npp,1679,3321,2.35661196708679,24.79323387146,85.01025390625,3670176,1677,2668,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39860601591162,55.41963990543705,46.80104610696848,1.1391299440070795e-09,16.0,55.42,2.0682789409984763,55.34,14.0836,20.1323,28.154,0.8453,8.4224,1.9919,7
140154,npp,423,2899,8.83670997619629,24.7908973693848,85.0085678100586,3670176,423,2338,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0610435840426,42.70842555812212,36.90800420030826,0.00047940795579628164,14.0,42.71,1.4867838833500562,42.96,10.5984,15.4194,23.6257,1.1036,12.5894,9.7522,7
143248,npp,985,2894,16.5968589782715,24.7935543060303,85.0085601806641,3670176,985,2334,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.98164674723579,42.540338755349346,36.76980595550185,9.096841515627246e-08,14.0,42.53,1.4867838833500562,42.96,10.5984,15.4194,23.6257,1.1036,17.8088,18.3163,7
143639,npp,2644,1649,18.3558769226074,24.7929935455322,85.0052719116211,3670176,2644,1244,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06194842414747,21.742234332409414,19.14422368651406,1.2587388735097766e-23,8.0,-21.74,1.0837787002826917,-21.135,14.2482,19.5514,26.4677,0.8704,15.9137,15.9763,7
143835,npp,1913,1020,14.4905033111572,24.7900619506836,85.0107574462891,3670176,1913,749,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.54182677610186,47.83987578685673,41.015266207353754,4.3283588293892735e-30,5.0,-47.83,1.646109783506203,-47.48,14.4373,21.0441,26.6005,0.8086,13.0356,11.7174,7
144028,npp,1160,395,16.7152557373047,24.792444229126,85.0097045898438,3670176,1160,223,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.53516057448985,63.453409223078815,52.3682223986449,2.567750901585487e-34,2.0,-63.45,2.7445598364131496,-63.29,10.5379,17.4967,23.1389,0.9726,16.7321,16.2569,7
144233,npp,2478,3103,19.9260997772217,24.7941017150879,85.0070114135742,3670176,2477,2487,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41882550787517,49.40988329594277,42.24613009075808,3.3057642089531986e-32,15.0,49.4,1.7549928774784245,49.715,12.3593,19.5686,26.7275,0.8696,17.2206,17.3277,7
144431,npp,1798,2481,3.64384341239929,24.7912616729736,85.0058059692383,3670176,1798,2009,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72182908313408,24.89210138964872,21.878610897864068,1.0946842836622596e-32,12.0,24.87,1.1367971201176101,25.395,10.9493,15.3782,23.417,1.1066,6.6945,4.0321,7
144634,npp,1095,1859,7.89804983139038,24.790355682373,85.0109329223633,3670176,1095,1433,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.33813093175206,10.153770186361369,8.97889553456831,4.722316848369332e-31,9.0,-10.15,1.0,-9.69,11.0465,15.721,21.339,1.0824,9.1939,8.5491,7
145027,npp,2696,605,18.1891136169434,24.7897796630859,85.0102462768555,3670176,2696,390,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13816225627095,59.030644906682845,49.38300815022302,2.4790164325677204e-21,3.0,-59.02,2.253202848596432,-58.92,14.3353,20.2034,25.2602,0.8423,16.1229,15.3203,7
145027,npp,2696,606,14.2182569503784,24.7891311645508,85.0179672241211,3670176,2696,390,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14131549627126,59.007242178241874,49.36662885113182,2.4642440716790002e-21,3.0,-58.99,2.253202848596432,-58.92,14.3353,20.2034,25.2602,0.8423,14.3606,11.9757,7
145435,npp,219,2690,38.4491386413574,24.7919101715088,85.0092468261719,3670176,219,2163,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24611575201317,34.56393534903167,30.149977503344534,5.015771256332719e-16,13.0,34.56,1.2937979144666532,34.86,12.8237,17.7778,25.6356,0.9572,32.9941,36.8034,7
145624,npp,2594,2070,38.2166862487793,24.7941284179688,85.0093765258789,3670176,2594,1635,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.67620938545156,2.1128458485666237,1.8704041372223674,2.6090287884203697e-08,10.0,2.1,1.0,2.56,12.0794,17.0168,22.9091,1.0,38.2167,38.2167,7
148756,npp,242,2074,12.128978729248,24.7939300537109,85.0112609863281,3670176,242,1639,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.87128846917541,2.3346971747575895,2.0667365206330897,0.0004302292896849842,10.0,2.33,1.0,2.56,12.0794,17.0168,22.9091,1.0,12.129,12.129,7
148951,npp,2578,1449,14.6264743804932,24.7901649475098,85.0106582641602,3670176,2579,1087,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64585576039993,31.493557348183636,27.546579960099496,3.878309295577742e-10,7.0,-31.49,1.2365102219381485,-31.335,13.5087,17.4911,25.4903,0.9729,14.7001,14.2299,7
149155,npp,1835,816,20.6566848754883,24.7942428588867,85.0086898803711,3670176,1834,604,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.76627119251894,53.742704981614736,45.548903223029704,2.6726231591820857e-18,4.0,-53.75,1.9513309067639726,-53.66,17.2587,22.528,29.7002,0.7554,16.0578,15.6033,7
149345,npp,1071,195,37.0517501831055,24.7950286865234,85.0054397583008,3670176,1077,97,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68080741969288,67.11225655185548,54.64239851803481,1.7338297991664829e-25,1.0,-67.1,3.1865100272627664,-67.075,14.0713,20.9994,25.0592,0.8103,22.0544,30.0249,7
150294,npp,2589,403,42.7138710021973,24.788387298584,85.0102462768555,3670176,2587,229,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.2162596210024,63.319205221539406,52.281563651807375,3.764134685233592e-30,2.0,-63.29,2.7445598364131496,-63.29,10.5379,17.4967,23.1389,0.9726,26.2049,41.5425,7
150678,npp,143,2488,35.1124458312988,24.7901000976562,85.0112228393555,3670176,142,2014,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72411606189613,25.23335705919407,22.17411689030154,3.0376366587746105e-26,12.0,25.22,1.1367971201176101,25.395,10.9493,15.3782,23.417,1.1066,34.3763,38.8539,7
151043,npp,1762,1239,46.7494201660156,24.7888965606689,85.0102920532227,3670176,1763,922,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.61688498762203,40.20240178769013,34.85141086898656,4.2764766924919796e-13,6.0,-40.21,1.4276677814245327,-40.21,14.2395,19.7054,26.3138,0.8636,35.9597,40.3711,7
151221,npp,1010,610,41.6500053405762,24.7953014373779,85.0065383911133,3670176,1013,396,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4739945485579,58.905026193679596,49.2955286815322,2.9596125923589064e-05,3.0,-58.9,2.253202848596432,-58.92,14.3353,20.2034,25.2602,0.8423,26.5351,35.0808,7
154022,npp,1643,606,37.0665473937988,24.7930660247803,85.00830078125,3670176,1642,393,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.92433099938005,58.964415594789,49.34038575160181,9.398816589464909e-05,3.0,-58.99,2.253202848596432,-58.92,14.3353,20.2034,25.2602,0.8423,24.5009,31.2203,7
154226,npp,2921,3314,16.3030948638916,24.7904376983643,85.0111465454102,3670176,2921,2662,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.65875716647069,55.27005335875947,46.690182375436464,0.0002260780034224199,16.0,55.24,2.0682789409984763,55.34,14.0836,20.1323,28.154,0.8453,15.1655,13.7802,7
154419,npp,2241,2693,27.0235691070557,24.7926235198975,85.006721496582,3670176,2242,2166,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.97216341095223,34.71124565280793,30.276334171701496,3.4961438021898234e-11,13.0,34.69,1.2937979144666532,34.86,12.8237,17.7778,25.6356,0.9572,24.1631,25.8669,7
154621,npp,1538,2072,16.9276924133301,24.793529510498,85.0088958740234,3670176,1538,1638,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.3454911910292,2.24018330910949,1.9833011724829415,1.3456341354517492e-19,10.0,2.22,1.0,2.56,12.0794,17.0168,22.9091,1.0,16.9277,16.9277,7
154819,npp,814,1445,24.1980457305908,24.7894878387451,85.0061721801758,3670176,813,1084,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04617423043841,31.63103463589734,27.66673150993526,7.05803389930591e-27,7.0,-31.67,1.2365102219381485,-31.335,13.5087,17.4911,25.4903,0.9729,22.4409,23.5419,7
155189,npp,2372,190,13.3963356018066,24.7941627502441,85.0112838745117,3670176,2374,93,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.04463482837754,67.1466651017097,54.67211253755162,8.695770273199454e-35,1.0,-67.19,3.1865100272627664,-67.075,14.0713,20.9994,25.0592,0.8103,14.6308,10.8557,7
155751,npp,2283,1653,21.5641250610352,24.7918033599854,85.0060043334961,3670176,2283,1248,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.06978779882229,21.50451273317725,18.938991696788676,2.733775086915279e-29,8.0,-21.53,1.0837787002826917,-21.135,14.2482,19.5514,26.4677,0.8704,18.874,18.7686,7
155937,npp,1544,1022,27.8985729217529,24.7890605926514,85.0053482055664,3670176,1544,751,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.29776028121933,47.73258222151975,40.93411096005654,2.030163943657388e-24,5.0,-47.77,1.646109783506203,-47.48,14.4373,21.0441,26.6005,0.8086,21.1809,22.5596,7
156306,npp,2091,3106,27.834680557251,24.7921237945557,85.0081481933594,3670176,2090,2489,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.33161039243723,49.52611144398476,42.341086517908984,7.74808248881228e-20,15.0,49.49,1.7549928774784245,49.715,12.3593,19.5686,26.7275,0.8696,21.7269,24.2051,7
156672,npp,675,1860,21.1391048431396,24.7905731201172,85.0082778930664,3670176,675,1435,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.00745437930898,10.043573171848768,8.882590496799905,9.57124052984357e-06,9.0,-10.09,1.0,-9.69,11.0465,15.721,21.339,1.0824,22.4349,22.8815,7
169083,npp,1266,1855,12.8764305114746,24.7925033569336,85.0116577148438,3670176,1266,1429,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.0236280235178,10.335178707420015,9.140011107479728,4.581490613285706e-06,9.0,-10.38,1.0,-9.69,11.0465,15.721,21.339,1.0824,14.1723,13.9378,7
169438,npp,2847,596,12.6856203079224,24.7880821228027,85.0109481811523,3670176,2844,382,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.88121242326652,59.179014918896,49.4942858544871,3.477256213233456e-22,3.0,-59.22,2.3545700244418297,-58.92,14.3353,20.2034,25.2602,0.8423,13.824,10.6848,7
169633,npp,1050,3305,12.3959350585938,24.7883949279785,85.0100708007812,3670176,1049,2651,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.78419756914546,55.0468221115958,46.52997525294376,2.6144928787378737e-21,16.0,55.01,2.0682789409984763,55.34,14.0836,20.1323,28.154,0.8453,13.2764,10.4777,7
169813,npp,366,2683,10.152756690979,24.7911643981934,85.0106887817383,3670176,365,2158,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92358060085026,34.30894231575314,29.939226476757764,3.0368132396614573e-28,13.0,34.26,1.2937979144666532,34.86,12.8237,17.7778,25.6356,0.9572,11.1233,9.7182,7
169991,npp,2731,2061,18.5943069458008,24.7944641113281,85.0077209472656,3670176,2731,1627,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.89924337003141,1.6815090931882732,1.4888104484373976,1.4732023402367926e-33,10.0,1.59,1.0,2.56,12.0794,17.0168,22.9091,1.0,18.5943,18.5943,7
170167,npp,1987,1435,3.32647895812988,24.793493270874,85.008430480957,3670176,1988,1077,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.56173890220867,32.096297922563885,28.064136075968758,2.0724271145628664e-33,7.0,-32.12,1.2365102219381485,-31.335,13.5087,17.4911,25.4903,0.9729,5.5615,3.2363,7
170350,npp,1237,801,20.6597747802734,24.7946643829346,85.0087585449219,3670176,1238,587,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.6659577280158,54.12045184963828,45.83990252289509,1.1828010002879479e-31,4.0,-54.15,1.9513309067639726,-53.66,17.2587,22.528,29.7002,0.7554,16.0594,15.6056,7
170531,npp,466,178,14.6415386199951,24.7925624847412,85.0084915161133,3670176,469,87,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.09925637988272,67.3442828086055,54.792577582780815,5.211370952497045e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2889,5.65121459960938,24.7886657714844,85.0080261230469,3670176,1806,2330,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.66805779461383,42.37799087602981,36.64145916069104,3.6860441328014953e-28,14.0,42.35,1.4867838833500562,42.96,10.5984,15.4194,23.6257,1.1036,10.4468,6.2367,7
170910,npp,1126,2268,3.82592535018921,24.7914409637451,85.0049285888672,3670176,1126,1824,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.39224721673892,13.515478277104684,11.942589381962897,1.1016088744242291e-23,11.0,13.49,1.015504800579495,14.56,11.9178,15.8432,24.439,1.0741,5.183,4.1093,7
171092,npp,422,1644,16.066143989563002,24.7928371429443,85.0064849853516,3670176,422,1240,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.54570668582873,21.95033302710366,19.326853908371284,9.39636842537241e-18,8.0,-22.0,1.0837787002826917,-21.135,14.2482,19.5514,26.4677,0.8704,13.801,13.9834,7
171652,npp,259,3100,25.8458366394043,24.7908229827881,85.007682800293,3670176,261,2485,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.90032476190798,49.352821457311755,42.20809684404741,1.6876383280151029e-06,15.0,49.31,1.7549928774784245,49.715,12.3593,19.5686,26.7275,0.8696,20.5936,22.4756,7
174419,npp,2842,397,12.4803943634033,24.7918663024902,85.0085220336914,3670176,2841,225,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.46151746409771,63.37465628241523,52.32120452237357,1.0393596739422832e-09,2.0,-63.41,2.7445598364131496,-63.29,10.5379,17.4967,23.1389,0.9726,15.1891,12.1382,7
174624,npp,1092,3108,13.0995864868164,24.7931823730469,85.0084381103516,3670176,1093,2490,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.58144764427168,49.58080135453455,42.381596390406216,4.3684029566973026e-08,15.0,49.55,1.7549928774784245,49.715,12.3593,19.5686,26.7275,0.8696,13.3308,11.3914,7
174813,npp,417,2486,10.9462566375732,24.7900466918945,85.0049514770508,3670176,418,2013,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-02-06 20:13:11.759759,-78.59261411084442,25.142138471859376,22.096025082856574,5.846343555167148e-16,12.0,25.12,1.1367971201176101,25.395,10.9493,15.3782,23.417,1.1066,13.1182,12.1126,7
175198,npp,2055,1236,22.6905479431152,24.7953472137451,85.0063247680664,3670176,2056,919,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.75245606496233,40.290493428042005,34.92544467862031,7.670306669453555e-29,6.0,-40.32,1.4276677814245327,-40.21,14.2395,19.7054,26.3138,0.8636,19.1078,19.5947,7
175388,npp,1315,608,25.2897548675537,24.7927951812744,85.0079879760742,3670176,1317,393,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.2849509053481,58.916795227340295,49.305894606981624,6.445120237919853e-33,3.0,-58.95,2.253202848596432,-58.92,14.3353,20.2034,25.2602,0.8423,19.2742,21.301,7
175590,npp,2604,3315,22.6062088012695,24.7924633026123,85.0098419189453,3670176,2603,2662,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.53035623130512,55.30828949391491,46.71800553142048,3.6172094817332193e-31,16.0,55.26,2.0682789409984763,55.34,14.0836,20.1323,28.154,0.8453,18.213,19.1079,7
175784,npp,1936,2694,18.3143253326416,24.7943820953369,85.0051574707031,3670176,1938,2167,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-02-11 20:19:31.724035,-76.68920537741334,34.783459984489745,30.336452147489208,2.736361035641543e-31,13.0,34.73,1.2937979144666532,34.86,12.8237,17.7778,25.6356,0.9572,17.4315,17.5304,7
175976,npp,1246,2074,21.4378719329834,24.7897872924805,85.004753112793,3670176,1246,1640,196611,3866787,513,ind_gaya_bihar_17_17,24.79166667,85.00833333,17,17,ind_gaya_bihar,2013-02-12 20:00:44.927727,-57.75893196847372,2.59056705277957,2.293344600375994,8.045288869166407e-30,10.0,2.33,1.0,2.56,12.0794,17.0168,22.9091,1.0,21.4379,21.4379,7
