gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,214,3.5499222278595,24.815315246582,85.0419006347656,3670144,1995,107,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73384764647815,66.7852756558529,54.45433939061819,0.011064894959905374,2.0,-66.78,3.1865100272627664,-67.02,2.3007,3.7504,5.7631,0.5426,1.972,1.9261,1.7247896416418722,7
101111,npp,264,2922,1.47028076648712,24.8140430450439,85.0404205322266,3670144,264,2357,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.03248161998086,43.55035223133654,37.591185668634935,0.006319493491076268,15.0,43.54,1.5732132722552272,43.07,1.6419,2.6577,4.4659,0.7656,1.2801,1.1257,1.0107256144373467,7
101234,npp,2639,2300,2.26724219322205,24.8196983337402,85.0401458740234,3670144,2639,1853,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.42821275857389,15.326931290200307,13.53432983155516,0.02805241449617103,12.0,15.28,1.0442604737599883,14.62,1.437,2.3058,4.5684,0.8825,1.998,2.0009,1.4905253750715026,7
101736,npp,1709,3129,6.49689722061157,24.8198490142822,85.0386123657227,3670144,1708,2504,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.21965980722584,50.19674100129723,42.86071237790604,0.11564889149091037,16.0,50.18,1.7549928774784245,49.79,2.0843,3.0596,4.5399,0.6651,3.9935,4.3209,2.216829435017926,7
101858,npp,1020,2507,3.73235011100769,24.8195781707764,85.0427551269531,3670144,1020,2029,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.2778654383495,26.18352219462601,22.99686484535292,0.08070259967368394,13.0,26.16,1.1367971201176101,25.57,1.6456,2.6576,3.9789,0.7657,2.9803,2.8578,1.3895285595921485,7
101986,npp,309,1884,2.29241180419922,24.8172969818115,85.0437545776367,3670144,309,1457,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.40901619707132,8.657638057909105,7.659073762794782,0.05086084528083339,10.0,-8.7,1.0,-9.51,1.5565,2.2862,3.5373,0.8901,2.0411,2.0404,1.1150577326777058,7
102108,npp,2648,1257,1.78460764884949,24.8169269561768,85.039680480957,3670144,2648,938,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.60582694965052,39.52916603299238,34.29973600992359,0.02660311849096477,7.0,-39.53,1.4276677814245327,-40.06,2.2473,3.2052,5.1035,0.6349,1.0398,1.133,0.6489932980596814,7
102482,npp,2469,2715,1.52232193946838,24.8144969940186,85.0436782836914,3670144,2469,2180,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.05403595996972,35.63595290458164,31.056031119122313,0.002350825659480084,14.0,35.62,1.2937979144666532,34.99,1.5939,2.6198,4.1786,0.7767,1.1866,1.1824,1.1396300001344553,7
102602,npp,1764,2094,0.932185351848602,24.8154544830322,85.0435256958008,3670176,1764,1658,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.85989112561313,3.5111418413561646,3.108370179334104,5.698495369093227e-05,11.0,3.49,1.0,2.68,1.2383,2.0349,4.4148,1.0,0.9322,0.9322,0.9322,7
102724,npp,1037,1467,0.660346567630768,24.818489074707,85.0384902954102,3670176,1037,1100,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84909976663464,30.66516427863826,26.84452293983398,3.8937105185758644e-11,8.0,-30.68,1.184412938166907,-31.22,1.7399,2.9679,4.7177,0.6856,0.0866,0.4528,0.4528,7
102964,npp,2575,213,1.44835555553436,24.8175411224365,85.0428924560547,3670176,2581,107,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5384479741032,66.79752889417443,54.466260702514596,7.5717943509722995e-22,2.0,-66.8,3.1865100272627664,-67.02,2.3007,3.7504,5.7631,0.5426,1.3124,0.7858,0.7858,7
103211,npp,141,2300,1.090568423271179,24.8177032470703,85.0394515991211,3670176,141,1853,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.75843685140013,15.3257581382737,13.533933065002834,8.569108026150445e-23,12.0,15.28,1.0442604737599883,14.62,1.437,2.3058,4.5684,0.8825,0.8712,0.9624,0.9624,7
103330,npp,2493,1676,0.675647735595703,24.8175659179688,85.0441970825195,3670176,2493,1267,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16543324421046,20.28205998267462,17.873633541781885,7.633158853621754e-27,9.0,-20.32,1.0837787002826917,-21.0,1.6096,2.4516,4.0174,0.83,0.3962,0.5608,0.5608,7
103448,npp,1752,1045,1.48979890346527,24.8141269683838,85.0389862060547,3670176,1752,768,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60630886075305,46.99771673981506,40.35500258261116,3.2727328111987947e-28,6.0,-47.02,1.646109783506203,-47.395,1.9626,3.3015,5.0939,0.6164,0.9343,0.9182,0.9182,7
103694,npp,2292,3130,1.50172305107117,24.8157749176025,85.0424423217773,3670176,2293,2505,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86771664572224,50.223784990894785,42.884200319388775,3.209161115413654e-25,16.0,50.21,1.7549928774784245,49.79,2.0843,3.0596,4.5399,0.6651,1.1472,0.9988,0.9988,7
103811,npp,1585,2507,1.110981047153473,24.8150062561035,85.0414733886719,3670176,1586,2030,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.07750413194468,26.18077934023512,22.995537772655016,3.2228646700718513e-24,13.0,26.16,1.1367971201176101,25.57,1.6456,2.6576,3.9789,0.7657,0.6744,0.8507,0.8507,7
104522,npp,2330,2092,1.048001289367676,24.8163871765137,85.0445404052734,3670176,2330,1656,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.81812875815119,3.4529732420399437,3.056968756308308,2.273086502405029e-05,11.0,3.37,1.0,2.68,1.2383,2.0349,4.4148,1.0,1.048,1.048,1.048,7
105564,npp,1585,1466,1.63362419605255,24.8186569213867,85.0408401489258,3670144,1586,1099,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.1390233951034,30.699311422302298,26.874103071695345,0.005054722823114166,8.0,-30.73,1.184412938166907,-31.22,1.7399,2.9679,4.7177,0.6856,0.9083,1.1201,1.0281363558253949,7
105736,npp,835,833,2.79827260971069,24.8142375946045,85.0438385009766,3670144,837,623,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.99398986396339,53.27625644155058,45.208827831028714,0.023142023331895044,5.0,-53.29,1.9513309067639726,-53.61,2.3767,3.4561,5.9888,0.5888,1.6977,1.6475,1.2264631056636992,7
105916,npp,62,210,5.73101568222046,24.8168563842773,85.0387191772461,3670144,59,105,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.81126506856154,66.83773734772687,54.49110350777321,0.05327346733832744,2.0,-66.85,3.1865100272627664,-67.02,2.3007,3.7504,5.7631,0.5426,2.6564,3.1095,2.1402634333882165,7
106111,npp,1396,2920,2.92044377326965,24.8155097961426,85.0397720336914,3670144,1397,2355,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.40960721183981,43.487529165467905,37.54341780206678,0.056554392718054014,15.0,43.47,1.4867838833500562,43.07,1.6419,2.6577,4.4659,0.7656,2.2116,2.236,1.2070715640724792,7
106285,npp,695,2298,4.72172498703003,24.8188056945801,85.0414810180664,3670144,695,1851,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.7633371446861,15.186907862066576,13.4121608789189,0.13801114144870816,12.0,15.17,1.0442604737599883,14.62,1.437,2.3058,4.5684,0.8825,4.3484,4.167,1.6560794315600713,7
106466,npp,3045,1673,5.92060422897339,24.8176860809326,85.039192199707,3670144,3045,1265,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.08738245828714,20.44313705098547,18.014212760843712,0.13149991180701948,9.0,-20.47,1.0837787002826917,-21.0,1.6096,2.4516,4.0174,0.83,5.2358,4.9143,2.521842189432616,7
106642,npp,2285,1042,3.66468858718872,24.8164939880371,85.042366027832,3670144,2284,765,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.06092193820899,47.0994598752132,40.43492099198893,0.08559486793136831,6.0,-47.12,1.646109783506203,-47.395,1.9626,3.3015,5.0939,0.6164,2.2555,2.2587,0.7014205500532169,7
106874,npp,2821,3127,2.0339403152465803,24.8178691864014,85.0434265136719,3670144,2822,2503,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.59011607535041,50.121955629499915,42.80540488231474,0.04140577563738204,16.0,50.12,1.7549928774784245,49.79,2.0843,3.0596,4.5399,0.6651,1.4504,1.3527,0.5993795607313294,7
107043,npp,2128,2503,1.64559936523438,24.8142242431641,85.0422058105469,3670144,2127,2026,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.52006001782618,25.981331669489645,22.823562811970447,0.02411328333938527,13.0,25.96,1.1367971201176101,25.57,1.6456,2.6576,3.9789,0.7657,1.1447,1.26,0.8212923820937714,7
107217,npp,1412,1879,1.83982133865356,24.8183174133301,85.0387115478516,3670144,1412,1453,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.8938492430116,8.969160902957729,7.934514352839086,0.010987303825515663,10.0,-8.99,1.0,-9.51,1.5565,2.2862,3.5373,0.8901,1.5885,1.6376,1.4377013043034705,7
107388,npp,675,1253,1.29816675186157,24.8144626617432,85.0445251464844,3670144,676,934,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.37537565311122,39.665544030071665,34.413609905910825,0.0027659565780394565,7.0,-39.68,1.4276677814245327,-40.06,2.2473,3.2052,5.1035,0.6349,0.6991,0.8242,0.7738772710499454,7
107744,npp,1185,3331,1.29406642913818,24.8163986206055,85.0404205322266,3670144,1188,2679,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.0838998060078,55.674140395089154,46.991506206157865,0.0008848516352031511,17.0,55.67,2.0682789409984763,55.47,1.8878,3.459,5.7789,0.5883,0.9881,0.7613,0.7613,7
107923,npp,483,2709,1.18801403045654,24.8155117034912,85.0388793945312,3670176,484,2176,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70883449389181,35.37275986882799,30.835225976289156,1.1536675912479094e-05,14.0,35.37,1.2937979144666532,34.99,1.5939,2.6198,4.1786,0.7767,0.9282,0.9228,0.9228,7
108090,npp,2845,2087,0.331315830349922,24.8199825286865,85.0408935546875,3670176,2846,1652,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.9464484668836,3.211230720885622,2.842935138297131,1.6997921284660292e-11,11.0,3.08,1.0,2.68,1.2383,2.0349,4.4148,1.0,0.3313,0.3313,0.3313,7
108268,npp,2115,1462,0.6062010824680331,24.8140773773193,85.0424270629883,3670176,2115,1096,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11850151173873,30.88114948985238,27.028847497738234,8.26164173630488e-17,8.0,-30.91,1.2365102219381485,-31.22,1.7399,2.9679,4.7177,0.6856,0.1249,0.4156,0.4156,7
108974,npp,1218,2294,1.004422008991241,24.8144245147705,85.0447769165039,3670176,1218,1847,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23970333649685,14.969779206576156,13.22120511880399,1.6806693566974604e-25,12.0,14.95,1.0442604737599883,14.62,1.437,2.3058,4.5684,0.8825,0.7887,0.8864,0.8864,7
109495,npp,2036,415,1.80985605716705,24.8166084289551,85.0601348876953,3670176,2038,236,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64418233717001,63.06414548713254,52.12122495203612,6.846658039812638e-22,3.0,-63.06,2.7445598364131496,-63.22,2.3074,3.5283,5.1763,0.5767,1.4087,1.0438,1.0438,7
109680,npp,264,3121,0.898317039012909,24.8193550109863,85.0417785644531,3670176,264,2499,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46406588675426,49.94591963311846,42.66685592048331,6.121590772948699e-24,16.0,49.94,1.7549928774784245,49.79,2.0843,3.0596,4.5399,0.6651,0.8034,0.5974,0.5974,7
110560,npp,1675,3324,0.740337193012238,24.8146896362305,85.0392684936523,3670176,1674,2672,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56561343714236,55.49475447978283,46.85616410210697,1.1062758139324425e-09,17.0,55.49,2.0682789409984763,55.47,1.8878,3.459,5.7789,0.5883,0.7204,0.4355,0.4355,7
113260,npp,220,1031,1.84758841991425,24.8177146911621,85.0417938232422,3670144,219,758,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.91701088471072,47.4810695358066,40.732455638245234,0.0293170013031352,6.0,-47.48,1.646109783506203,-47.395,1.9626,3.3015,5.0939,0.6164,1.1517,1.1388,0.6054179787783256,7
114610,npp,748,2073,0.887684047222137,24.8149108886719,85.0422515869141,3670176,748,1638,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.17515841526368,2.410022227779411,2.1334731813258374,1.376185343592663e-18,11.0,2.27,1.0,2.68,1.2383,2.0349,4.4148,1.0,0.8877,0.8877,0.8877,7
139952,npp,2154,196,4.16184759140015,24.8146362304688,85.0586013793945,3670144,2153,95,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83354103257759,67.08962058553489,54.63733155053321,0.0014929345699904871,2.0,-67.08,3.1865100272627664,-67.02,2.3007,3.7504,5.7631,0.5426,2.164,2.2581,2.2309381340826944,7
139952,npp,2154,194,1.72479069232941,24.8155841827393,85.0434722900391,3670144,2153,95,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82729585549511,67.12357451918226,54.65754262908967,0.0014976542875431193,2.0,-67.12,3.1865100272627664,-67.02,2.3007,3.7504,5.7631,0.5426,1.3992,0.9358,0.9085522653929947,7
140154,npp,418,2902,1.2781457901001,24.8197727203369,85.038703918457,3670176,420,2341,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38221245542779,42.81626505654731,36.99572241483462,0.0004719289436618925,15.0,42.82,1.4867838833500562,43.07,1.6419,2.6577,4.4659,0.7656,1.107,0.9786,0.9786,7
140337,npp,2790,2280,1.20978319644928,24.8176612854004,85.0412750244141,3670144,2790,1834,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08361275300246,14.19224988995622,12.537073093902134,0.01680843730523069,12.0,14.17,1.015504800579495,14.62,1.437,2.3058,4.5684,0.8825,0.9556,1.0677,0.7618938852906155,7
140527,npp,2052,1656,2.34881615638733,24.815486907959,85.0447769165039,3670144,2052,1250,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.86316157986495,21.36269636887339,18.814691753168397,0.055813917374331355,9.0,-21.37,1.0837787002826917,-21.0,1.6096,2.4516,4.0174,0.83,1.9401,1.9496,0.9341434820021401,7
140713,npp,1308,1025,5.09391736984253,24.8145294189453,85.0438919067383,3670144,1307,753,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.87736852946756,47.67415275261179,40.885609750978034,0.11758538655689452,6.0,-47.67,1.646109783506203,-47.395,1.9626,3.3015,5.0939,0.6164,3.1238,3.1397,1.0003976034366393,7
141291,npp,1153,2485,4.22066974639893,24.8162937164307,85.0426635742188,3670144,1154,2012,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.18105949615837,25.09054935742239,22.05164799928877,0.14873824566910568,13.0,25.07,1.1367971201176101,25.57,1.6456,2.6576,3.9789,0.7657,3.4099,3.2317,0.5256147054078335,7
142265,npp,2581,2690,1.64329028129578,24.8156261444092,85.0437698364258,3670144,2581,2163,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.82895161276501,34.55700492891924,30.145289350406223,0.030093659449070335,14.0,34.56,1.2937979144666532,34.99,1.5939,2.6198,4.1786,0.7767,1.2801,1.2764,0.728887765139018,7
142458,npp,1871,2068,1.113737106323242,24.8181838989258,85.044319152832,3670144,1871,1633,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.01592101144477,2.1376013602511343,1.892396190406044,0.01543898087389378,11.0,1.99,1.0,2.68,1.2383,2.0349,4.4148,1.0,1.1137,1.1137,0.8328092383913224,7
143248,npp,981,2898,0.907359898090363,24.8142681121826,85.0442123413086,3670176,982,2337,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23553323731187,42.684251868784436,36.886956665866485,9.454140158753102e-08,15.0,42.67,1.4867838833500562,43.07,1.6419,2.6577,4.4659,0.7656,0.8576,0.6947,0.6947,7
143444,npp,293,2277,0.430974453687668,24.8176879882812,85.0451965332031,3670176,293,1831,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.24612950723183,14.031235700641128,12.395023740473862,5.766387401605486e-16,12.0,14.0,1.015504800579495,14.62,1.437,2.3058,4.5684,0.8825,0.1887,0.3803,0.3803,7
143639,npp,2640,1652,1.205979347229,24.8142642974854,85.0386352539062,3670176,2639,1247,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.9813630714919,21.640911852269504,19.056074385170238,1.29661275180305e-23,9.0,-21.58,1.0837787002826917,-21.0,1.6096,2.4516,4.0174,0.83,0.8856,1.001,1.001,7
143835,npp,1909,1024,1.15217971801758,24.8141651153564,85.0445861816406,3670176,1910,752,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78033923262049,47.70673611869957,40.910362009672255,4.424821277099778e-30,6.0,-47.7,1.646109783506203,-47.395,1.9626,3.3015,5.0939,0.6164,0.7292,0.7102,0.7102,7
144028,npp,1156,399,1.67129170894623,24.8175106048584,85.0418395996094,3670176,1158,226,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68718012832942,63.37619051876558,52.31814584452364,2.5973541313974806e-34,3.0,-63.37,2.7445598364131496,-63.22,2.3074,3.5283,5.1763,0.5767,1.3583,0.9639,0.9639,7
144233,npp,2474,3107,1.005582571029663,24.8145160675049,85.0425720214844,3670176,2473,2489,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61989778889901,49.52906754501968,42.3388300982243,3.347411395543917e-32,16.0,49.52,1.7549928774784245,49.79,2.0843,3.0596,4.5399,0.6651,0.8645,0.6688,0.6688,7
144431,npp,1793,2485,1.0973140001297002,24.8192501068115,85.0419235229492,3670176,1794,2012,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3400304838404,25.089446112450943,22.049360136443948,1.0970731599222586e-32,13.0,25.07,1.1367971201176101,25.57,1.6456,2.6576,3.9789,0.7657,0.6624,0.8402,0.8402,7
144634,npp,1090,1862,1.23927927017212,24.8203220367432,85.0392379760742,3670176,1091,1437,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97262549919154,9.970093639980139,8.816836818106486,4.691006699495226e-31,10.0,-9.98,1.0,-9.51,1.5565,2.2862,3.5373,0.8901,0.9879,1.103,1.103,7
144831,npp,366,1236,1.090106129646301,24.8139801025391,85.0449752807617,3670176,365,919,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44130574810978,40.33076779896125,34.957213004787704,3.1912302958085576e-27,7.0,-40.32,1.4276677814245327,-40.06,2.2473,3.2052,5.1035,0.6349,0.5534,0.6921,0.6921,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,394,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,4.0,-58.9,2.253202848596432,-58.81,2.4174,3.9632,6.1291,0.5134,2.3089,2.3519,2.3519,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,394,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,4.0,-58.92,2.253202848596432,-58.81,2.4174,3.9632,6.1291,0.5134,0.9976,0.8348,0.8348,7
145435,npp,215,2694,1.4661306142807,24.8128967285156,85.0442047119141,3670176,215,2166,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58301547091823,34.7307691588294,30.290597292925433,4.852610678100106e-16,14.0,34.73,1.2937979144666532,34.99,1.5939,2.6198,4.1786,0.7767,1.1432,1.1388,1.1388,7
145624,npp,2590,2073,1.021507978439331,24.8152370452881,85.0427322387695,3670176,2590,1638,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.06098516742608,2.3762208157677636,2.1035333897403388,2.5188916736159012e-08,11.0,2.27,1.0,2.68,1.2383,2.0349,4.4148,1.0,1.0215,1.0215,1.0215,7
145818,npp,1871,1448,2.1118216514587402,24.8187294006348,85.0425338745117,3670144,1870,1086,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.39415443582688,31.55601232837421,27.600168205228137,0.00316803388725372,8.0,-31.54,1.2365102219381485,-31.22,1.7399,2.9679,4.7177,0.6856,1.3425,1.4479,1.390262034213184,7
146006,npp,1131,816,4.3473973274231,24.8176937103271,85.0392227172852,3670144,1130,605,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.46745663994058,53.7614492732373,45.56377997668375,0.02396099518324835,5.0,-53.75,1.9513309067639726,-53.61,2.3767,3.4561,5.9888,0.5888,2.4916,2.5596,2.1236630530668545,7
146194,npp,370,197,6.51447868347168,24.8154029846191,85.0397033691406,3670144,373,97,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.93199475984122,67.09392735359724,54.632381894673266,0.059029981452694724,2.0,-67.07,3.1865100272627664,-67.02,2.3007,3.7504,5.7631,0.5426,2.9023,3.5346,2.460631673759582,7
146398,npp,1716,2903,4.33497905731201,24.8177299499512,85.0395431518555,3670144,1717,2341,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.55190512155175,42.860624803602995,37.02801920296838,0.06513602199888205,15.0,42.85,1.4867838833500562,43.07,1.6419,2.6577,4.4659,0.7656,3.163,3.3191,2.134040767342813,7
146589,npp,1026,2282,4.93727207183838,24.8176231384277,85.0392761230469,3670144,1026,1837,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.35504153720886,14.285892201145401,12.618349400793957,0.13927725195656848,12.0,14.28,1.015504800579495,14.62,1.437,2.3058,4.5684,0.8825,4.6262,4.3572,1.8232443136505077,7
146778,npp,314,1658,6.99168920516968,24.8158931732178,85.0392379760742,3670144,314,1252,196611,3866755,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.82432612107097,21.250993777191958,18.715776871080262,0.2776929022883806,9.0,-21.26,1.0837787002826917,-21.0,1.6096,2.4516,4.0174,0.83,6.224,5.8033,0.7510642692723275,7
