gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2093,0.866547822952271,24.8298587799072,85.038818359375,3670176,1762,1657,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.73880506257532,3.4421138095319885,3.0472766028394314,5.6700838035802045e-05,10.0,3.43,1.0,2.68,0.9093,1.2566,1.7288,1.0,0.8665,0.8665,7
102964,npp,2573,212,2.46485733985901,24.8314609527588,85.0366287231445,3670176,2571,106,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5972006900548,66.81369050211306,54.475958848546405,7.568370789582423e-22,1.0,-66.81,3.1865100272627664,-67.02,1.221,1.7873,2.88,0.7031,1.4693,1.733,7
103211,npp,139,2299,1.23455250263214,24.8321647644043,85.0349273681641,3670176,139,1852,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.17900112589031,15.265346315001489,13.480870490908737,8.60288834564068e-23,11.0,15.22,1.0442604737599883,14.59,0.8439,1.2125,1.6153,1.0364,1.2777,1.2795,7
103330,npp,2491,1675,0.877067923545837,24.8318386077881,85.0390930175781,3670176,2491,1266,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48220755187688,20.331360879931932,17.916653087697537,7.68133846052337e-27,8.0,-20.37,1.0837787002826917,-21.0,0.9286,1.2336,1.65,1.0187,0.9276,0.8934,7
103448,npp,1749,1044,4.41145038604736,24.8351459503174,85.0342407226562,3670176,1750,767,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.77757653516414,47.02952497474305,40.380205713165495,3.3169267414284293e-28,5.0,-47.05,1.646109783506203,-47.41,1.3084,1.8421,2.4852,0.6822,2.8175,3.0093,7
103694,npp,2290,3129,0.876480400562286,24.8307666778564,85.0386123657227,3670176,2292,2504,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.97573731668791,50.19375979993638,42.86098349439489,3.244869219037961e-25,15.0,50.18,1.7549928774784245,49.76,1.1329,1.4992,2.1686,0.8382,0.9018,0.7347,7
103811,npp,1582,2505,0.896239221096039,24.8341770172119,85.0379943847656,3670176,1582,2028,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25191370912042,26.090820723223782,22.917944498134165,3.272673335478398e-24,12.0,26.06,1.1367971201176101,25.47,1.0786,1.5262,2.0561,0.8234,0.7025,0.738,7
104522,npp,2328,2091,1.107424557209015,24.8307857513428,85.0398483276367,3670176,2328,1655,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.61380320758805,3.3728545869550497,2.9860564646440975,2.2917353548752406e-05,10.0,3.31,1.0,2.68,0.9093,1.2566,1.7288,1.0,1.1074,1.1074,7
107923,npp,481,2708,1.50491213798523,24.830228805542,85.0346832275391,3670176,482,2176,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.88041527590737,35.329589965673584,30.798924103827037,1.1506199878905065e-05,13.0,35.32,1.2937979144666532,34.985,1.0704,1.489,2.0295,0.8439,1.2689,1.2701,7
108090,npp,2843,2086,0.319234371185303,24.8343811035156,85.0362091064453,3670176,2843,1651,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.81572542556256,3.1259781813957805,2.767476632297344,1.699361461862742e-11,10.0,3.02,1.0,2.68,0.9093,1.2566,1.7288,1.0,0.3192,0.3192,7
108268,npp,2112,1460,0.436240464448929,24.8343124389648,85.0378112792969,3670176,2114,1096,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6367356715156,30.98706569944058,27.11927063911558,8.307589996430685e-17,7.0,-31.0,1.2365102219381485,-31.22,0.8466,1.3226,1.7889,0.9501,0.5398,0.4145,7
108974,npp,1215,2292,0.689101099967957,24.8351631164551,85.0411758422852,3670176,1215,1845,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.95185802636277,14.887970893530513,13.14935947679477,1.7056420505524986e-25,11.0,14.84,1.0442604737599883,14.59,0.8439,1.2125,1.6153,1.0364,0.7554,0.7142,7
109147,npp,475,1667,0.380207121372223,24.8338317871094,85.0362396240234,3670176,475,1259,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35209688076348,20.7737674896726,18.30233963224188,1.7455333943854304e-25,8.0,-20.79,1.0837787002826917,-21.0,0.9286,1.2336,1.65,1.0187,0.4692,0.3873,7
109495,npp,2034,412,0.741961896419525,24.8318138122559,85.0394439697266,3670176,2037,235,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70524598079933,63.12132248344878,52.1585520817844,6.98898719317769e-22,2.0,-63.12,2.7445598364131496,-63.22,0.9851,1.657,2.0871,0.7584,0.9233,0.5627,7
109495,npp,2034,414,0.5551691651344299,24.8306999206543,85.0539779663086,3670176,2037,235,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71124028468702,63.083282011825375,52.133722628657665,6.934185016462073e-22,2.0,-63.08,2.7445598364131496,-63.22,0.9851,1.657,2.0871,0.7584,0.8552,0.421,7
109680,npp,262,3120,0.872459650039673,24.8342895507812,85.0380020141602,3670176,263,2498,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.57224326025381,49.91550437783683,42.643284644936834,6.191456081371574e-24,15.0,49.91,1.7549928774784245,49.76,1.1329,1.4992,2.1686,0.8382,0.8995,0.7313,7
110560,npp,1672,3323,0.446766495704651,24.8361473083496,85.0374755859375,3670176,1672,2671,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.6994894503646,55.468662692956244,46.83702381684456,1.1074016056743292e-09,16.0,55.47,2.0682789409984763,55.405,1.2059,1.747,2.3655,0.7193,0.628,0.3214,7
114610,npp,745,2072,0.581328809261322,24.835994720459,85.0388565063477,3670176,745,1637,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.10381292790677,2.3057484348118034,2.0411757933305665,1.392438009720732e-18,10.0,2.22,1.0,2.68,0.9093,1.2566,1.7288,1.0,0.5813,0.5813,7
139754,npp,2923,814,0.735886871814728,24.8351097106934,85.037971496582,3670176,2922,602,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.76430708302982,53.79745209150252,45.596095543736645,1.1030215164239799e-09,4.0,-53.8,1.9513309067639726,-53.61,1.3843,1.7347,2.326,0.7244,0.7448,0.5331,7
140154,npp,416,2900,1.17724812030792,24.8325080871582,85.0335540771484,3670176,414,2339,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31792114463644,42.747542950598984,36.93995365791876,0.00047225125724010566,14.0,42.74,1.4867838833500562,43.07,1.2061,1.4062,1.8493,0.8936,1.1026,1.052,7
143248,npp,978,2896,0.960399150848389,24.8371276855469,85.0345687866211,3670176,980,2336,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.43887652387761,42.61125140142173,36.82754294009532,9.404065262954302e-08,14.0,42.6,1.4867838833500562,43.07,1.2061,1.4062,1.8493,0.8936,0.9568,0.8582,7
143444,npp,291,2276,0.544884771108627,24.832426071167,85.0405426025391,3670176,291,1830,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.71308715986378,13.96777062251662,12.339209565342262,5.761215655052693e-16,11.0,13.94,1.015504800579495,14.59,0.8439,1.2125,1.6153,1.0364,0.5992,0.5647,7
143639,npp,2637,1651,1.244584441185,24.8353462219238,85.0345153808594,3670176,2637,1246,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.43453658232399,21.680335906722075,19.09039667418074,1.2994549255590687e-23,8.0,-21.63,1.0837787002826917,-21.0,0.9286,1.2336,1.65,1.0187,1.2668,1.2678,7
143835,npp,1906,1023,0.757769405841827,24.8354377746582,85.0396347045898,3670176,1908,752,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9503086822437,47.73753716457624,40.93464000190384,4.4365828357690905e-30,5.0,-47.74,1.646109783506203,-47.41,1.3084,1.8421,2.4852,0.6822,0.5979,0.5169,7
144028,npp,1154,398,1.93314468860626,24.8316955566406,85.0357055664062,3670176,1157,226,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75396083006997,63.39508901657075,52.33040879489411,2.6014568675126686e-34,2.0,-63.39,2.7445598364131496,-63.22,0.9851,1.657,2.0871,0.7584,1.3573,1.4661,7
144233,npp,2471,3106,0.638766884803772,24.8360023498535,85.0406188964844,3670176,2472,2489,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7819783540694,49.498867598882136,42.31534939256692,3.354047969049002e-32,15.0,49.49,1.7549928774784245,49.76,1.1329,1.4992,2.1686,0.8382,0.7664,0.5354,7
144431,npp,1791,2483,1.070126414299011,24.8323841094971,85.0365982055664,3670176,1790,2010,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31170625274808,24.99434010397323,21.96714588539546,1.0982264875108279e-32,12.0,24.97,1.1367971201176101,25.47,1.0786,1.5262,2.0561,0.8234,0.8555,0.8811,7
144634,npp,1088,1861,0.633370220661163,24.8327465057373,85.0408554077148,3670176,1088,1435,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.73947002545303,10.093678370896157,8.925904121169209,4.691526683951878e-31,9.0,-10.03,1.0,-9.57,0.9147,1.2533,1.7496,1.0027,0.6367,0.6351,7
144831,npp,363,1235,0.616566300392151,24.8350887298584,85.04052734375,3670176,363,918,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.65535338374188,40.3663829747128,34.9865377554159,3.197916518716811e-27,6.0,-40.36,1.4276677814245327,-40.09,1.0639,1.4692,2.3356,0.8553,0.6594,0.5274,7
145027,npp,2690,610,1.51833379268646,24.8284530639648,85.0530014038086,3670176,2692,393,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4020299338281,58.913102933527306,49.30068456551107,2.3885766128069653e-21,3.0,-58.9,2.253202848596432,-58.84,1.3005,1.6869,2.4449,0.7449,1.1818,1.131,7
145027,npp,2690,608,2.30196237564087,24.8297843933105,85.0376968383789,3670176,2692,393,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39566878404064,58.959623319328195,49.33328342978266,2.4170131766385627e-21,3.0,-58.95,2.253202848596432,-58.84,1.3005,1.6869,2.4449,0.7449,1.5296,1.7148,7
145435,npp,212,2692,1.99518442153931,24.8355331420898,85.0344009399414,3670176,213,2165,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.84578289787017,34.64457885031315,30.21796000011917,4.889038179703166e-16,13.0,34.65,1.2937979144666532,34.985,1.0704,1.489,2.0295,0.8439,1.6479,1.6838,7
145624,npp,2587,2072,0.740845680236816,24.8363151550293,85.0393524169922,3670176,2588,1637,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.08089102947692,2.2743756094406695,2.0133860910112396,2.520937403003355e-08,10.0,2.22,1.0,2.68,0.9093,1.2566,1.7288,1.0,0.7408,0.7408,7
148756,npp,235,2075,1.51424980163574,24.8371906280518,85.0346374511719,3670176,236,1641,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.49815920189805,2.471565568822168,2.1878862263739784,0.00043246561913097586,10.0,2.39,1.0,2.68,0.9093,1.2566,1.7288,1.0,1.5142,1.5142,7
148951,npp,2571,1451,1.50059247016907,24.8327941894531,85.0398025512695,3670176,2571,1088,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.45079805630567,31.382033193220458,27.451654117857537,4.002709340543541e-10,7.0,-31.4,1.2365102219381485,-31.22,0.8466,1.3226,1.7889,0.9501,1.4006,1.4258,7
149155,npp,1829,819,0.598381727933884,24.832986831665,85.0359420776367,3670176,1830,608,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.06098812204537,53.66034203254388,45.487300853907016,2.7492926165935935e-18,4.0,-53.66,1.9513309067639726,-53.61,1.3843,1.7347,2.326,0.7244,0.6743,0.4335,7
149345,npp,1065,199,2.27554512023926,24.833869934082,85.038932800293,3670176,1065,98,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.87788305168527,67.04320225519616,54.60127509264834,1.7824629657499379e-25,1.0,-67.03,3.1865100272627664,-67.02,1.221,1.7873,2.88,0.7031,1.4099,1.5999,7
149548,npp,2409,2905,2.18637800216675,24.8332386016846,85.0394973754883,3670176,2409,2343,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.85973850822587,42.93487636961036,37.08810397511681,3.9517683367926753e-25,14.0,42.93,1.4867838833500562,43.07,1.2061,1.4062,1.8493,0.8936,1.7814,1.9538,7
149734,npp,1717,2284,1.93348836898804,24.8351192474365,85.038444519043,3670176,1717,1838,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.67688208924355,14.400390846823525,12.71902711492849,1.817916839478783e-33,11.0,14.39,1.015504800579495,14.59,0.8439,1.2125,1.6153,1.0364,1.9666,2.0038,7
149921,npp,1003,1660,2.77639436721802,24.8338317871094,85.0382385253906,3670176,1003,1253,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99181826528397,21.16372260619628,18.640016687117555,1.4286664991482487e-33,8.0,-21.16,1.0837787002826917,-21.0,0.9286,1.2336,1.65,1.0187,2.6802,2.8282,7
150107,npp,267,1030,5.41130304336548,24.8353729248047,85.0367126464844,3670176,267,757,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.09303063080544,47.518681667339,40.7606631471233,7.318724588505958e-33,5.0,-47.51,1.646109783506203,-47.41,1.3084,1.8421,2.4852,0.6822,3.4249,3.6914,7
150294,npp,2582,406,5.00386476516724,24.834342956543,85.0367813110352,3670176,2583,231,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46985277870816,63.25995414591827,52.24304165185424,3.7324297749983164e-30,2.0,-63.24,2.7445598364131496,-63.22,0.9851,1.657,2.0871,0.7584,2.4761,3.7949,7
150494,npp,821,3113,1.88834500312805,24.8354644775391,85.0403823852539,3670176,822,2493,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.63019173018549,49.70433205903435,42.475000558090194,2.227907676103292e-30,15.0,49.7,1.7549928774784245,49.76,1.1329,1.4992,2.1686,0.8382,1.4784,1.5828,7
150678,npp,136,2490,4.59866428375244,24.8339729309082,85.0358505249023,3670176,136,2016,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.59916988260181,25.320317233803973,22.249314445596482,3.0062825957175975e-26,12.0,25.32,1.1367971201176101,25.47,1.0786,1.5262,2.0561,0.8234,3.9594,3.7865,7
150858,npp,2484,1868,1.42419624328613,24.833963394165,85.0405349731445,3670176,2484,1442,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.08604820437684,9.619151734152963,8.507213648401184,2.321558241164697e-20,9.0,-9.63,1.0,-9.57,0.9147,1.2533,1.7496,1.0027,1.4276,1.428,7
151043,npp,1755,1241,3.32433700561523,24.8310050964355,85.0389022827148,3670176,1754,923,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.8285813478046,40.12946566142962,34.791410183479435,4.1669596231402257e-13,6.0,-40.13,1.4276677814245327,-40.09,1.0639,1.4692,2.3356,0.8553,2.5561,2.8434,7
151221,npp,1003,613,1.70223450660706,24.8345928192139,85.040168762207,3670176,1002,398,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01999013752419,58.84114571345198,49.250897532728914,2.8457246344959035e-05,3.0,-58.83,2.253202848596432,-58.84,1.3005,1.6869,2.4449,0.7449,1.2634,1.268,7
154022,npp,1637,609,3.08539485931396,24.8330078125,85.0356369018555,3670176,1638,396,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.18151995156894,58.89301752684323,49.290341762829875,9.499651773216839e-05,3.0,-58.92,2.253202848596432,-58.84,1.3005,1.6869,2.4449,0.7449,1.8773,2.2984,7
154226,npp,2914,3316,1.23366343975067,24.8333053588867,85.0382995605469,3670176,2916,2664,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.96030079591864,55.319938020727506,46.72685498383709,0.0002269464903775716,16.0,55.29,2.0682789409984763,55.405,1.2059,1.747,2.3655,0.7193,1.0084,0.8874,7
154419,npp,2234,2695,0.795679450035095,24.833568572998,85.0383834838867,3670176,2234,2167,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.77823816858641,34.81434679742853,30.36325181701609,3.579973004955893e-11,13.0,34.77,1.2937979144666532,34.985,1.0704,1.489,2.0295,0.8439,0.7208,0.6715,7
154819,npp,807,1448,1.829385638237,24.8334999084473,85.0351715087891,3670176,807,1087,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.73271468978396,31.492065861479748,27.548422920901352,7.182925718582339e-27,7.0,-31.54,1.2365102219381485,-31.22,0.8466,1.3226,1.7889,0.9501,1.6665,1.7382,7
155751,npp,2276,1656,1.71158158779144,24.8354969024658,85.0359954833984,3670176,2277,1250,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.1240006678579,21.337763285641113,18.793749078720108,2.722386667370478e-29,8.0,-21.37,1.0837787002826917,-21.0,0.9286,1.2336,1.65,1.0187,1.6977,1.7435,7
156306,npp,2084,3108,3.17024779319763,24.8356037139893,85.0346984863281,3670176,2086,2491,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.6972760158537,49.58500430083541,42.386868094427896,7.697646817013568e-20,15.0,49.55,1.7549928774784245,49.76,1.1329,1.4992,2.1686,0.8382,2.2088,2.6573,7
169083,npp,1259,1857,0.913462340831757,24.8346500396729,85.041259765625,3670176,1259,1431,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.49136884851154,10.24734643045672,9.06254463402995,4.664184280955983e-06,9.0,-10.27,1.0,-9.57,0.9147,1.2533,1.7496,1.0027,0.9168,0.9159,7
169438,npp,2840,599,1.38229072093964,24.833459854126,85.0380401611328,3670176,2840,385,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.16803345024903,59.11027634788603,49.44625368036944,3.5336790174905245e-22,3.0,-59.16,2.3545700244418297,-58.84,1.3005,1.6869,2.4449,0.7449,1.1273,1.0297,7
169633,npp,1043,3307,1.17821955680847,24.8310737609863,85.0369415283203,3670176,1045,2654,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.08638558500863,55.096714653194816,46.566753270048,2.6557357145939285e-21,16.0,55.06,2.0682789409984763,55.405,1.2059,1.747,2.3655,0.7193,0.9816,0.8475,7
169813,npp,359,2685,2.0638400316238403,24.8346252441406,85.0356521606445,3670176,359,2160,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.52794945268751,34.38750635091334,30.00552628512647,3.081192022159446e-28,13.0,34.35,1.2937979144666532,34.985,1.0704,1.489,2.0295,0.8439,1.7009,1.7418,7
169991,npp,2725,2064,1.30505299568176,24.8310356140137,85.0371322631836,3670176,2725,1630,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.38003459701648,1.788837259910071,1.5838324803551171,1.4938237842304773e-33,10.0,1.76,1.0,2.68,0.9093,1.2566,1.7288,1.0,1.3051,1.3051,7
170167,npp,1980,1437,1.59498357772827,24.835521697998,85.0372619628906,3670176,1980,1079,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.36129439682507,31.98712243623998,27.971360686284225,2.092806864387756e-33,7.0,-32.03,1.2365102219381485,-31.22,0.8466,1.3226,1.7889,0.9501,1.4769,1.5155,7
170350,npp,1230,803,3.07753396034241,24.8355655670166,85.0346374511719,3670176,1228,590,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.5564245460249,54.060233796700984,45.7951164034469,1.1889468547047215e-31,4.0,-54.1,1.9513309067639726,-53.61,1.3843,1.7347,2.326,0.7244,1.9448,2.2294,7
170531,npp,459,181,1.592045545578,24.8329925537109,85.0412292480469,3670176,458,88,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.75334509687444,67.29742098350853,54.76506616206167,5.193931442531067e-28,1.0,-67.34,3.1865100272627664,-67.02,1.221,1.7873,2.88,0.7031,1.1954,1.1194,7
170727,npp,1801,2891,2.05611944198608,24.8320865631104,85.0338745117188,3670176,1801,2332,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.12709941617274,42.447251942055004,36.69790903296462,3.7180086343409993e-28,14.0,42.42,1.4867838833500562,43.07,1.2061,1.4062,1.8493,0.8936,1.6938,1.8374,7
171092,npp,415,1646,0.376600235700607,24.8348407745361,85.0353164672852,3670176,415,1242,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93411556032402,21.866274451938846,19.25375338054711,9.350761949416234e-18,8.0,-21.89,1.0837787002826917,-21.0,0.9286,1.2336,1.65,1.0187,0.4659,0.3836,7
171652,npp,252,3102,1.23384845256805,24.8299980163574,85.0396347045898,3670176,251,2486,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.28608742009374,49.4158489655486,42.25731041975802,1.6661062101179583e-06,15.0,49.37,1.7549928774784245,49.76,1.1329,1.4992,2.1686,0.8382,1.1054,1.0342,7
174419,npp,2836,400,1.75811564922333,24.8310413360596,85.0344390869141,3670176,2838,227,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.68034311904887,63.31619958514695,52.28323658300382,1.051958078334259e-09,2.0,-63.35,2.7445598364131496,-63.22,0.9851,1.657,2.0871,0.7584,1.2935,1.3333,7
174624,npp,1085,3110,0.626942813396454,24.8319873809814,85.0404434204102,3670176,1084,2491,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.96783623093782,49.639801099971976,42.42758972311596,4.4362441408164864e-08,15.0,49.61,1.7549928774784245,49.76,1.1329,1.4992,2.1686,0.8382,0.7596,0.5255,7
174813,npp,410,2488,2.14413738250732,24.8314971923828,85.0360946655273,3670176,410,2015,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20485216585968,25.246468195133566,22.186329682924516,5.95840804175222e-16,12.0,25.22,1.1367971201176101,25.47,1.0786,1.5262,2.0561,0.8234,1.8002,1.7655,7
175198,npp,2049,1239,3.98937273025513,24.833251953125,85.0338516235352,3670176,2051,922,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.19399147579504,40.17493915286346,34.83024241949214,7.811514802502901e-29,6.0,-40.21,1.4276677814245327,-40.09,1.0639,1.4692,2.3356,0.8553,3.0219,3.4122,7
175388,npp,1308,610,3.22853398323059,24.8326950073242,85.0342178344727,3670176,1307,396,196611,3866787,210,ind_gaya_bihar_24_7,24.83333333,85.0375,24,7,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.82772237547185,58.87642450580129,49.27777842202327,6.547943338017384e-33,3.0,-58.9,2.253202848596432,-58.84,1.3005,1.6869,2.4449,0.7449,1.9408,2.405,7
