gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,207,8.56498336791992,24.8034172058105,84.9837417602539,3670144,2005,103,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.19578126924296,66.89487343522227,54.51982836695327,0.011106949345865383,1.0,-66.9,3.1865100272627664,-67.15,7.8261,10.9262,15.737,0.5117,4.85,4.3827,4.1429413893851725,7
101111,npp,267,2915,5.98871278762817,24.8044376373291,84.9842987060547,3670144,267,2351,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.85634297533969,43.30105550868621,37.3891533155396,0.006365974756752689,14.0,43.29,1.4867838833500562,42.8,4.9191,7.6541,12.1861,0.7305,4.4709,4.3745,4.237081775124755,7
101234,npp,2643,2294,11.1055021286011,24.802677154541,84.9849472045898,3670144,2643,1847,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51166987131828,14.968251651250402,13.219231909172061,0.028132813063513208,11.0,14.95,1.0442604737599883,14.28,4.2703,6.6374,9.5485,0.8424,9.8698,9.3548,8.74751496044902,7
101482,npp,1168,1038,7.41327953338623,24.8054466247559,84.9816131591797,3670144,1171,763,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.86400424975983,47.24047744073964,40.54500658483864,0.12201717689314989,5.0,-47.25,1.646109783506203,-47.61,4.8831,6.5753,9.3053,0.8503,6.1001,6.3035,3.6695932545861143,7
101736,npp,1713,3123,7.33188199996948,24.8074150085449,84.9819030761719,3670144,1715,2500,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.99314905445245,50.017286649113224,42.72170624481797,0.11573902681128193,15.0,50.0,1.7549928774784245,49.595,4.9117,7.3385,12.2906,0.7619,5.5872,5.586,3.0876156643844777,7
101858,npp,1024,2500,10.1693506240845,24.8022727966309,84.985710144043,3670144,1023,2024,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78921426035944,25.844510436959954,22.704141680115278,0.08073490133082455,12.0,25.81,1.1367971201176101,25.17,4.3225,6.4842,9.8204,0.8623,8.8327,8.7685,7.025727329625903,7
101986,npp,312,1876,3.0447826385498,24.8062381744385,84.9809265136719,3670144,312,1450,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.29213649945969,9.12622057554828,8.072860828125812,0.05084423339742936,9.0,-9.16,1.0,-9.92,4.084,6.4692,9.9812,0.8643,2.1666,2.6315,1.5339580577850966,7
102108,npp,2651,1250,13.4989242553711,24.8026523590088,84.9866561889648,3670144,2650,931,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.37174930169336,39.79474722947511,34.51914588999905,0.026580168837947914,6.0,-39.79,1.4276677814245327,-40.32,5.1136,7.7768,10.9879,0.7189,9.599,9.7048,9.131030898147904,7
102482,npp,2472,2707,2.34034609794617,24.8056812286377,84.9804382324219,3670144,2472,2175,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.82290410790579,35.29693952257983,30.771076561586558,0.0023354544261327504,13.0,35.28,1.2937979144666532,34.69,4.3996,6.8097,10.5917,0.821,2.1366,1.9215,1.8710860392509776,7
102602,npp,1767,2086,1.1252167224884,24.8048229217529,84.9817428588867,3670176,1767,1651,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.94886875984076,3.0788617584140927,2.7257633550934037,5.5043214738269174e-05,10.0,3.02,1.0,2.27,3.4516,5.591,8.281,1.0,1.1252,1.1252,1.1252,7
102724,npp,1040,1460,3.94414448738098,24.8058280944824,84.9842300415039,3670176,1042,1096,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55572167895676,30.987983012408034,27.119946234441784,3.6954978437245924e-11,7.0,-31.0,1.2365102219381485,-31.58,4.4592,6.8935,11.1149,0.8111,3.2058,3.1989,3.1989,7
102845,npp,292,827,1.28343033790588,24.8045902252197,84.9802398681641,3670176,294,617,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.97325680244711,53.43556191440424,45.32727122349683,6.061329109170665e-17,4.0,-53.45,1.9513309067639726,-53.785,5.5284,9.0066,12.2593,0.6208,1.6331,0.7967,0.7967,7
102964,npp,2578,206,3.91763067245483,24.8056087493896,84.9845962524414,3670176,2581,102,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00086848058704,66.90653116530278,54.53137718495871,7.222576145386089e-22,1.0,-66.92,3.1865100272627664,-67.15,7.8261,10.9262,15.737,0.5117,3.3916,2.0047,2.0047,7
103211,npp,144,2293,3.74436569213867,24.8065719604492,84.9847869873047,3670176,144,1846,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.0562409323334,14.953206269942392,13.206647833353443,8.214072774193569e-23,11.0,14.89,1.0442604737599883,14.28,4.2703,6.6374,9.5485,0.8424,2.8206,3.1541,3.1541,7
103330,npp,2496,1668,1.80815267562866,24.8056335449219,84.9821929931641,3670176,2496,1260,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70451654652096,20.70817189724672,18.24534635201209,7.36773211445078e-27,8.0,-20.74,1.0837787002826917,-21.37,3.5773,6.4918,10.1635,0.8612,1.2694,1.5573,1.5573,7
103448,npp,1754,1038,2.8081476688385,24.8060894012451,84.9853820800781,3670176,1754,762,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4688731401202,47.22517809002439,40.535107369289726,3.2173780782120636e-28,5.0,-47.25,1.646109783506203,-47.61,4.8831,6.5753,9.3053,0.8503,3.3025,2.3878,2.3878,7
103694,npp,2295,3123,4.78226470947266,24.806583404541,84.9859466552734,3670176,2296,2500,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.73130049935469,50.01307932899556,42.721149650313876,3.170232940689686e-25,15.0,50.0,1.7549928774784245,49.595,4.9117,7.3385,12.2906,0.7619,4.1345,3.6435,3.6435,7
103811,npp,1588,2500,7.70857715606689,24.804178237915,84.9858703613281,3670176,1588,2024,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.73454083866118,25.835005766880364,22.69695705027616,3.2248063513117233e-24,12.0,25.81,1.1367971201176101,25.17,4.3225,6.4842,9.8204,0.8623,6.668,6.6467,6.6467,7
104405,npp,3041,2706,2.71767210960388,24.8030776977539,84.979621887207,3670176,3042,2174,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.46923729036084,35.25476276111988,30.736264769849406,2.160154995510659e-11,13.0,35.24,1.2937979144666532,34.69,4.3996,6.8097,10.5917,0.821,2.4282,2.2313,2.2313,7
104522,npp,2333,2084,2.28709411621094,24.8057193756104,84.9827575683594,3670176,2333,1649,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.95130060473028,3.0505272545168998,2.7007549973032954,2.433393747073263e-05,10.0,2.91,1.0,2.27,3.4516,5.591,8.281,1.0,2.2871,2.2871,2.2871,7
105564,npp,1588,1459,6.33746099472046,24.8039493560791,84.9866790771484,3670144,1589,1094,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.80087017763168,31.016760242259554,27.14492579398188,0.005093811554596453,7.0,-31.04,1.2365102219381485,-31.58,4.4592,6.8935,11.1149,0.8111,5.1414,5.1401,5.030143148389938,7
105736,npp,837,825,5.16432285308838,24.8064441680908,84.9831848144531,3670144,838,615,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.87462496219544,53.49233763708151,45.37102916920997,0.0232169286591463,4.0,-53.5,1.9513309067639726,-53.785,5.5284,9.0066,12.2593,0.6208,3.6219,3.2058,2.704631012483854,7
105916,npp,65,203,7.71527433395386,24.8052539825439,84.979866027832,3670144,69,101,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.99567715455854,66.958491847453,54.56327953944925,0.05336624037641735,1.0,-66.97,3.1865100272627664,-67.15,7.8261,10.9262,15.737,0.5117,4.5833,3.9479,2.7959171064118786,7
106111,npp,1399,2913,3.94682550430298,24.8058891296387,84.9828491210938,3670144,1400,2350,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2346229831353,43.23328108099359,37.33727351325906,0.056688537863971364,14.0,43.22,1.4867838833500562,42.8,4.9191,7.6541,12.1861,0.7305,3.0975,2.883,1.6593007957615917,7
106285,npp,699,2291,9.13570690155029,24.8010082244873,84.9855117797852,3670144,699,1844,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.85861465090508,14.81403478743005,13.084539792715193,0.13820880958928788,11.0,14.78,1.0442604737599883,14.28,4.2703,6.6374,9.5485,0.8424,7.9835,7.6955,4.712074837068817,7
106466,npp,3048,1666,6.38960599899292,24.8048629760742,84.9844512939453,3670144,3048,1258,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61295596578857,20.8144528210196,18.338057881257527,0.13158678035146745,8.0,-20.84,1.0837787002826917,-21.37,3.5773,6.4918,10.1635,0.8612,5.4967,5.503,2.662520346233457,7
106642,npp,2288,1034,5.31731176376343,24.8023242950439,84.9801788330078,3670144,2291,761,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.86597436855789,47.36092676989083,40.64177363053473,0.08560732119722134,5.0,-47.38,1.646109783506203,-47.61,4.8831,6.5753,9.3053,0.8503,4.8268,4.5213,2.673349518768754,7
106874,npp,2825,3120,4.6989631652832,24.8019962310791,84.9853897094727,3670144,2825,2498,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.3989511480053,49.912110536831655,42.64288271767817,0.04139573947817878,15.0,49.91,1.7549928774784245,49.595,4.9117,7.3385,12.2906,0.7619,4.087,3.58,2.6864166519894948,7
107043,npp,2131,2496,2.87762570381165,24.8066902160645,84.9806442260742,3670144,2132,2021,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.37467011225208,25.621333490672814,22.512490052474426,0.024082780260105675,12.0,25.61,1.1367971201176101,25.17,4.3225,6.4842,9.8204,0.8623,2.4184,2.4812,1.9613404278435342,7
107217,npp,1415,1872,1.68768286705017,24.8061504364014,84.9832458496094,3670144,1415,1446,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.83231764755313,9.380903096339644,8.298060561345665,0.010962538763490104,9.0,-9.4,1.0,-9.92,4.084,6.4692,9.9812,0.8643,0.8095,1.4586,1.2219586882500737,7
107388,npp,678,1245,4.56072568893433,24.8011302947998,84.9840621948242,3670144,678,927,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.13341321715393,39.96774377914705,34.66310500805944,0.0027473795835966978,6.0,-39.98,1.4276677814245327,-40.32,5.1136,7.7768,10.9879,0.7189,3.3383,3.2789,3.2195940743778677,7
107560,npp,2990,615,3.90039825439453,24.80348777771,84.9846420288086,3670176,2988,400,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.84950739329739,58.780181748615895,49.21625910246441,8.310894725408555e-05,3.0,-58.78,2.253202848596432,-58.98,6.6272,9.9479,12.6921,0.562,2.9071,2.1921,2.1921,7
107560,npp,2990,616,6.59997129440308,24.8028583526611,84.9923248291016,3670176,2988,400,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.852529744894,58.75668322466885,49.19974691538541,8.345520593096905e-05,3.0,-58.76,2.253202848596432,-58.98,6.6272,9.9479,12.6921,0.562,4.1052,3.7094,3.7094,7
107744,npp,1189,3324,1.8959401845932,24.8013458251953,84.9821014404297,3670144,1190,2672,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.92938502329375,55.496187270795495,46.861105271463416,0.0008774659009590494,16.0,55.49,2.0682789409984763,55.26,4.9011,7.4643,10.4336,0.749,2.8987,1.4201,1.4201,7
107923,npp,486,2702,1.40908896923065,24.8052425384521,84.9832305908203,3670176,486,2171,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.46898079274276,35.0771965640791,30.586571526809575,1.0914314600694289e-05,13.0,35.07,1.2937979144666532,34.69,4.3996,6.8097,10.5917,0.821,1.4168,1.1569,1.1569,7
108090,npp,2849,2081,2.44932651519775,24.8025455474854,84.9852981567383,3670176,2849,1646,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.16808435595247,2.750683867892003,2.4352747694061945,1.60471325708408e-11,10.0,2.73,1.0,2.27,3.4516,5.591,8.281,1.0,2.4493,2.4493,2.4493,7
108268,npp,2118,1454,1.62079429626465,24.8015403747559,84.9816741943359,3670176,2118,1091,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79941087501913,31.2395912589357,27.334460136672323,7.814462188982218e-17,7.0,-31.27,1.2365102219381485,-31.58,4.4592,6.8935,11.1149,0.8111,1.3269,1.3146,1.3146,7
108974,npp,1221,2286,1.77565431594849,24.8050346374512,84.9825744628906,3670176,1221,1840,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60097681143257,14.530247714831464,12.83491907296623,1.6401329350683589e-25,11.0,14.51,1.015504800579495,14.28,4.2703,6.6374,9.5485,0.8424,0.8035,1.4957,1.4957,7
109147,npp,480,1661,1.45971488952637,24.8065528869629,84.9864654541016,3670176,481,1255,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.5896294409768,21.098479978998775,18.585397271630267,1.7072448964728754e-25,8.0,-21.11,1.0837787002826917,-21.37,3.5773,6.4918,10.1635,0.8612,0.9479,1.2572,1.2572,7
109495,npp,2039,407,4.2412896156311,24.8006896972656,84.9998321533203,3670176,2040,230,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51523702291954,63.217362494784474,52.22115534250937,6.974886620199194e-22,2.0,-63.22,2.7445598364131496,-63.37,7.43,11.0473,15.0947,0.5061,3.1112,2.1465,2.1465,7
109495,npp,2039,405,1.82724356651306,24.801794052124,84.9850006103516,3670176,2040,230,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50919781415452,63.255990835440386,52.24630136088558,7.031074376566697e-22,2.0,-63.25,2.7445598364131496,-63.37,7.43,11.0473,15.0947,0.5061,2.2316,0.9248,0.9248,7
109680,npp,268,3114,2.49840497970581,24.8035297393799,84.9841232299805,3670176,267,2494,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27179997876102,49.73679865652712,42.50467132243567,6.188856848643297e-24,15.0,49.73,1.7549928774784245,49.595,4.9117,7.3385,12.2906,0.7619,2.8331,1.9035,1.9035,7
110560,npp,1678,3317,4.50436401367188,24.8064098358154,84.983268737793,3670176,1676,2664,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45288166901364,55.317950634997025,46.7263509775963,1.169207305944911e-09,16.0,55.32,2.0682789409984763,55.26,4.9011,7.4643,10.4336,0.749,4.1599,3.3739,3.3739,7
137224,npp,2230,2277,1.38934075832367,24.8021850585938,84.9834594726562,3670144,2230,1832,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.43572028522418,14.003868622183377,12.372080969362532,0.0007405737306717853,11.0,14.0,1.015504800579495,14.28,4.2703,6.6374,9.5485,0.8424,0.4231,1.1703,1.1703,7
139952,npp,2156,189,14.1574592590332,24.8043422698975,85.0045166015625,3670144,2154,91,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75018688881808,67.20874221486888,54.708157978057855,0.001511694790601282,1.0,-67.2,3.1865100272627664,-67.15,7.8261,10.9262,15.737,0.5117,6.605,7.2444,7.211768011559073,7
139952,npp,2156,186,3.97878384590149,24.8057708740234,84.9813232421875,3670144,2154,91,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74064616705492,67.26053441546732,54.73888159298045,0.0015190098747431575,1.0,-67.25,3.1865100272627664,-67.15,7.8261,10.9262,15.737,0.5117,3.4107,2.036,2.00321010551703,7
140154,npp,422,2895,2.46478533744812,24.8033885955811,84.9811782836914,3670176,422,2335,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.13706855224292,42.563397604030506,36.78995517418655,0.00048413591518508083,14.0,42.56,1.4867838833500562,42.8,4.9191,7.6541,12.1861,0.7305,2.1007,1.8004,1.8004,7
140337,npp,2793,2273,1.94424247741699,24.8062057495117,84.9853515625,3670144,2793,1828,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.36735693233028,13.800756018379442,12.192761042764607,0.016887690364794823,11.0,13.77,1.015504800579495,14.28,4.2703,6.6374,9.5485,0.8424,0.9695,1.6377,1.273156230844894,7
140527,npp,2055,1648,3.1045560836792,24.8036308288574,84.9819793701172,3670144,2055,1243,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41037897067466,21.787408327549098,19.184514450722176,0.05593370402418513,8.0,-21.79,1.0837787002826917,-21.37,3.5773,6.4918,10.1635,0.8612,2.4656,2.6738,1.4663949110075185,7
141482,npp,440,1854,4.03651475906372,24.8039093017578,84.9857864379883,3670144,440,1428,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.16974463047973,10.46233429637636,9.251618876798615,0.11738915732704092,9.0,-10.44,1.0,-9.92,4.084,6.4692,9.9812,0.8643,3.1584,3.4886,0.954595352499398,7
142265,npp,2584,2682,2.91972517967224,24.8066940307617,84.98193359375,3670144,2584,2158,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.58655339996801,34.21986464833739,29.86085448845422,0.0300622348992048,13.0,34.22,1.2937979144666532,34.69,4.3996,6.8097,10.5917,0.821,2.5844,2.3972,1.7482657654981568,7
142458,npp,1875,2061,2.88334488868713,24.802131652832,84.9823226928711,3670144,1875,1627,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.37839946629067,1.5783295790563883,1.397306571482026,0.015410224571044058,10.0,1.59,1.0,2.27,3.4516,5.591,8.281,1.0,2.8833,2.8833,2.550649339826478,7
143248,npp,984,2890,2.36816835403442,24.806022644043,84.981330871582,3670176,984,2331,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05767732040508,42.395510366967606,36.651818324107744,8.878168894180069e-08,14.0,42.38,1.4867838833500562,42.8,4.9191,7.6541,12.1861,0.7305,2.0357,1.7298,1.7298,7
143444,npp,296,2269,1.52467393875122,24.8074550628662,84.9819564819336,3670176,296,1824,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.42232044400417,13.593110060690405,12.009645049913454,5.430788737403021e-16,11.0,13.55,1.015504800579495,14.28,4.2703,6.6374,9.5485,0.8424,0.5564,1.2843,1.2843,7
143639,npp,2643,1646,3.03494167327881,24.8027935028076,84.9839935302734,3670176,2643,1241,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.21972110033309,21.89749523781007,19.279355944364774,1.2423110309373391e-23,8.0,-21.89,1.0837787002826917,-21.37,3.5773,6.4918,10.1635,0.8612,2.4014,2.6138,2.6138,7
143835,npp,1911,1016,2.9840407371521,24.8069381713867,84.9820327758789,3670176,1912,747,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64745937384497,47.96885126158604,41.11679188808677,4.28590933409814e-30,5.0,-47.96,1.646109783506203,-47.61,4.8831,6.5753,9.3053,0.8503,3.4093,2.5373,2.5373,7
144028,npp,1159,391,6.42149925231934,24.8014831542969,84.9803619384766,3670176,1159,221,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5576605533943,63.530523977123366,52.41815339584185,2.5571916725979626e-34,2.0,-63.52,2.7445598364131496,-63.37,7.43,11.0473,15.0947,0.5061,3.9056,3.2499,3.2499,7
144233,npp,2477,3099,2.81501531600952,24.8068656921387,84.9803619384766,3670176,2476,2485,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4830548316805,49.290356435928146,42.15307440142732,3.285772825943548e-32,15.0,49.28,1.7549928774784245,49.595,4.9117,7.3385,12.2906,0.7619,3.0135,2.1447,2.1447,7
144431,npp,1797,2478,6.64733076095581,24.8017501831055,84.9856948852539,3670176,1797,2006,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.85733915262924,24.743938187147183,21.75037007052285,1.0956246154115578e-32,12.0,24.73,1.1367971201176101,25.17,4.3225,6.4842,9.8204,0.8623,5.7345,5.7317,5.7317,7
144634,npp,1094,1855,2.52216267585754,24.8014450073242,84.9822387695312,3670176,1094,1430,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.68713085535282,10.383516005515045,9.181572321871569,4.763268420950614e-31,9.0,-10.38,1.0,-9.92,4.084,6.4692,9.9812,0.8643,1.644,2.1798,2.1798,7
144831,npp,369,1229,5.34366273880005,24.8033065795898,84.9843902587891,3670176,371,913,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4994108842446,40.58457996331342,35.16597265405814,3.300442732490815e-27,6.0,-40.59,1.4276677814245327,-40.32,5.1136,7.7768,10.9879,0.7189,3.8867,3.8417,3.8417,7
145027,npp,2694,601,3.31172323226929,24.8064098358154,84.9807662963867,3670176,2695,387,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20810803915963,59.1238211374647,49.44816464094961,2.532773512121324e-21,3.0,-59.11,2.253202848596432,-58.98,6.6272,9.9479,12.6921,0.562,2.6458,1.8613,1.8613,7
145027,npp,2694,603,18.9437446594238,24.8050880432129,84.9963455200195,3670176,2695,387,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21450103516005,59.07673426184684,49.41524891867301,2.5024092021400492e-21,3.0,-59.06,2.253202848596432,-58.98,6.6272,9.9479,12.6921,0.562,9.5835,10.647,10.647,7
145435,npp,218,2686,6.14732933044434,24.8040332794189,84.9821243286133,3670176,218,2161,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.33974144853893,34.39389320458414,30.00656954028506,5.136936388910107e-16,13.0,34.39,1.2937979144666532,34.69,4.3996,6.8097,10.5917,0.821,5.0791,5.0472,5.0472,7
145624,npp,2593,2066,2.69637012481689,24.805419921875,84.9816818237305,3670176,2593,1632,196611,3866787,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.56926365183972,1.8741589688271079,1.659123094598506,2.677139642626778e-08,10.0,1.87,1.0,2.27,3.4516,5.591,8.281,1.0,2.6964,2.6964,2.6964,7
145818,npp,1874,1441,4.47171354293823,24.8075389862061,84.9817428588867,3670144,1875,1082,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.82607658759484,31.85032169829143,27.850503984553168,0.0032053819518032324,7.0,-31.85,1.2365102219381485,-31.58,4.4592,6.8935,11.1149,0.8111,3.6325,3.6268,3.557607470231214,7
146006,npp,1134,809,10.6414489746094,24.8020877838135,84.9840850830078,3670144,1132,596,196611,3866755,414,ind_gaya_bihar_11_14,24.80416667,84.98333333,11,14,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.30532930302493,53.95231073736348,45.70630358253997,0.024034037862540634,4.0,-53.94,1.9513309067639726,-53.785,5.5284,9.0066,12.2593,0.6208,6.4288,6.6059,6.087092598800142,7
