gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,213,3.05981087684631,24.7532768249512,85.0246505737305,3670144,2008,106,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9986189917103,66.79420841577767,54.459494034670165,0.011071101803274455,1.0,-66.8,3.1865100272627664,-67.03,1.8563,3.4172,5.8273,0.519,1.6613,1.588,1.3648860482842464,7
101111,npp,273,2923,1.51693212985992,24.7553634643555,85.0261077880859,3670144,275,2357,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.61453154350492,43.586522616554134,37.6203602648983,0.006325723208393038,14.0,43.57,1.5732132722552272,43.07,1.4966,2.7957,4.0283,0.6343,0.9606,0.9623,0.8348188217429998,7
101234,npp,2649,2301,1.6662802696228,24.7544078826904,85.0274429321289,3670144,2649,1853,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.24108491056263,15.363439188659466,13.566375256866694,0.02808019487666716,11.0,15.33,1.0442604737599883,14.62,1.3437,2.128,3.4724,0.8334,1.3312,1.3886,0.8227048113179961,7
101482,npp,1175,1046,5.85268211364746,24.7554931640625,85.0284805297852,3670144,1176,768,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.52650260346351,46.97177758627213,40.332131603220695,0.12201645744890004,5.0,-46.99,1.646109783506203,-47.38,1.9648,3.1952,3.9744,0.555,3.3878,3.2484,0.7894239667627847,7
101736,npp,1719,3130,5.46099615097046,24.7562637329102,85.0226211547852,3670144,1720,2505,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.6569037330746,50.22802589173433,42.884761657594865,0.1158130778612977,15.0,50.21,1.7549928774784245,49.79,1.9659,3.0645,4.3509,0.5787,3.1389,3.1603,0.8263395757217267,7
101858,npp,1030,2507,3.7365779876709,24.7558879852295,85.0217208862305,3670144,1030,2030,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.2508404659992,26.18029429392162,22.99401520542395,0.08081590985806766,12.0,26.16,1.1367971201176101,25.545,1.1526,2.0028,3.7748,0.8855,3.2985,3.3086,1.6799312974319676,7
101986,npp,319,1883,2.363126039505,24.7521266937256,85.0244598388672,3670144,319,1457,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.62179341971849,8.743041185104351,7.734498592494888,0.050934062955489585,9.0,-8.76,1.0,-9.51,1.1569,2.0872,3.3329,0.8497,2.0494,2.0079,0.9814348599561109,7
102108,npp,2658,1257,1.98681688308716,24.752758026123,85.0241622924805,3670144,2659,938,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.19660730019787,39.5179296525845,34.29034525123185,0.026645576411789332,6.0,-39.53,1.4276677814245327,-40.09,1.6116,2.5615,4.6888,0.6923,1.3709,1.3755,0.8385164228803258,7
102482,npp,2478,2714,0.956299960613251,24.755744934082,85.022331237793,3670144,2477,2180,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.30011591485025,35.59757903769546,31.023794053716166,0.0023529633719249297,13.0,35.58,1.2937979144666532,35.01,1.26,2.3673,4.1533,0.7491,0.6828,0.7164,0.6689811463501018,7
102845,npp,299,834,0.433619439601898,24.7523193359375,85.0262832641602,3670176,298,625,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.65944410103398,53.248729961431586,45.186970984236275,6.276025174718657e-17,4.0,-53.26,1.9513309067639726,-53.61,1.763,3.0062,4.9586,0.5899,0.4551,0.2558,0.2558,7
102964,npp,2585,212,0.5066201388835909,24.7554969787598,85.0254821777344,3670176,2585,106,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80319502207668,66.80634656654316,54.47133936223005,7.334305970379681e-22,1.0,-66.81,3.1865100272627664,-67.03,1.8563,3.4172,5.8273,0.519,0.86,0.2629,0.2629,7
103211,npp,151,2301,0.342629805207253,24.7519931793213,85.0263519287109,3670176,151,1853,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46309989789589,15.36908345726879,13.571948556597098,8.228183801242608e-23,11.0,15.33,1.0442604737599883,14.62,1.3437,2.128,3.4724,0.8334,0.0637,0.2855,0.2855,7
103448,npp,1761,1045,0.445770889520645,24.7571296691895,85.0254821777344,3670176,1763,768,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.62131034316795,47.007337367911845,40.36256071357273,3.1380405430696663e-28,5.0,-47.02,1.646109783506203,-47.38,1.9648,3.1952,3.9744,0.555,0.1032,0.2474,0.2474,7
103694,npp,2301,3130,0.86616837978363,24.7553119659424,85.0266265869141,3670176,2300,2505,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.39563760672927,50.22471018585839,42.88491562834502,3.060331523237778e-25,15.0,50.21,1.7549928774784245,49.79,1.9659,3.0645,4.3509,0.5787,0.5208,0.5012,0.5012,7
103811,npp,1594,2507,0.783278524875641,24.7549114227295,85.0282897949219,3670176,1594,2029,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.9903109663157,26.18465182362695,22.998880450515028,3.0835962687055828e-24,12.0,26.16,1.1367971201176101,25.545,1.1526,2.0028,3.7748,0.8855,0.7006,0.6936,0.6936,7
104405,npp,3047,2713,0.965451180934906,24.7533378601074,85.0214691162109,3670176,3047,2179,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.94121942561532,35.552349675036666,30.986462677228637,2.0408536628358122e-11,13.0,35.54,1.2937979144666532,35.01,1.26,2.3673,4.1533,0.7491,0.6899,0.7232,0.7232,7
104522,npp,2340,2092,0.724505543708801,24.7520923614502,85.0254058837891,3670176,2340,1656,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.68384972858055,3.3918685061780507,3.0028773552659827,2.2937959993516305e-05,10.0,3.37,1.0,2.705,0.9479,1.7734,3.2914,1.0,0.7245,0.7245,0.7245,7
105564,npp,1595,1465,1.13300919532776,24.7515182495117,85.0227661132812,3670144,1594,1099,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11407920123027,30.752195802676976,26.919236833936747,0.005069834766740742,7.0,-30.77,1.184412938166907,-31.27,1.3935,2.5546,4.0347,0.6942,0.5731,0.7865,0.68432851883641,7
105736,npp,844,831,3.0070276260376,24.754846572876,85.0219573974609,3670144,843,622,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.55793498935066,53.33274261072836,45.251263830353174,0.023189114834704254,4.0,-53.34,1.9513309067639726,-53.61,1.763,3.0062,4.9586,0.5899,1.7739,1.7739,1.3065738802066624,7
106285,npp,705,2298,5.89492177963257,24.7547454833984,85.0214385986328,3670144,705,1851,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.49805821536665,15.184533001421592,13.410036232358989,0.1382693006843973,11.0,15.17,1.0442604737599883,14.62,1.3437,2.128,3.4724,0.8334,5.3806,4.9126,2.126083298695228,7
106466,npp,3055,1673,5.24034976959229,24.751293182373,85.0281372070312,3670144,3054,1264,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.51592030012036,20.459277031763772,18.028293252656773,0.1317145029039854,8.0,-20.47,1.0837787002826917,-21.0,1.2428,2.2489,3.7343,0.7886,4.5336,4.1324,1.477980976186803,7
106642,npp,2295,1042,3.90377902984619,24.7524127960205,85.0273132324219,3670144,2295,765,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.52700792502553,47.09191684664814,40.42880965484396,0.08572467884458129,5.0,-47.12,1.646109783506203,-47.38,1.9648,3.1952,3.9744,0.555,2.2039,2.1667,0.43910574638005095,7
106874,npp,2831,3127,1.93614161014557,24.7507839202881,85.0258941650391,3670144,2829,2503,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.06467104753786,50.12465213173359,42.807491434670546,0.04146493897927573,15.0,50.12,1.7549928774784245,49.79,1.9659,3.0645,4.3509,0.5787,1.1305,1.1204,0.28476443655657224,7
107043,npp,2137,2503,1.46683895587921,24.7575340270996,85.0229339599609,3670144,2137,2027,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63066461495843,25.972831955465075,22.816154387164946,0.024136725938923933,12.0,25.96,1.1367971201176101,25.545,1.1526,2.0028,3.7748,0.8855,1.3019,1.2988,0.8123768416364228,7
107217,npp,1422,1879,0.879950940608978,24.7520141601562,85.0268478393555,3670144,1422,1452,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.21729383144945,9.000511007613488,7.962198058193765,0.011001903153331093,9.0,-8.99,1.0,-9.51,1.1569,2.0872,3.3329,0.8497,0.5662,0.7477,0.5259805964075137,7
107388,npp,684,1251,0.788066804409027,24.755838394165,85.0216217041016,3670144,684,933,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.71181842642122,39.74446302360614,34.47879881950408,0.0027646693863347615,6.0,-39.76,1.4276677814245327,-40.09,1.6116,2.5615,4.6888,0.6923,0.5312,0.5456,0.48988410803789395,7
107744,npp,1194,3331,0.573529422283173,24.756778717041,85.0239334106445,3670144,1194,2679,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.69140082615267,55.674933865695984,46.99208703357282,0.0008834616857304316,16.0,55.67,2.0682789409984763,55.44,1.9584,2.8114,5.1669,0.6308,0.6914,0.3618,0.3618,7
108090,npp,2855,2088,0.435442566871643,24.7546882629395,85.0283508300781,3670176,2855,1652,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.50550680825876,3.1801933778332976,2.815455463344736,1.6483114879737502e-11,10.0,3.14,1.0,2.705,0.9479,1.7734,3.2914,1.0,0.4354,0.4354,0.4354,7
108268,npp,2124,1461,0.573340386152267,24.7552452087402,85.0260620117188,3670176,2124,1096,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22534620471745,30.930237010271526,27.070718767550105,7.93322589039291e-17,7.0,-30.95,1.2365102219381485,-31.27,1.3935,2.5546,4.0347,0.6942,0.1711,0.398,0.398,7
109147,npp,487,1668,0.419470131397247,24.7547454833984,85.0236740112305,3670176,487,1260,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.2708648734913,20.707812219345108,18.2447725636459,1.6412333270108756e-25,8.0,-20.74,1.0837787002826917,-21.0,1.2428,2.2489,3.7343,0.7886,0.0854,0.3308,0.3308,7
109495,npp,2046,411,0.454531222581863,24.7511196136475,85.0244750976562,3670176,2043,235,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.28190482782502,63.14320807358497,52.172828599491,6.6604600959975985e-22,2.0,-63.14,2.7445598364131496,-63.24,1.4978,3.3248,4.8852,0.5334,0.7276,0.2424,0.2424,7
109495,npp,2046,413,0.429819256067276,24.7500667572021,85.0390777587891,3670176,2043,235,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.28774474375184,63.10500876869995,52.14790621706368,6.608251137019183e-22,2.0,-63.1,2.7445598364131496,-63.24,1.4978,3.3248,4.8852,0.5334,0.7186,0.2293,0.2293,7
109680,npp,274,3122,0.5422906875610349,24.756139755249,85.0262756347656,3670176,276,2499,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.90774872167108,49.979699834441625,42.69287396639681,5.90342025732612e-24,15.0,49.97,1.7549928774784245,49.79,1.9659,3.0645,4.3509,0.5787,0.3363,0.3138,0.3138,7
110375,npp,416,616,0.441067069768906,24.7535190582275,85.0230865478516,3670176,420,402,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.77401516022132,58.760443772773854,49.198340150036486,1.9152129790837358e-05,3.0,-58.76,2.253202848596432,-58.83,1.9081,3.2452,5.719,0.5465,0.5289,0.241,0.241,7
110560,npp,1684,3325,0.771020472049713,24.7574996948242,85.0243911743164,3670176,1686,2673,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98143031127222,55.52183346039297,46.87584199751819,1.124816183772144e-09,16.0,55.52,2.0682789409984763,55.44,1.9584,2.8114,5.1669,0.6308,0.7869,0.4864,0.4864,7
113260,npp,230,1031,1.8443717956543,24.7543468475342,85.027473449707,3670144,231,757,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.38405074243757,47.47051778303475,40.72397973347832,0.029342983960377926,5.0,-47.48,1.646109783506203,-47.38,1.9648,3.1952,3.9744,0.555,0.9528,1.0237,0.43235604680867745,7
114610,npp,757,2073,1.5032856464386,24.7570514678955,85.0241851806641,3670176,757,1638,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-78.00635225098438,2.3093411167731728,2.0443499879780656,1.3082654074694838e-18,10.0,2.27,1.0,2.705,0.9479,1.7734,3.2914,1.0,1.5033,1.5033,1.5033,7
115818,npp,2890,1859,0.720322787761688,24.7530040740967,85.0234909057617,3670176,2890,1434,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.0831631703224,10.133487256565553,8.960789415510376,7.1841030784699815e-09,9.0,-10.15,1.0,-9.51,1.1569,2.0872,3.3329,0.8497,0.4066,0.612,0.612,7
135893,npp,2173,3321,7.29130887985229,24.7542362213135,85.0288009643555,3670144,2171,2668,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.42610910426212,55.4072682985517,46.795549185154854,0.0936791585288226,16.0,55.42,2.0682789409984763,55.44,1.9584,2.8114,5.1669,0.6308,3.9394,4.5994,2.711500527646641,7
139952,npp,2164,196,1.66820120811462,24.752082824707,85.0471420288086,3670144,2166,95,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09766958018011,67.08579257051588,54.63481891614409,0.001504937320278637,1.0,-67.08,3.1865100272627664,-67.03,1.8563,3.4172,5.8273,0.519,1.2246,0.8658,0.8354712650124332,7
139952,npp,2164,193,1.6129025220871,24.7535648345947,85.0244140625,3670144,2166,95,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08813847627638,67.13682589046489,54.66519241483595,0.0015120733367771939,1.0,-67.14,3.1865100272627664,-67.03,1.8563,3.4172,5.8273,0.519,1.2072,0.8371,0.806627454137166,7
140154,npp,428,2902,0.703180134296417,24.7531623840332,85.0223236083984,3670176,427,2341,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72480124865585,42.819817865915134,36.99861144169454,0.0004787433897854931,14.0,42.82,1.4867838833500562,43.07,1.4966,2.7957,4.0283,0.6343,0.366,0.4461,0.4461,7
140337,npp,2800,2280,1.19384717941284,24.7501964569092,85.0274810791016,3670144,2800,1834,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.73260704255269,14.213130392113863,12.555433379527049,0.016858249885717155,11.0,14.17,1.015504800579495,14.62,1.3437,2.128,3.4724,0.8334,0.8535,0.9949,0.6551586790502152,7
140527,npp,2061,1655,2.6008665561676,24.756383895874,85.0274124145508,3670144,2061,1249,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.50897325573304,21.430127482258907,18.87342560249859,0.05589213867531113,8.0,-21.42,1.0837787002826917,-21.0,1.2428,2.2489,3.7343,0.7886,2.0982,2.051,0.9246156390500102,7
141291,npp,1162,2484,4.81787776947021,24.7579097747803,85.0224380493164,3670144,1162,2012,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05042333786236,25.04508194274734,22.01231164921207,0.14879399395053705,12.0,25.02,1.1367971201176101,25.545,1.1526,2.0028,3.7748,0.8855,4.2497,4.266,1.267381021349164,7
142265,npp,2590,2689,2.09978187084198,24.7574310302734,85.022819519043,3670144,2590,2163,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.05331730204233,34.520950972342156,30.11488753993734,0.030081571460715727,13.0,34.52,1.2937979144666532,35.01,1.26,2.3673,4.1533,0.7491,1.5666,1.573,0.9667714238672201,7
142458,npp,1881,2068,1.19916749000549,24.7541065216064,85.0253295898438,3670144,1881,1633,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.05129548936173,2.0146422694321493,1.78354663826229,0.015426718099362186,10.0,1.99,1.0,2.705,0.9479,1.7734,3.2914,1.0,1.1992,1.1992,0.8883080853275473,7
143248,npp,990,2897,0.658779978752136,24.7558822631836,85.0222549438477,3670176,989,2337,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.64446546745512,42.65203509791653,36.86073893594898,9.157124487319108e-08,14.0,42.64,1.4867838833500562,43.07,1.4966,2.7957,4.0283,0.6343,0.3362,0.4179,0.4179,7
143444,npp,303,2276,0.483333349227905,24.7514915466309,85.0240249633789,3670176,303,1831,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.85544322502145,14.024080334782408,12.388731149935625,5.571883083196312e-16,11.0,13.94,1.015504800579495,14.62,1.3437,2.128,3.4724,0.8334,0.1538,0.4028,0.4028,7
143639,npp,2649,1652,0.980438470840454,24.7564544677734,85.0220489501953,3670176,2649,1247,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3056253808618,21.599691830903062,19.0201298027502,1.2628618009765512e-23,8.0,-21.58,1.0837787002826917,-21.0,1.2428,2.2489,3.7343,0.7886,0.603,0.7731,0.7731,7
144028,npp,1165,398,1.1483827829361,24.7567291259766,85.0287551879883,3670176,1163,225,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3696364580955,63.39706621955091,52.331691502001625,2.5594965566451227e-34,2.0,-63.39,2.7445598364131496,-63.24,1.4978,3.3248,4.8852,0.5334,0.9804,0.6125,0.6125,7
144233,npp,2484,3108,0.832634687423706,24.7510471343994,85.0269775390625,3670176,2485,2490,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59103530637942,49.54832092626415,42.353721871735246,3.307852378131984e-32,15.0,49.55,1.7549928774784245,49.79,1.9659,3.0645,4.3509,0.5787,0.5017,0.4818,0.4818,7
144431,npp,1803,2485,0.718648731708527,24.7529048919678,85.0274429321289,3670176,1803,2012,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08219507359333,25.092835029668667,22.052291737729597,1.0913588049634817e-32,12.0,25.07,1.1367971201176101,25.545,1.1526,2.0028,3.7748,0.8855,0.6438,0.6363,0.6363,7
144634,npp,1100,1862,0.723689794540405,24.7537517547607,85.0273742675781,3670176,1100,1436,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.65871957709584,9.997528080235718,8.841043653539632,4.692682438318684e-31,9.0,-9.98,1.0,-9.51,1.1569,2.0872,3.3329,0.8497,0.4099,0.6149,0.6149,7
144831,npp,375,1235,0.714084029197693,24.7575149536133,85.0226745605469,3670176,376,919,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.08573448084556,40.35901961198724,34.98036173148916,3.2340113355887475e-27,6.0,-40.36,1.4276677814245327,-40.09,1.6116,2.5615,4.6888,0.6923,0.4794,0.4944,0.4944,7
145027,npp,2701,607,0.950246214866638,24.7535152435303,85.0219268798828,3670176,2699,393,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93771359321204,58.985485338236764,49.351396394453445,2.4651265854334643e-21,3.0,-58.97,2.253202848596432,-58.83,1.9081,3.2452,5.719,0.5465,0.7549,0.5193,0.5193,7
145027,npp,2701,609,0.601452320814133,24.7522525787354,85.0372848510742,3670176,2699,393,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.94385180900446,58.93883728678699,49.318720513701614,2.435984743088115e-21,3.0,-58.92,2.253202848596432,-58.83,1.9081,3.2452,5.719,0.5465,0.6001,0.3287,0.3287,7
145435,npp,224,2693,0.658833384513855,24.7545928955078,85.023193359375,3670176,226,2166,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81062961641969,34.69628509039807,30.261538310343923,4.964357152029372e-16,13.0,34.69,1.2937979144666532,35.01,1.26,2.3673,4.1533,0.7491,0.4529,0.4935,0.4935,7
145624,npp,2599,2073,0.689431071281433,24.7574043273926,85.0247344970703,3670176,2599,1638,196611,3866787,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.98139636935164,2.353542967544828,2.0834574841967393,2.5813199279217497e-08,10.0,2.27,1.0,2.705,0.9479,1.7734,3.2914,1.0,0.6894,0.6894,0.6894,7
145818,npp,1881,1448,1.50613021850586,24.7541675567627,85.0257186889648,3670144,1881,1086,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.16507376637912,31.541068846892895,27.587363007292137,0.003184734125195212,7.0,-31.54,1.2365102219381485,-31.27,1.3935,2.5546,4.0347,0.6942,0.9255,1.0455,0.9813186178338494,7
146006,npp,1141,816,3.8398871421814,24.7548389434814,85.0241775512695,3670144,1142,605,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.85604942724572,53.7589171672188,45.56172348430174,0.023998182217159145,4.0,-53.75,1.9513309067639726,-53.61,1.763,3.0062,4.9586,0.5899,2.2007,2.2652,1.7815688886971055,7
146194,npp,379,196,5.69274187088013,24.7547931671143,85.0271911621094,3670144,378,97,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.65209963082972,67.11273781257297,54.64357668417776,0.05907710057554515,1.0,-67.08,3.1865100272627664,-67.03,1.8563,3.4172,5.8273,0.519,2.4875,2.9544,1.7638296665738873,7
146589,npp,1035,2282,5.24909353256226,24.7568359375,85.0268325805664,3670144,1035,1836,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.25182707130871,14.301050412054554,12.631675685293683,0.13933842153808096,11.0,14.28,1.015504800579495,14.62,1.3437,2.128,3.4724,0.8334,4.8468,4.3744,1.5663374956879301,7
146778,npp,324,1658,6.41895627975464,24.7513332366943,85.0215530395508,3670144,324,1252,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.6804781101556,21.27312180981951,18.7350263357602,0.27779735086179175,8.0,-21.26,1.0837787002826917,-21.0,1.2428,2.2489,3.7343,0.7886,5.6211,5.0618,-0.5366007579634386,7
146964,npp,2662,1028,5.50492668151855,24.753812789917,85.0217361450195,3670144,2663,756,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.2374680872061,47.583948531408204,40.81081774441658,0.20212016915163758,5.0,-47.57,1.646109783506203,-47.38,1.9648,3.1952,3.9744,0.555,3.1766,3.0554,-1.017891932654854,7
148348,npp,1622,3318,1.96106064319611,24.7553310394287,85.0215835571289,3670144,1623,2666,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.94524353549349,55.344641474674056,46.74027364798049,0.01484377893508117,16.0,55.34,2.0682789409984763,55.44,1.9584,2.8114,5.1669,0.6308,1.3623,1.237,0.9378559549491734,7
148562,npp,946,2698,1.26001334190369,24.756441116333,85.0267028808594,3670144,947,2169,196611,3866755,796,ind_gaya_bihar_21_26,24.75416667,85.025,21,26,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.990250835988,34.90258546009966,30.43454528181165,0.005163760877573128,13.0,34.9,1.2937979144666532,35.01,1.26,2.3673,4.1533,0.7491,0.9176,0.9439,0.839835642578068,7
