gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,208,6.26525974273682,24.7623996734619,84.98828125,3670144,2008,103,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.01408760470548,66.8778406891684,54.50963083244148,0.011099182498441643,1.0,-66.88,3.1865100272627664,-67.12,4.5515,6.457,8.8788,0.5793,3.6806,3.6297,3.4034894507694045,7
101111,npp,273,2918,3.89097785949707,24.7641105651855,84.9906387329102,3670144,275,2353,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.6446672773284,43.41142551057327,37.47851955650484,0.006356587169130395,14.0,43.4,1.4867838833500562,42.87,3.7732,4.8572,7.0086,0.7701,3.0908,2.9966,2.867047478905493,7
101234,npp,2649,2295,3.90315461158752,24.7618198394775,84.9839859008789,3670144,2649,1849,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.20979338610265,15.034687369252952,13.277601157867926,0.028140367178621326,11.0,15.0,1.0442604737599883,14.34,3.0457,4.1794,6.6785,0.895,3.4762,3.4935,2.91997596650291,7
101736,npp,1719,3125,5.85598087310791,24.7641506195068,84.9857559204102,3670144,1720,2502,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.67164511674355,50.0764883487148,42.76754149064664,0.11583479844163534,15.0,50.06,1.7549928774784245,49.64,3.9368,5.1059,6.6253,0.7326,4.1681,4.2903,1.9294906900191378,7
101858,npp,1030,2502,3.92491364479065,24.7625102996826,84.9850234985352,3670144,1030,2026,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.2601683737772,25.932395751457992,22.779984937606674,0.08080526180857152,12.0,25.91,1.1367971201176101,25.27,3.5594,4.4734,6.5337,0.8362,3.2582,3.2821,1.6352217135130926,7
101986,npp,318,1878,4.182204246521,24.7642307281494,84.9886627197266,3670144,318,1452,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.08829072485312,9.027904341627185,7.986051287629275,0.050901254623015,9.0,-9.05,1.0,-9.8,2.9112,4.1917,5.8957,0.8924,3.7312,3.7323,2.6948901937899232,7
102108,npp,2657,1252,4.52166938781738,24.7637176513672,84.9894332885742,3670144,2659,933,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.25637701107976,39.705230918076595,34.44511939995612,0.026613884923412864,6.0,-39.72,1.4276677814245327,-40.28,3.9253,5.1922,7.4498,0.7204,3.271,3.2576,2.715186941513002,7
102482,npp,2478,2709,2.71481275558472,24.7628879547119,84.9856262207031,3670144,2477,2176,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.31054550448309,35.384533671289994,30.84473674076152,0.0023424215238813015,13.0,35.37,1.2937979144666532,34.77,3.5157,4.8963,6.5281,0.764,2.0546,2.0741,2.0263595056418655,7
102602,npp,1773,2088,2.71410918235779,24.7627658843994,84.9885711669922,3670176,1773,1652,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.06728192187667,3.2729729138016266,2.8975736613388925,5.563951678138064e-05,10.0,3.14,1.0,2.39,2.565,3.7407,5.9471,1.0,2.7141,2.7141,2.7141,7
102724,npp,1046,1462,1.13179504871368,24.7656936645508,84.9859085083008,3670176,1047,1097,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74050221396493,30.881409518214696,27.028970132964485,3.711328137763574e-11,7.0,-30.91,1.2365102219381485,-31.49,3.4035,4.8242,6.7756,0.7754,0.7546,0.8776,0.8776,7
102845,npp,298,829,6.32652235031128,24.7625389099121,84.9904022216797,3670176,298,619,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.69280258577126,53.382600211776186,45.28752722153054,6.08407114370507e-17,4.0,-53.4,1.9513309067639726,-53.75,4.2926,5.6932,7.4436,0.6571,4.0653,4.1568,4.1568,7
102964,npp,2584,207,1.58094489574432,24.7646026611328,84.9891204833984,3670176,2584,103,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81911043446057,66.88988087306345,54.52141004350639,7.157283361975663e-22,1.0,-66.9,3.1865100272627664,-67.12,4.5515,6.457,8.8788,0.5793,2.2105,0.9159,0.9159,7
103211,npp,150,2296,2.53455495834351,24.7647590637207,84.9915008544922,3670176,151,1849,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67596795847462,15.093628830864375,13.329987517645936,8.086336909203668e-23,11.0,15.06,1.0442604737599883,14.34,3.0457,4.1794,6.6785,0.895,2.1656,2.2685,2.2685,7
103330,npp,2502,1671,3.0648820400238,24.7644119262695,84.9909896850586,3670176,2502,1262,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17129453452978,20.565267786263007,18.120688291521418,7.215576370597481e-27,8.0,-20.58,1.0837787002826917,-21.26,2.8516,4.3392,6.3485,0.8621,2.5649,2.6422,2.6422,7
103448,npp,1761,1040,4.0930676460266096,24.7611560821533,84.9886474609375,3670176,1763,764,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.6069475104444,47.16878670950476,40.49041762897192,3.1218672091314406e-28,5.0,-47.18,1.646109783506203,-47.57,3.9226,5.3168,7.5029,0.7036,2.9973,2.8798,2.8798,7
103694,npp,2301,3125,4.21907472610474,24.7632579803467,84.9899826049805,3670176,2300,2501,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4098771146316,50.073912817183555,42.76825405475653,3.068520348183265e-25,15.0,50.06,1.7549928774784245,49.64,3.9368,5.1059,6.6253,0.7326,3.2354,3.091,3.091,7
103811,npp,1594,2501,4.3857479095459,24.7629013061523,84.9843368530273,3670176,1594,2025,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99915514883025,25.88749053034371,22.74229280209354,3.124665968581383e-24,12.0,25.86,1.1367971201176101,25.27,3.5594,4.4734,6.5337,0.8362,3.6636,3.6674,3.6674,7
103928,npp,880,1877,4.22100973129272,24.7633018493652,84.9892883300781,3670176,880,1451,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.74858141357524,9.167416659864962,8.109546420971466,7.363892213193214e-22,9.0,-9.11,1.0,-9.8,2.9112,4.1917,5.8957,0.8924,3.77,3.7669,3.7669,7
104046,npp,145,1250,3.34982514381409,24.7615261077881,84.9847259521484,3670176,147,932,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.41522126825294,39.77231473827085,34.50145659574314,3.900942810916367e-18,6.0,-39.79,1.4276677814245327,-40.28,3.9253,5.1922,7.4498,0.7204,2.4502,2.4134,2.4134,7
104405,npp,3047,2708,5.48563528060913,24.7603607177734,84.9847869873047,3670176,3047,2176,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.95501068458829,35.33934952124758,30.807409085471065,2.1159634488883087e-11,13.0,35.32,1.2937979144666532,34.77,3.5157,4.8963,6.5281,0.764,4.1962,4.191,4.191,7
104522,npp,2339,2087,2.5649688243866,24.7644939422607,84.9904708862305,3670176,2339,1651,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.5571321839282,3.0986120666439896,2.7433099559839627,2.392620397884853e-05,10.0,3.08,1.0,2.39,2.565,3.7407,5.9471,1.0,2.565,2.565,2.565,7
105564,npp,1594,1460,3.34527730941772,24.7631664276123,84.9878311157227,3670144,1594,1095,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.21105056745765,30.975331156845478,27.109595583511247,0.005094363747671192,7.0,-31.0,1.2365102219381485,-31.49,3.4035,4.8242,6.7756,0.7754,2.5447,2.5939,2.4900726396063013,7
105736,npp,843,826,4.58346652984619,24.7650566101074,84.9860382080078,3670144,842,616,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.59148196680968,53.46636598234597,45.35155257543727,0.02322823584653797,4.0,-53.48,1.9513309067639726,-53.75,4.2926,5.6932,7.4436,0.6571,3.172,3.0116,2.5381892790535785,7
105916,npp,71,204,7.83533716201782,24.7641868591309,84.9845657348633,3670144,72,101,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.81406958494863,66.94147926080755,54.55310907486125,0.05339758146509669,1.0,-66.95,3.1865100272627664,-67.12,4.5515,6.457,8.8788,0.5793,4.1733,4.5393,3.4510129813388564,7
106111,npp,1405,2915,5.254150390625,24.7627296447754,84.9876098632812,3670144,1404,2351,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.83845889258593,43.307434860143566,37.39742792450828,0.05673973585470428,14.0,43.29,1.4867838833500562,42.87,3.7732,4.8572,7.0086,0.7701,4.0077,4.0464,2.8899971016159376,7
106285,npp,705,2293,7.57055234909058,24.7608489990234,84.9852828979492,3670144,704,1846,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.51281077346248,14.910367872140673,13.169156617205065,0.13833984799913535,11.0,14.89,1.0442604737599883,14.34,3.0457,4.1794,6.6785,0.895,6.9882,6.776,3.956519105730959,7
106466,npp,3054,1667,5.46587657928467,24.7639312744141,84.9852600097656,3670144,3054,1260,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.68432874334766,20.771683186999912,18.300765770695076,0.13171250598922915,8.0,-20.79,1.0837787002826917,-21.26,2.8516,4.3392,6.3485,0.8621,4.7803,4.712,2.0275898351482264,7
106642,npp,2294,1037,4.50116062164307,24.7631206512451,84.9911575317383,3670144,2295,761,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.57002145164903,47.25354017639349,40.556724935272584,0.08569230892149483,5.0,-47.28,1.646109783506203,-47.57,3.9226,5.3168,7.5029,0.7036,3.2453,3.1669,1.4204196381633638,7
106874,npp,2831,3122,2.31253170967102,24.7587337493896,84.989372253418,3670144,2829,2499,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.0775460474575,49.97389721758514,42.690765142039176,0.04144069977461948,15.0,49.97,1.7549928774784245,49.64,3.9368,5.1059,6.6253,0.7326,2.1491,1.6942,0.8496041518072995,7
107043,npp,2137,2498,2.31696653366089,24.7641563415527,84.9863891601562,3670144,2137,2023,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63369206781631,25.725184006488302,22.60223167539621,0.024111869263506763,12.0,25.71,1.1367971201176101,25.27,3.5594,4.4734,6.5337,0.8362,1.8438,1.9375,1.4460800967918142,7
107217,npp,1421,1874,2.27162075042725,24.7641277313232,84.9909820556641,3670144,1421,1448,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.68323666117499,9.285138619210029,8.213514014467943,0.010979638388415388,9.0,-9.28,1.0,-9.8,2.9112,4.1917,5.8957,0.8924,1.8206,2.0272,1.8034258589274033,7
107388,npp,684,1246,3.82063841819763,24.7599563598633,84.985725402832,3670144,683,928,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.69959606584791,39.93217302767134,34.63375608706824,0.0027523409094032713,6.0,-39.94,1.4276677814245327,-40.28,3.9253,5.1922,7.4498,0.7204,2.78,2.7526,2.6965050084208126,7
107560,npp,2997,618,1.8071882724762,24.7600574493408,84.9965591430664,3670176,2998,401,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.32276482090947,58.70402329575859,49.16253312961886,8.384869757846514e-05,3.0,-58.71,2.253202848596432,-58.95,4.4159,6.1902,8.2376,0.6043,1.7955,1.0921,1.0921,7
107560,npp,2997,617,4.15219688415527,24.7607002258301,84.9891052246094,3670176,2998,401,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.31969450032629,58.72688081979325,49.17860716626905,8.351203302302532e-05,3.0,-58.74,2.253202848596432,-58.95,4.4159,6.1902,8.2376,0.6043,2.8363,2.5092,2.5092,7
107744,npp,1194,3326,0.978177428245544,24.7650871276855,84.9872970581055,3670144,1194,2674,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.70535651387503,55.54695679774325,46.8983361804889,0.0008785960754683387,16.0,55.54,2.0682789409984763,55.32,4.0936,5.7771,7.6612,0.6475,1.4205,0.6334,0.6334,7
107923,npp,492,2704,0.781349897384644,24.7625598907471,84.988410949707,3670176,492,2173,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.9550406801542,35.16654547808023,30.66176775735172,1.0924194183790618e-05,13.0,35.15,1.2937979144666532,34.77,3.5157,4.8963,6.5281,0.764,0.5602,0.5969,0.5969,7
108090,npp,2855,2082,2.1161521673202497,24.7615966796875,84.9849090576172,3670176,2855,1647,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.95059828816183,2.835713153229945,2.510541011282088,1.585193255466422e-11,10.0,2.79,1.0,2.39,2.565,3.7407,5.9471,1.0,2.1162,2.1162,2.1162,7
108268,npp,2124,1456,3.40351009368896,24.7597599029541,84.990104675293,3670176,2123,1092,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.21543607947613,31.153207637609917,27.26083701443555,7.718494543273299e-17,7.0,-31.18,1.2365102219381485,-31.49,3.4035,4.8242,6.7756,0.7754,2.5918,2.6391,2.6391,7
109147,npp,487,1663,1.57297909259796,24.759822845459,84.9869232177734,3670176,487,1256,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26005296129001,20.97032671002381,18.473645904919334,1.646488002548327e-25,8.0,-21.0,1.0837787002826917,-21.26,2.8516,4.3392,6.3485,0.8621,1.1884,1.356,1.356,7
109495,npp,2045,408,0.674321293830872,24.7594718933105,85.0032119750977,3670176,2043,231,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30812850256159,63.20009957587666,52.20991138472531,6.768888244003587e-22,2.0,-63.2,2.7445598364131496,-63.35,4.4359,6.5621,8.9282,0.57,1.5955,0.3844,0.3844,7
109495,npp,2045,406,1.30422723293304,24.7605094909668,84.9888000488281,3670176,2043,231,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30233061546622,63.23766456105375,52.23437386055889,6.821705694055862e-22,2.0,-63.24,2.7445598364131496,-63.35,4.4359,6.5621,8.9282,0.57,1.825,0.7435,0.7435,7
109680,npp,274,3117,2.29226589202881,24.7638282775879,84.989860534668,3670176,276,2496,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.92269464460941,49.82904645456075,42.576095515216885,6.01469476220608e-24,15.0,49.82,1.7549928774784245,49.64,3.9368,5.1059,6.6253,0.7326,2.1375,1.6794,1.6794,7
110375,npp,415,611,2.07162225246429,24.7635593414307,84.985954284668,3670176,420,397,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80061126623934,58.87566774036295,49.27923669257822,1.9987267410681116e-05,3.0,-58.88,2.253202848596432,-58.95,4.4159,6.1902,8.2376,0.6043,1.9129,1.2519,1.2519,7
110560,npp,1684,3320,1.96710801124573,24.7656402587891,84.9879913330078,3670176,1686,2668,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.99570011795956,55.39420599246005,46.782192312872766,1.1654665636820579e-09,16.0,55.39,2.0682789409984763,55.32,4.0936,5.7771,7.6612,0.6475,1.8986,1.2737,1.2737,7
136083,npp,1491,2694,6.59298515319824,24.763391494751,84.9883193969727,3670144,1492,2166,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.42796648651458,34.73427265213659,30.297747959914908,0.07079565481319834,13.0,34.73,1.2937979144666532,34.77,3.5157,4.8963,6.5281,0.764,5.0521,5.037,3.5941258098799818,7
139952,npp,2163,188,3.33060026168823,24.7628231048584,84.9872894287109,3670144,2166,92,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1030911697542,67.22107939463525,54.71524684441625,0.0015228630114195423,1.0,-67.22,3.1865100272627664,-67.12,4.5515,6.457,8.8788,0.5793,2.7596,1.9295,1.8984627881815133,7
139952,npp,2163,191,14.328275680542,24.7613525390625,85.0097885131836,3670144,2166,92,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11253751459205,67.17073039204635,54.68534845386562,0.0015157607259997476,1.0,-67.17,3.1865100272627664,-67.12,4.5515,6.457,8.8788,0.5793,6.2109,8.3008,8.269907538651724,7
140154,npp,428,2897,1.55731797218323,24.7606220245361,84.9857711791992,3670176,427,2336,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.73619567575024,42.63782184688055,36.85054619131468,0.00048555850559198855,14.0,42.64,1.4867838833500562,42.87,3.7732,4.8572,7.0086,0.7701,1.5212,1.1993,1.1993,7
140337,npp,2799,2274,1.29280734062195,24.7645282745361,84.9844589233398,3670144,2799,1829,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.92455018451733,13.871273671680964,12.25478986789794,0.016908422250497622,11.0,13.83,1.015504800579495,14.34,3.0457,4.1794,6.6785,0.895,0.8982,1.1571,0.8124923242144263,7
140527,npp,2061,1650,3.77441334724426,24.7614250183105,84.9903106689453,3670144,2061,1244,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.51910953870808,21.692664844153345,19.10203826558194,0.05595320614401152,8.0,-21.68,1.0837787002826917,-21.26,2.8516,4.3392,6.3485,0.8621,3.2196,3.2539,2.1135272297687964,7
141291,npp,1162,2479,4.81799840927124,24.7644271850586,84.9863891601562,3670144,1162,2007,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05728654304642,24.79788876645292,21.798387362973546,0.14881648751820692,12.0,24.78,1.1367971201176101,25.27,3.5594,4.4734,6.5337,0.8362,4.0439,4.0289,0.9958964989954735,7
142265,npp,2590,2684,2.56039977073669,24.7643699645996,84.9869537353516,3670144,2589,2159,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.06093734437134,34.308699469647074,29.93583368141432,0.030063653913546935,13.0,34.31,1.2937979144666532,34.77,3.5157,4.8963,6.5281,0.764,1.9353,1.9561,1.3433777869345926,7
142458,npp,1881,2063,2.48278141021729,24.7597885131836,84.989143371582,3670144,1881,1628,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.00318059307482,1.7303782063737565,1.5319078556795853,0.015410805993446016,10.0,1.7,1.0,2.39,2.565,3.7407,5.9471,1.0,2.4828,2.4828,2.1687149862295683,7
143248,npp,990,2892,1.97086262702942,24.7633285522461,84.9858856201172,3670176,989,2332,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65554607242106,42.470247197249236,36.712715790771135,8.849524776240362e-08,14.0,42.45,1.4867838833500562,42.87,3.7732,4.8572,7.0086,0.7701,1.7994,1.5178,1.5178,7
143444,npp,302,2271,1.78888475894928,24.7645397186279,84.9884338378906,3670176,302,1826,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.99490029703799,13.73698863511229,12.136219795775801,5.409959623125443e-16,11.0,13.66,1.015504800579495,14.34,3.0457,4.1794,6.6785,0.895,1.3868,1.6011,1.6011,7
143639,npp,2649,1647,2.81117916107178,24.7615413665771,84.98486328125,3670176,2649,1242,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.33193653374376,21.86196953712638,19.248439077406566,1.2305211910939124e-23,8.0,-21.84,1.0837787002826917,-21.26,2.8516,4.3392,6.3485,0.8621,2.3308,2.4235,2.4235,7
143835,npp,1917,1017,2.33098578453064,24.7650585174561,84.9845809936523,3670176,1916,748,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.30636966701792,47.94032798424216,41.09434749918096,4.248832675732015e-30,5.0,-47.93,1.646109783506203,-47.57,3.9226,5.3168,7.5029,0.7036,1.9269,1.64,1.64,7
144028,npp,1165,392,4.0201339721679705,24.7599048614502,84.9844436645508,3670176,1163,222,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35153332567279,63.511510142871224,52.40584940780451,2.5383112897766154e-34,2.0,-63.5,2.7445598364131496,-63.35,4.4359,6.5621,8.9282,0.57,2.8145,2.2917,2.2917,7
144233,npp,2484,3102,3.60054874420166,24.7601661682129,84.98388671875,3670176,2485,2487,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.60711599761939,49.367856434786006,42.21334639149385,3.271066891789606e-32,15.0,49.37,1.7549928774784245,49.64,3.9368,5.1059,6.6253,0.7326,2.883,2.6379,2.6379,7
144431,npp,1803,2479,2.94021701812744,24.7607440948486,84.9841842651367,3670176,1803,2008,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.0912081340336,24.796377650412502,21.795762795800787,1.0920912266324166e-32,12.0,24.78,1.1367971201176101,25.27,3.5594,4.4734,6.5337,0.8362,2.392,2.4587,2.4587,7
144634,npp,1100,1857,2.19445705413818,24.7592468261719,84.9900894165039,3670176,1100,1431,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.74388766906748,10.287054881919476,9.096480386177424,4.743686808558971e-31,9.0,-10.27,1.0,-9.8,2.9112,4.1917,5.8957,0.8924,1.7435,1.9584,1.9584,7
144831,npp,375,1230,3.71170544624329,24.7617607116699,84.9861526489258,3670176,375,914,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07152630406324,40.54729504700484,35.13530524529645,3.2996982449564896e-27,6.0,-40.55,1.4276677814245327,-40.28,3.9253,5.1922,7.4498,0.7204,2.7037,2.6741,2.6741,7
145027,npp,2700,602,3.85867166519165,24.7636642456055,84.9843826293945,3670176,2699,388,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96368233127413,59.101108555702474,49.432290468871194,2.536121533896876e-21,3.0,-59.09,2.253202848596432,-58.95,4.4159,6.1902,8.2376,0.6043,2.706,2.3318,2.3318,7
145027,npp,2700,604,2.53896760940552,24.7624111175537,84.9995880126953,3670176,2699,388,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96978181227041,59.055111381483954,49.4001258712251,2.50642566364516e-21,3.0,-59.04,2.253202848596432,-58.95,4.4159,6.1902,8.2376,0.6043,2.1203,1.5343,1.5343,7
145435,npp,224,2688,3.63751888275146,24.7616004943848,84.9871826171875,3670176,226,2163,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.8170001274425,34.483878739535,30.08247090046512,5.127190718917024e-16,13.0,34.48,1.2937979144666532,34.77,3.5157,4.8963,6.5281,0.764,2.7678,2.779,2.779,7
145624,npp,2599,2068,3.16708302497864,24.7631320953369,84.9885482788086,3670176,2599,1633,196611,3866787,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.97456763395589,2.079197249128986,1.8406194503931865,2.6726149925820413e-08,10.0,1.99,1.0,2.39,2.565,3.7407,5.9471,1.0,3.1671,3.1671,3.1671,7
145818,npp,1880,1443,4.033481597900391,24.7654590606689,84.990348815918,3670144,1881,1083,196611,3866755,725,ind_gaya_bihar_12_24,24.7625,84.9875,12,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.25231268912235,31.76343275601169,27.776595300828262,0.0032046459207152145,7.0,-31.76,1.2365102219381485,-31.49,3.4035,4.8242,6.7756,0.7754,3.1012,3.1276,3.06228665697529,7
