gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2082,0.418120533227921,24.8492221832275,84.9603958129883,3670176,1761,1647,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.44153185894966,2.8024105430692923,2.4810611929003654,5.3953601565022124e-05,10.0,2.79,1.0,2.1,0.4397,0.873,1.6867,1.0,0.4181,0.4181,7
102724,npp,1034,1456,0.353792026638985,24.8493156433105,84.9615859985352,3670176,1034,1092,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.14081887442906,31.15934753894729,27.266048483893908,3.604303425945897e-11,7.0,-31.18,1.2365102219381485,-31.67,0.6005,1.6842,2.593,0.5184,-0.2029,0.1834,7
102845,npp,286,823,0.36297133564949,24.8439350128174,84.9616928100586,3670176,284,612,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38332259014794,53.5503268239178,45.41347388765929,5.991234404313888e-17,4.0,-53.56,1.9513309067639726,-53.88,0.5568,1.8007,3.1274,0.4848,0.1363,0.176,7
102964,npp,2572,202,0.953473210334778,24.8428325653076,84.9627304077148,3670176,2570,100,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5983320395892,66.98186817786736,54.576634561210284,7.186522417353675e-22,1.0,-66.98,3.1865100272627664,-67.195,0.9535,2.1474,3.2937,0.4066,0.4984,0.3876,7
103092,npp,837,2911,0.613643556833267,24.8471565246582,84.9603500366211,3670176,838,2348,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.46547274811228,43.163934508711236,37.28030700925689,4.6659249525722326e-18,14.0,43.14,1.4867838833500562,42.655,0.5702,1.0325,2.1877,0.8456,0.5914,0.5189,7
103211,npp,139,2289,0.36105515062809,24.8445091247559,84.9626770019531,3670176,139,1843,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.12403269594854,14.718046696644906,12.999994206379158,8.242289153506015e-23,11.0,14.68,1.0442604737599883,14.11,0.436,1.1219,2.2238,0.7782,0.1445,0.281,7
103448,npp,1749,1034,0.381556421518326,24.8430976867676,84.9599838256836,3670176,1750,760,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74568939049858,47.35380568806088,40.636827569338095,3.2822768160549e-28,5.0,-47.38,1.646109783506203,-47.755,0.6174,1.5787,2.7574,0.553,0.1458,0.211,7
103694,npp,2290,3119,0.601835638284683,24.8462657928467,84.9653549194336,3670176,2292,2497,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00691946588981,49.89194578398656,42.62728288490462,3.261384675798083e-25,15.0,49.88,1.7549928774784245,49.43,0.6224,1.3227,2.7403,0.66,0.4623,0.3972,7
103811,npp,1582,2495,0.5873511433601379,24.8475513458252,84.9649505615234,3670176,1582,2020,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25250335568563,25.59599405601014,22.490501529740694,3.3457285863919594e-24,12.0,25.57,1.1367971201176101,24.97,0.6928,1.499,2.2553,0.5824,0.0711,0.3421,7
103928,npp,868,1872,0.457142442464828,24.8484134674072,84.9664764404297,3670176,869,1446,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.13469168428246,9.394052285809432,8.309639617680205,7.916396461197007e-22,9.0,-9.4,1.0,-10.27,0.5794,1.1209,1.9155,0.7789,0.2093,0.3561,7
104405,npp,3035,2702,0.79786229133606,24.8455772399902,84.9659271240234,3670176,3035,2171,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.44803601834309,35.0820940702413,30.591062189968405,2.2223479415551694e-11,13.0,35.07,1.2937979144666532,34.5,0.5221,0.9458,2.2092,0.9231,0.7587,0.7365,7
104522,npp,2328,2080,0.5904654562473299,24.8434524536133,84.9601821899414,3670176,2328,1645,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.64567054836245,2.7499030281254226,2.434646861870365,2.5153504521197926e-05,10.0,2.68,1.0,2.1,0.4397,0.873,1.6867,1.0,0.5905,0.5905,7
107560,npp,2984,612,0.54933175444603,24.8471374511719,84.9665451049805,3670176,2984,397,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.08907295085629,58.84699187452692,49.26317500538529,8.209533608237743e-05,3.0,-58.85,2.253202848596432,-59.06,0.7424,1.3094,2.5057,0.6667,0.5357,0.3663,7
107560,npp,2984,613,1.039965033531189,24.8464832305908,84.9742813110352,3670176,2984,397,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09217547001768,58.823386550235284,49.24660393371891,8.244278538040562e-05,3.0,-58.83,2.253202848596432,-59.06,0.7424,1.3094,2.5057,0.6667,0.7535,0.6934,7
107923,npp,481,2698,0.33912555873394,24.8439617156982,84.9618988037109,3670176,482,2169,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90463152092764,34.90486860437111,30.441472256047287,1.0727004524460599e-05,13.0,34.9,1.2937979144666532,34.5,0.5221,0.9458,2.2092,0.9231,0.4042,0.313,7
108268,npp,2112,1450,0.390323221683502,24.8432540893555,84.9655456542969,3670176,2111,1087,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62478937930445,31.433450118548052,27.49970129791886,7.861739507038398e-17,7.0,-31.45,1.2365102219381485,-31.67,0.6005,1.6842,2.593,0.5184,-0.1733,0.2023,7
108974,npp,1215,2281,0.469019770622253,24.8479881286621,84.9600219726562,3670176,1215,1836,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.79745780019347,14.274309288025242,12.609941723724944,1.6839743367421646e-25,11.0,14.22,1.015504800579495,14.11,0.436,1.1219,2.2238,0.7782,0.2301,0.365,7
109147,npp,475,1657,0.430828899145126,24.843921661377,84.9624404907227,3670176,475,1251,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253395883275,21.299178591485948,18.7602755804441,1.756664158922991e-25,8.0,-21.32,1.0837787002826917,-21.555,0.5076,1.2554,2.1037,0.6954,0.1122,0.2996,7
109495,npp,2032,400,0.40994468331337,24.8468055725098,84.96142578125,3670176,2037,228,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.09699358614269,63.35011553180222,52.307708444902524,7.336356493958722e-22,2.0,-63.35,2.7445598364131496,-63.43,0.6736,1.7375,2.7781,0.5025,0.3894,0.206,7
109495,npp,2032,402,0.318027019500732,24.845760345459,84.9762802124023,3670176,2037,228,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10286222047132,63.31158993339371,52.28267633060173,7.277918761405278e-22,2.0,-63.31,2.7445598364131496,-63.43,0.6736,1.7375,2.7781,0.5025,0.3559,0.1598,7
109680,npp,263,3110,0.33258049190044403,24.8430786132812,84.9637756347656,3670176,263,2491,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54722632603453,49.614624199119625,42.4097895735001,6.402329274473127e-24,15.0,49.61,1.7549928774784245,49.43,0.6224,1.3227,2.7403,0.66,0.3089,0.2195,7
110560,npp,1673,3313,0.35047122836113,24.8458690643311,84.9634017944336,3670176,1673,2660,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68280466253113,55.21457898163155,46.65032972500228,1.190603676363468e-09,16.0,55.21,2.0682789409984763,55.16,0.6518,1.4884,2.4273,0.5866,0.3229,0.2056,7
115818,npp,2878,1848,0.23021633177995698,24.8429870605469,84.9620742797852,3670176,2878,1423,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.02463869517378,10.745176326228037,9.50034330763166,7.481519590744603e-09,9.0,-10.79,1.015504800579495,-10.27,0.5794,1.1209,1.9155,0.7789,-0.0041,0.1793,7
140154,npp,416,2890,0.570216000080109,24.8474502563477,84.9609375,3670176,419,2331,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3371970547471,42.384705081147956,36.64450043345746,0.00048573774602596277,14.0,42.38,1.4867838833500562,42.655,0.5702,1.0325,2.1877,0.8456,0.5622,0.4822,7
143248,npp,979,2886,0.452020674943924,24.8449401855469,84.9604873657227,3670176,980,2327,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40006167494734,42.24877882174078,36.53218696750021,8.760621046241153e-08,14.0,42.24,1.4867838833500562,42.655,0.5702,1.0325,2.1877,0.8456,0.4827,0.3822,7
143444,npp,291,2265,0.339605107903481,24.8460903167725,84.9593124389648,3670176,291,1821,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.61112896476567,13.347554922295373,11.793582060807585,5.366875473265379e-16,11.0,13.32,1.015504800579495,14.11,0.436,1.1219,2.2238,0.7782,0.1027,0.2643,7
143639,npp,2637,1641,0.571754723787308,24.845458984375,84.959846496582,3670176,2637,1237,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.50630596763246,22.204783937574803,19.546758890796543,1.2335256116747024e-23,8.0,-22.16,1.0837787002826917,-21.555,0.5076,1.2554,2.1037,0.6954,0.2422,0.3976,7
143835,npp,1906,1013,0.430349379777908,24.8436183929443,84.9636306762695,3670176,1908,744,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92632443356706,48.06294156075923,41.190796122601014,4.2852311707666385e-30,5.0,-48.06,1.646109783506203,-47.755,0.6174,1.5787,2.7574,0.553,0.1754,0.238,7
144028,npp,1152,387,0.716487169265747,24.8452644348145,84.959602355957,3670176,1157,219,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.14490114356329,63.615838737847014,52.4735160681093,2.5687936036186146e-34,2.0,-63.6,2.7445598364131496,-63.43,0.6736,1.7375,2.7781,0.5025,0.501,0.36,7
144233,npp,2472,3095,0.435951709747314,24.8460941314697,84.9604415893555,3670176,2472,2482,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7609271894922,49.169318202208075,42.058751589127226,3.2824498588930753e-32,15.0,49.16,1.7549928774784245,49.43,0.6224,1.3227,2.7403,0.66,0.3678,0.2877,7
144431,npp,1791,2473,0.475745171308517,24.845495223999,84.964714050293,3670176,1791,2002,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31121049385729,24.500777907709416,21.539887438488265,1.099486010131554e-32,12.0,24.48,1.1367971201176101,24.97,0.6928,1.499,2.2553,0.5824,-0.0271,0.2771,7
144634,npp,1088,1850,0.392513602972031,24.8447971343994,84.9586029052734,3670176,1088,1425,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.03144477545766,10.729223693725366,9.486512926380337,4.804801447776313e-31,9.0,-10.67,1.0,-10.27,0.5794,1.1209,1.9155,0.7789,0.1446,0.3057,7
144831,npp,363,1224,0.368327796459198,24.8443241119385,84.9596710205078,3670176,362,909,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62806885638736,40.78168463232524,35.32811714505289,3.3434582067665204e-27,6.0,-40.77,1.4276677814245327,-40.47,0.8111,1.8737,2.689,0.466,-0.1814,0.1716,7
145027,npp,2688,597,0.48148238658905,24.844690322876,84.9616622924805,3670176,2692,384,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70563786741788,59.21908240857104,49.514875411574984,2.561415427387346e-21,3.0,-59.2,2.3545700244418297,-59.06,0.7424,1.3094,2.5057,0.6667,0.5214,0.321,7
145027,npp,2688,599,0.693852722644806,24.8435001373291,84.9765014648438,3670176,2692,384,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71143997406857,59.17441562270173,49.48369625895527,2.5321422034016015e-21,3.0,-59.16,2.3545700244418297,-59.06,0.7424,1.3094,2.5057,0.6667,0.6116,0.4626,7
145435,npp,212,2682,0.522536396980286,24.8491287231445,84.9626159667969,3670176,213,2158,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86965399457489,34.220598724233575,29.860332216750294,5.213872957525602e-16,13.0,34.22,1.2937979144666532,34.5,0.5221,0.9458,2.2092,0.9231,0.5459,0.4824,7
145624,npp,2587,2061,0.313514143228531,24.8487930297852,84.9596252441406,3670176,2587,1627,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.07133553549855,1.6619071489870336,1.4712386812416065,2.7214824793624704e-08,10.0,1.59,1.0,2.1,0.4397,0.873,1.6867,1.0,0.3135,0.3135,7
148756,npp,235,2065,0.541729420423508,24.8485832214355,84.962158203125,3670176,235,1631,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.8829222974347,1.9175722624853897,1.6975240779740346,0.0004258295539858508,10.0,1.82,1.0,2.1,0.4397,0.873,1.6867,1.0,0.5417,0.5417,7
148951,npp,2571,1440,0.623359143733978,24.8428630828857,84.9595260620117,3670176,2570,1081,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.42424224741698,31.874148975751194,27.8704702279497,3.701735740697233e-10,7.0,-31.89,1.2365102219381485,-31.67,0.6005,1.6842,2.593,0.5184,0.0151,0.3231,7
149155,npp,1828,809,0.231814153492451,24.8470401763916,84.9616394042969,3670176,1830,597,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.07654523672565,53.93061341448324,45.68924742427826,2.5792989379881622e-18,4.0,-53.94,1.9513309067639726,-53.88,0.5568,1.8007,3.1274,0.4848,0.0691,0.1124,7
149345,npp,1064,189,0.608354687690735,24.8454475402832,84.9638214111328,3670176,1064,93,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.87731985827644,67.21258403393979,54.70201075739124,1.6975414678708346e-25,1.0,-67.2,3.1865100272627664,-67.195,0.9535,2.1474,3.2937,0.4066,0.3901,0.2473,7
149548,npp,2409,2895,0.853736519813538,24.848087310791,84.9663619995117,3670176,2409,2334,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.88366107948686,42.571496966357074,36.7925546633113,3.7470484796334816e-25,14.0,42.56,1.4867838833500562,42.655,0.5702,1.0325,2.1877,0.8456,0.7528,0.7219,7
149734,npp,1717,2274,0.659574389457703,24.8476619720459,84.9642944335938,3670176,1717,1829,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.63154058971055,13.835641132838585,12.222441797450442,1.7566680723031095e-33,11.0,13.83,1.015504800579495,14.11,0.436,1.1219,2.2238,0.7782,0.4178,0.5133,7
149921,npp,1003,1650,0.792511582374573,24.8439693450928,84.9640197753906,3670176,1003,1245,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.00082879490343,21.68928752431528,19.097735880018792,1.4108808913333108e-33,8.0,-21.68,1.0837787002826917,-21.555,0.5076,1.2554,2.1037,0.6954,0.4459,0.5511,7
150107,npp,267,1020,0.6637202501297,24.8432159423828,84.9612426757812,3670176,266,750,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.06553079530669,47.84354328809655,41.016789075771335,7.377860500432035e-33,5.0,-47.83,1.646109783506203,-47.755,0.6174,1.5787,2.7574,0.553,0.3172,0.367,7
150294,npp,2581,396,0.769503355026245,24.8466758728027,84.9636840820312,3670176,2583,224,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.47515443948096,63.450794014861835,52.36695197949016,3.842529580149427e-30,2.0,-63.43,2.7445598364131496,-63.43,0.6736,1.7375,2.7781,0.5025,0.5204,0.3867,7
150494,npp,822,3102,0.856510818004608,24.8456401824951,84.9595184326172,3670176,823,2487,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.60774128414013,49.373959745649074,42.21818606320433,2.288747303207301e-30,15.0,49.37,1.7549928774784245,49.43,0.6224,1.3227,2.7403,0.66,0.6074,0.5653,7
150678,npp,136,2480,0.788212597370148,24.8470249176025,84.9635467529297,3670176,136,2008,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60300320238743,24.82610483026934,21.821772006838586,3.140821395380456e-26,12.0,24.82,1.1367971201176101,24.97,0.6928,1.499,2.2553,0.5824,0.2478,0.4591,7
150858,npp,2484,1858,0.553026974201202,24.8450565338135,84.9660339355469,3670176,2484,1432,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.06612366825742,10.199683535310246,9.019476711526206,2.4679644219361368e-20,9.0,-10.21,1.0,-10.27,0.5794,1.1209,1.9155,0.7789,0.3052,0.4307,7
151043,npp,1754,1230,0.446845978498459,24.8469867706299,84.9595260620117,3670176,1754,914,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.87136763994862,40.5438006925766,35.132583865808385,4.4980928533901026e-13,6.0,-40.55,1.4276677814245327,-40.47,0.8111,1.8737,2.689,0.466,-0.1264,0.2082,7
151221,npp,1002,603,0.804380595684052,24.8479480743408,84.9643020629883,3670176,1002,389,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.03043474010099,59.073430224896136,49.41362281633851,3.1043370354798466e-05,3.0,-59.06,2.253202848596432,-59.06,0.7424,1.3094,2.5057,0.6667,0.6489,0.5363,7
154022,npp,1636,599,0.745449125766754,24.8453426361084,84.9599685668945,3670176,1638,387,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.18502762571964,59.1241328766183,49.452142732248156,9.175014236324891e-05,3.0,-59.16,2.3545700244418297,-59.06,0.7424,1.3094,2.5057,0.6667,0.6335,0.497,7
154226,npp,2915,3306,0.343188628554344,24.8427753448486,84.9645156860352,3670176,2917,2654,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.94412400717128,55.065731041507064,46.53975501972315,0.00022305478402833903,16.0,55.04,2.0682789409984763,55.16,0.6518,1.4884,2.4273,0.5866,0.3194,0.2013,7
154419,npp,2234,2685,0.349504366517067,24.8474140167236,84.9663467407227,3670176,2234,2160,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.80375665159586,34.38974065319907,30.00527443299483,3.330716105435838e-11,13.0,34.35,1.2937979144666532,34.5,0.5221,0.9458,2.2092,0.9231,0.4122,0.3226,7
154621,npp,1531,2064,0.299711778759956,24.8460063934326,84.9660186767578,3670176,1531,1630,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.378428339398624,1.889502268612518,1.6728637495988994,1.2905011608087635e-19,10.0,1.76,1.0,2.1,0.4397,0.873,1.6867,1.0,0.2997,0.2997,7
154819,npp,807,1438,0.30085720121860504,24.8427696228027,84.9621963500977,3670176,807,1079,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.70549693550433,31.93921022467665,27.9289170872952,6.853263209325097e-27,7.0,-31.98,1.2365102219381485,-31.67,0.6005,1.6842,2.593,0.5184,-0.2457,0.156,7
155189,npp,2364,182,0.399557113647461,24.8468379974365,84.9606552124023,3670176,2362,89,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.69429137651778,67.28719034367587,54.75572798076874,8.693384951248393e-35,1.0,-67.32,3.1865100272627664,-67.195,0.9535,2.1474,3.2937,0.4066,0.3245,0.1624,7
156306,npp,2085,3098,0.382755160331726,24.8441486358643,84.9613723754883,3670176,2086,2484,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.67208720841283,49.28506183656121,42.153475014143126,8.168362739019385e-20,15.0,49.25,1.7549928774784245,49.43,0.6224,1.3227,2.7403,0.66,0.3374,0.2526,7
169083,npp,1259,1846,0.25806517899036396,24.8466796875,84.9596176147461,3670176,1259,1422,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.6170005966502,10.880697298553336,9.621223667595508,4.249937579869405e-06,9.0,-10.9,1.015504800579495,-10.27,0.5794,1.1209,1.9155,0.7789,0.0234,0.201,7
169438,npp,2839,589,0.495874255895615,24.8463973999023,84.9651794433594,3670176,2840,376,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.17739381203361,59.331549795703424,49.60069515910472,3.3343962294491897e-22,3.0,-59.38,2.3545700244418297,-59.06,0.7424,1.3094,2.5057,0.6667,0.5275,0.3306,7
169633,npp,1043,3297,0.508721590042114,24.8469181060791,84.9657974243164,3670176,1045,2643,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.11483864235477,54.84346453777692,46.37985556942443,2.4998844903378073e-21,16.0,54.81,2.0682789409984763,55.16,0.6518,1.4884,2.4273,0.5866,0.3994,0.2984,7
169813,npp,359,2675,0.434979945421219,24.8482151031494,84.9643249511719,3670176,360,2153,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.54779260756368,33.9637398631341,29.647701267704807,2.9503078829356395e-28,13.0,33.93,1.2937979144666532,34.5,0.5221,0.9458,2.2092,0.9231,0.4782,0.4015,7
169991,npp,2725,2054,0.275321215391159,24.84250831604,84.9648132324219,3670176,2725,1620,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.53674985700091,1.2121107777347873,1.0732205320125965,1.4581551969199214e-33,10.0,1.19,1.0,2.1,0.4397,0.873,1.6867,1.0,0.2753,0.2753,7
170531,npp,458,171,0.40506038069725,24.8445644378662,84.965202331543,3670176,457,82,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.75256771746515,67.46722244390311,54.86540744947893,5.400186126960352e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,415,1636,0.32752288877964,24.8449325561523,84.9604568481445,3670176,415,1233,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.94052693573916,22.392419724744617,19.71148456619706,9.964036002596321e-18,8.0,-22.42,1.0837787002826917,-21.555,0.5076,1.2554,2.1037,0.6954,0.0169,0.2278,7
171652,npp,252,3091,0.400290668010712,24.8468151092529,84.9615631103516,3670176,251,2479,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.30444390946435,49.086731456426605,42.0008209654511,1.8030008735831543e-06,15.0,49.04,1.7549928774784245,49.43,0.6224,1.3227,2.7403,0.66,0.3474,0.2642,7
174419,npp,2835,390,0.913155972957611,24.8434638977051,84.9610748291016,3670176,2837,220,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.68458004141894,63.507468844618785,52.407300684042326,9.778749875662117e-10,2.0,-63.54,2.7445598364131496,-63.43,0.6736,1.7375,2.7781,0.5025,0.5727,0.4588,7
174624,npp,1085,3099,0.583718359470367,24.8490409851074,84.9616394042969,3670176,1084,2485,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.99404767886509,49.309666173591005,42.17080193905142,4.0986361453985546e-08,15.0,49.28,1.7549928774784245,49.43,0.6224,1.3227,2.7403,0.66,0.452,0.3853,7
174813,npp,410,2478,0.753444969654083,24.8445816040039,84.9639205932617,3670176,410,2006,196611,3866787,99,ind_gaya_bihar_6_4,24.84583333,84.9625,6,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20084080468523,24.752527268550697,21.758938920579673,5.564922224046649e-16,12.0,24.73,1.1367971201176101,24.97,0.6928,1.499,2.2553,0.5824,0.2172,0.4388,7
