gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2088,0.77490097284317,24.7428951263428,84.984733581543,3670176,1776,1652,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.09053306177411,3.325993465618237,2.944501605249882,5.5689147132380384e-05,10.0,3.14,1.0,2.45,1.6365,2.3751,2.9507,1.0,0.7749,0.7749,7
102724,npp,1050,1462,1.63122642040253,24.7391586303711,84.9817428588867,3670176,1049,1096,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34444309187838,30.884332535942992,27.031463595380465,3.7026807561486334e-11,7.0,-30.91,1.2365102219381485,-31.45,1.8795,2.7831,3.5301,0.8534,1.4436,1.3921,7
102845,npp,301,828,0.559691905975342,24.7429389953613,84.9805068969727,3670176,300,618,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.54662719870032,53.411078761209936,45.308901040152335,6.014812301396828e-17,4.0,-53.42,1.9513309067639726,-53.735,2.3678,3.2653,4.0965,0.7274,0.9886,0.4071,7
102964,npp,2587,207,1.67976748943329,24.7443809509277,84.9871368408203,3670176,2586,103,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72650705636605,66.89129057656415,54.522254084237744,7.102936877253627e-22,1.0,-66.9,3.1865100272627664,-67.1,2.264,3.2967,3.9403,0.7205,1.8677,1.2102,7
103211,npp,154,2296,0.690152406692505,24.7383308410645,84.9861068725586,3670176,154,1849,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.81149340730373,15.100404305093916,13.335940000897237,7.954752302948958e-23,11.0,15.06,1.0442604737599883,14.395,1.5196,2.5496,3.0926,0.9316,0.5945,0.6429,7
103330,npp,2505,1670,1.024760961532593,24.7454929351807,84.9803161621094,3670176,2505,1262,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.70454154144592,20.62374453875932,18.171691704434753,7.099241259389366e-27,8.0,-20.63,1.0837787002826917,-21.21,1.5955,2.474,3.1606,0.96,1.0379,0.9838,7
103448,npp,1764,1040,0.441193670034409,24.7408981323242,84.9858856201172,3670176,1765,764,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.43302053011982,47.17019284174339,40.49153055461756,3.076968018864984e-28,5.0,-47.18,1.646109783506203,-47.57,2.4099,3.0018,4.1873,0.7912,0.8196,0.3491,7
103694,npp,2304,3125,0.850342333316803,24.7431335449219,84.9848251342773,3670176,2307,2502,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25213041710563,50.075108652284136,42.76917977051598,3.020471010589199e-25,15.0,50.06,1.7549928774784245,49.67,1.8129,2.767,3.9942,0.8584,1.283,0.7299,7
103811,npp,1597,2501,1.95281028747559,24.7428932189941,84.9800567626953,3670176,1597,2025,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63288359549023,25.89135271446434,22.7456287115693,3.0790350927050695e-24,12.0,25.86,1.1367971201176101,25.27,1.7662,2.3735,3.0416,1.0007,2.0051,1.9542,7
104522,npp,2343,2087,0.804046750068665,24.7379913330078,84.9853897094727,3670176,2343,1651,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.23196822660114,3.124111522440307,2.7658806963338036,2.393970736000403e-05,10.0,3.08,1.0,2.45,1.6365,2.3751,2.9507,1.0,0.804,0.804,7
107923,npp,495,2704,0.878399074077606,24.7425785064697,84.9838714599609,3670176,494,2173,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.7000640191189,35.17043468516497,30.665040375170665,1.0853742288950952e-05,13.0,35.15,1.2937979144666532,34.86,1.7541,2.5276,3.2886,0.9397,1.1005,0.8254,7
108090,npp,2858,2082,0.692511975765228,24.7417049407959,84.9810943603516,3670176,2858,1647,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.41150486021803,2.8651274778033673,2.5365777127305478,1.5704115612880048e-11,10.0,2.79,1.0,2.45,1.6365,2.3751,2.9507,1.0,0.6925,0.6925,7
108268,npp,2127,1455,1.31731164455414,24.7407093048096,84.9797286987305,3670176,2126,1092,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91910263448815,31.20132590805652,27.3018495729635,7.586101756184521e-17,7.0,-31.22,1.2365102219381485,-31.45,1.8795,2.7831,3.5301,0.8534,1.1897,1.1242,7
109147,npp,490,1663,1.017091333866119,24.7398433685303,84.9835510253906,3670176,490,1256,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79959603018557,20.973466939922083,18.476383134224864,1.6210768437204808e-25,8.0,-21.0,1.0837787002826917,-21.21,1.5955,2.474,3.1606,0.96,1.0308,0.9764,7
109495,npp,2048,408,0.977768003940582,24.7391300201416,85.0013046264648,3670176,2053,231,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2031108369396,63.20100790871576,52.21050311072395,6.681217556319175e-22,2.0,-63.2,2.7445598364131496,-63.33,2.047,2.7912,4.1701,0.8509,1.7144,0.832,7
109495,npp,2048,406,1.43249809741974,24.7401714324951,84.9865951538086,3670176,2053,231,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.19723361016983,63.239349113644586,52.23547041936496,6.734357664366618e-22,2.0,-63.24,2.7445598364131496,-63.33,2.047,2.7912,4.1701,0.8509,1.8801,1.219,7
109680,npp,277,3117,1.02212131023407,24.7437686920166,84.9847259521484,3670176,278,2496,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7642883251454,49.829456660282325,42.57641368216012,5.946398852890612e-24,15.0,49.82,1.7549928774784245,49.67,1.8129,2.767,3.9942,0.8584,1.3809,0.8774,7
109854,npp,2654,2493,1.118703246116638,24.7381572723389,84.9856262207031,3670176,2653,2018,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98300851347732,25.48809445133668,22.39585418745433,3.276690634723746e-21,12.0,25.47,1.1367971201176101,25.27,1.7662,2.3735,3.0416,1.0007,1.2713,1.1195,7
110375,npp,419,612,0.890179872512817,24.7425708770752,84.9846420288086,3670176,421,397,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.39122804002737,58.84628723627996,49.25842687501977,1.5154206169067847e-05,3.0,-58.85,2.253202848596432,-58.95,2.5953,3.2261,4.0219,0.7362,1.3384,0.6554,7
110560,npp,1688,3320,1.2987288236618,24.7392158508301,84.9809341430664,3670176,1688,2668,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.82051777723441,55.39534417822363,46.78302810118047,1.1746808490552332e-09,16.0,55.39,2.0682789409984763,55.34,2.2355,3.3143,4.6451,0.7166,1.4006,0.9307,7
140154,npp,431,2897,0.674989461898804,24.7406539916992,84.9810256958008,3670176,429,2336,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.53823901353395,42.640458011932616,36.852691924845665,0.0004875896674353544,14.0,42.64,1.4867838833500562,42.91,2.1562,3.099,3.6389,0.7664,0.7448,0.5173,7
143248,npp,993,2893,1.86393094062805,24.7453746795654,84.98095703125,3670176,995,2333,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.663073682438,42.50056119182619,36.73728820471675,8.778680887632031e-08,14.0,42.49,1.4867838833500562,42.91,2.1562,3.099,3.6389,0.7664,1.5445,1.4286,7
143444,npp,306,2272,1.072073101997375,24.7400360107422,84.9840240478516,3670176,306,1827,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.39728746784172,13.73983611504264,12.13868970154017,5.358386465928233e-16,11.0,13.72,1.015504800579495,14.395,1.5196,2.5496,3.0926,0.9316,0.9201,0.9987,7
143639,npp,2652,1647,2.50558662414551,24.7414436340332,84.9814987182617,3670176,2652,1242,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.89026844649341,21.8727818915983,19.257848917098826,1.2214391675039561e-23,8.0,-21.84,1.0837787002826917,-21.21,1.5955,2.474,3.1606,0.96,2.4043,2.4055,7
143835,npp,1921,1018,2.56015014648438,24.7418365478516,84.9825592041016,3670176,1923,748,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.61197526433926,47.91556753976833,41.07478852698038,4.221463272431502e-30,5.0,-47.9,1.646109783506203,-47.57,2.4099,3.0018,4.1873,0.7912,2.1068,2.0257,7
144028,npp,1168,392,1.83537268638611,24.7394351959229,84.9821319580078,3670176,1173,222,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.24667359623115,63.51337535610699,52.407056611361625,2.5268954344231756e-34,2.0,-63.5,2.7445598364131496,-63.33,2.047,2.7912,4.1701,0.8509,2.0269,1.5618,7
144233,npp,2487,3103,1.16012418270111,24.738697052002,84.9860000610352,3670176,2487,2487,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.44487438232261,49.39906948515485,42.237640252383436,3.264826072802351e-32,15.0,49.4,1.7549928774784245,49.67,1.8129,2.767,3.9942,0.8584,1.4595,0.9958,7
144431,npp,1806,2479,2.8065972328186,24.7408657073975,84.9799423217773,3670176,1805,2008,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70965974682731,24.80014671184629,21.799025191066747,1.0904007245975718e-32,12.0,24.78,1.1367971201176101,25.27,1.7662,2.3735,3.0416,1.0007,2.7561,2.8085,7
144634,npp,1103,1857,0.743535459041595,24.7392597198486,84.9865112304688,3670176,1103,1431,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.78069866083965,10.301438266426363,9.109168870486926,4.744298792681811e-31,9.0,-10.27,1.0,-9.8,1.5846,2.3463,3.2379,1.0123,0.7724,0.7527,7
144831,npp,378,1230,3.53852677345276,24.7414493560791,84.9831695556641,3670176,378,914,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.8559554599555,40.54917632005719,35.13685275324182,3.306387043015995e-27,6.0,-40.55,1.4276677814245327,-40.28,2.5056,3.0666,3.7802,0.7745,2.7057,2.7407,7
145027,npp,2703,602,3.69831037521362,24.7426509857178,84.9819107055664,3670176,2708,389,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83971010760858,59.102910491072116,49.43355006564671,2.5462435061264257e-21,3.0,-59.09,2.253202848596432,-58.95,2.5953,3.2261,4.0219,0.7362,2.5847,2.7228,7
145027,npp,2703,604,0.657601952552795,24.7413997650146,84.9973754882812,3670176,2708,389,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84586619331685,59.056129629024774,49.400838142921,2.515912423888743e-21,3.0,-59.04,2.253202848596432,-58.95,2.5953,3.2261,4.0219,0.7362,1.2352,0.4841,7
145435,npp,227,2689,3.64933657646179,24.743480682373,84.9827728271484,3670176,228,2163,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.13234706094674,34.517322449472125,30.110580007744975,5.153734174028686e-16,13.0,34.52,1.2937979144666532,34.86,1.7541,2.5276,3.2886,0.9397,3.2422,3.4292,7
145624,npp,2602,2068,1.41385591030121,24.7431564331055,84.9847030639648,3670176,2602,1633,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.302017105734954,2.1445423033410904,1.8984607189274891,2.6890859083657868e-08,10.0,1.99,1.0,2.45,1.6365,2.3751,2.9507,1.0,1.4139,1.4139,7
148756,npp,250,2072,1.26053845882416,24.7430210113525,84.9865951538086,3670176,250,1637,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.95662499854252,2.2655880622261355,2.005566290259614,0.00042786612771052184,10.0,2.22,1.0,2.45,1.6365,2.3751,2.9507,1.0,1.2605,1.2605,7
148951,npp,2586,1446,4.18188333511353,24.7394752502441,84.9806137084961,3670176,2586,1085,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.86356391099127,31.63414793421728,27.66625256129901,3.752318589864057e-10,7.0,-31.62,1.2365102219381485,-31.45,1.8795,2.7831,3.5301,0.8534,3.5063,3.5688,7
149155,npp,1844,814,3.24871969223022,24.7395210266113,84.9812698364258,3670176,1845,602,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.78017795479096,53.803862149530154,45.59453191263088,2.5931430249173333e-18,4.0,-53.8,1.9513309067639726,-53.735,2.3678,3.2653,4.0965,0.7274,2.3667,2.3631,7
149345,npp,1080,194,1.14503502845764,24.7399578094482,84.9833297729492,3670176,1080,96,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97045624535438,67.13308179540006,54.65456895247379,1.6958216640378411e-25,1.0,-67.12,3.1865100272627664,-67.1,2.264,3.2967,3.9403,0.7205,1.6999,0.8249,7
149548,npp,2424,2902,1.76228225231171,24.7419471740723,84.9871139526367,3670176,2424,2340,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.08594566439695,42.82967176753575,37.00248162939477,3.796053035344722e-25,14.0,42.82,1.4867838833500562,42.91,2.1562,3.099,3.6389,0.7664,1.4761,1.3507,7
149734,npp,1732,2280,9.18118000030518,24.7431488037109,84.9821319580078,3670176,1732,1835,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37059680291115,14.177204326741421,12.522778151575372,1.761551369774373e-33,11.0,14.17,1.015504800579495,14.395,1.5196,2.5496,3.0926,0.9316,8.9054,8.5528,7
149921,npp,1018,1656,2.8114640712738,24.740306854248,84.985710144043,3670176,1018,1250,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44363099808619,21.360936251066722,18.811766447477343,1.4066998928696579e-33,8.0,-21.37,1.0837787002826917,-21.21,1.5955,2.474,3.1606,0.96,2.6865,2.6991,7
150107,npp,282,1026,5.34928560256958,24.7409420013428,84.9858703613281,3670176,282,754,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.25540211388711,47.64908680650602,40.86341790353447,7.315692397601644e-33,5.0,-47.64,1.646109783506203,-47.57,2.4099,3.0018,4.1873,0.7912,3.8012,4.2325,7
150294,npp,2597,401,6.49101591110229,24.7402381896973,84.9844055175781,3670176,2599,228,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.57386377020988,63.35229738870559,52.30286236665232,3.7949406809505215e-30,2.0,-63.33,2.7445598364131496,-63.33,2.047,2.7912,4.1701,0.8509,3.7232,5.5234,7
150494,npp,837,3110,2.2807981967926,24.7382621765137,84.9854431152344,3670176,838,2491,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.77016171919078,49.61827278444861,42.408029734141174,2.2461723535164974e-30,15.0,49.61,1.7549928774784245,49.67,1.8129,2.767,3.9942,0.8584,2.0981,1.9578,7
150678,npp,151,2487,2.43332529067993,24.7409019470215,84.9850845336914,3670176,151,2013,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.98435276154333,25.169183085655575,22.11855288533525,3.070676823014679e-26,12.0,25.17,1.1367971201176101,25.27,1.7662,2.3735,3.0416,1.0007,2.4278,2.435,7
150858,npp,2499,1864,1.76678359508514,24.740852355957,84.9865951538086,3670176,2499,1438,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.07806922067918,9.840882066350915,8.70286957904018,2.4090930244626016e-20,9.0,-9.86,1.0,-9.8,1.5846,2.3463,3.2379,1.0123,1.7956,1.7885,7
151043,npp,1769,1236,9.95494651794434,24.7441940307617,84.9817657470703,3670176,1769,919,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.10158524093053,40.316740729099884,34.94559470679659,4.388289900426987e-13,6.0,-40.32,1.4276677814245327,-40.28,2.5056,3.0666,3.7802,0.7745,7.2,7.7103,7
151221,npp,1018,608,4.24385213851929,24.7407283782959,84.985237121582,3670176,1017,393,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.13663562534015,58.95334011881104,49.329388546256176,3.035358675878878e-05,3.0,-58.95,2.253202848596432,-58.95,2.5953,3.2261,4.0219,0.7362,2.8268,3.1244,7
154022,npp,1652,604,5.30949640274048,24.7395935058594,84.9813919067383,3670176,1654,391,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.30076412312495,59.00331742669702,49.36745632226847,9.30525401174522e-05,3.0,-59.04,2.253202848596432,-58.95,2.5953,3.2261,4.0219,0.7362,3.2998,3.909,7
154226,npp,2929,3313,4.50302839279175,24.7428970336914,84.9834594726562,3670176,2932,2662,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.12566007431376,55.246231077919255,46.67250281672177,0.0002252409760507764,16.0,55.21,2.0682789409984763,55.34,2.2355,3.3143,4.6451,0.7166,2.9499,3.227,7
154419,npp,2249,2691,4.81764793395996,24.7423191070557,84.9800415039062,3670176,2249,2165,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.28706388003361,34.63083661595125,30.208559187647076,3.436258913355439e-11,13.0,34.6,1.2937979144666532,34.86,1.7541,2.5276,3.2886,0.9397,4.1452,4.5271,7
154621,npp,1546,2070,2.62105846405029,24.7419967651367,84.9840774536133,3670176,1546,1636,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-70.72532206673094,2.1797913613868842,1.9298400351486173,1.3238478698738985e-19,10.0,2.1,1.0,2.45,1.6365,2.3751,2.9507,1.0,2.6211,2.6211,7
154819,npp,822,1444,2.33737325668335,24.7395610809326,84.9845352172852,3670176,822,1083,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.15359487216831,31.690539522955447,27.71733568626471,6.969311095020841e-27,7.0,-31.71,1.2365102219381485,-31.45,1.8795,2.7831,3.5301,0.8534,2.0146,1.9947,7
155189,npp,2380,187,2.90760064125061,24.7412490844727,84.984001159668,3670176,2378,92,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7891918059196,67.19924349399116,54.70335527206157,8.649301877644992e-35,1.0,-67.24,3.1865100272627664,-67.1,2.264,3.2967,3.9403,0.7205,2.253,2.0948,7
155751,npp,2291,1652,3.1887469291687,24.7419891357422,84.9834213256836,3670176,2291,1246,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.56151905529879,21.5382745273281,18.96834224405853,2.7340124479671466e-29,8.0,-21.58,1.0837787002826917,-21.21,1.5955,2.474,3.1606,0.96,3.0346,3.0613,7
155937,npp,1551,1020,3.87175893783569,24.7428970336914,84.984001159668,3670176,1555,750,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.89044995233616,47.80133093307214,40.988288826189994,2.0407680441118787e-24,5.0,-47.83,1.646109783506203,-47.57,2.4099,3.0018,4.1873,0.7912,2.9036,3.0634,7
156306,npp,2099,3106,0.5700474977493291,24.7432079315186,84.9868774414062,3670176,2101,2489,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.88355243331767,49.52183655697785,42.33762447715291,7.753916494726115e-20,15.0,49.49,1.7549928774784245,49.67,1.8129,2.767,3.9942,0.8584,1.1233,0.4893,7
156672,npp,683,1858,2.06159973144531,24.7395534515381,84.9838790893555,3670176,683,1433,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.38787085317173,10.170697042009914,8.994760837333835,9.690283320819808e-06,9.0,-10.21,1.0,-9.8,1.5846,2.3463,3.2379,1.0123,2.0904,2.0869,7
169083,npp,1274,1852,0.783182442188263,24.742546081543,84.9797897338867,3670176,1274,1427,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.48204606973532,10.519546053406842,9.302657271673537,4.5011304714827995e-06,9.0,-10.56,1.0,-9.8,1.5846,2.3463,3.2379,1.0123,0.812,0.7928,7
169438,npp,2855,594,2.09097361564636,24.7392826080322,84.9843902587891,3670176,2855,381,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.28275534706599,59.217900385539494,49.52124939400035,3.424498537272171e-22,3.0,-59.27,2.3545700244418297,-58.95,2.5953,3.2261,4.0219,0.7362,1.893,1.5394,7
169633,npp,1058,3304,1.57620358467102,24.7411136627197,84.9830093383789,3670176,1060,2651,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.25691427396659,55.024979431085775,46.51369991772386,2.5752738139598423e-21,16.0,54.99,2.0682789409984763,55.34,2.2355,3.3143,4.6451,0.7166,1.5348,1.1296,7
169813,npp,374,2682,2.13554644584656,24.742488861084,84.9841918945312,3670176,375,2158,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.815384016427,34.25973920537516,29.897603729578154,3.4533061920431707e-28,13.0,34.22,1.2937979144666532,34.86,1.7541,2.5276,3.2886,0.9397,2.0721,2.0067,7
169991,npp,2739,2060,2.45548462867737,24.7446002960205,84.9837951660156,3670176,2739,1626,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-69.54367302883797,1.5860798179648334,1.4043200922246684,1.4538126641830666e-33,10.0,1.53,1.0,2.45,1.6365,2.3751,2.9507,1.0,2.4555,2.4555,7
170167,npp,1995,1433,1.64246463775635,24.7416610717773,84.9855117797852,3670176,1995,1076,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.79398332220279,32.19254296130782,28.1459352475097,2.0495942923321336e-33,7.0,-32.21,1.2365102219381485,-31.45,1.8795,2.7831,3.5301,0.8534,1.4526,1.4017,7
170350,npp,1245,799,1.090575039386749,24.7412395477295,84.9870910644531,3670176,1244,585,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.282169623151,54.178088428472805,45.88282036280408,1.1720659419225652e-31,4.0,-54.21,1.9513309067639726,-53.735,2.3678,3.2653,4.0965,0.7274,1.2607,0.7933,7
170531,npp,474,175,1.85965836048126,24.7394256591797,84.9809036254883,3670176,473,85,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.84406813587958,67.39697922096346,54.823727339210265,5.197089350317521e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1816,2888,2.85967326164246,24.7400970458984,84.9815444946289,3670176,1816,2329,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.35127139502016,42.34189702381158,36.61191372250537,3.6477278330763376e-28,14.0,42.31,1.4867838833500562,42.91,2.1562,3.099,3.6389,0.7664,2.2142,2.1917,7
170910,npp,1134,2267,0.852598547935486,24.7388648986816,84.9866027832031,3670176,1134,1822,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.4247856392654,13.448693159975342,11.883819749201699,1.0885557250207929e-23,11.0,13.43,1.015504800579495,14.395,1.5196,2.5496,3.0926,0.9316,0.704,0.7942,7
