gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2086,5.30564117431641,24.7849407196045,84.9779205322266,3670176,1770,1650,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.71450568179857,3.1159162193400216,2.758561276758283,5.509331609522314e-05,10.0,3.02,1.0,2.33,6.7044,8.6836,13.9877,1.0,5.3056,5.3056,7
102724,npp,1044,1460,8.2397632598877,24.7808246612549,84.9735412597656,3670176,1044,1095,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93284903653594,30.97023148742968,27.104729906797992,3.663050534622163e-11,7.0,-31.0,1.2365102219381485,-31.54,7.9206,10.139,15.1519,0.8564,7.1476,7.0569,7
102845,npp,295,827,5.77466154098511,24.7842597961426,84.9779357910156,3670176,296,616,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.83009682886843,53.43592287890994,45.327542027556,6.032899298376541e-17,4.0,-53.45,1.9513309067639726,-53.77,9.299,12.6095,17.0905,0.6887,5.1809,3.9767,7
102964,npp,2581,205,9.95529079437256,24.7858371734619,84.9755783081055,3670176,2583,102,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90541229823194,66.92369287500745,54.54164590769019,7.131055379002297e-22,1.0,-66.93,3.1865100272627664,-67.15,10.5069,14.0025,17.4761,0.6201,7.4135,6.1737,7
103092,npp,846,2915,8.23975563049316,24.7809200286865,84.9749908447266,3670176,845,2351,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.86765279758932,43.31134944878216,37.39991067809947,4.623207460829508e-18,14.0,43.29,1.4867838833500562,42.85,8.8629,11.3553,16.0696,0.7647,6.588,6.301,7
103211,npp,148,2293,5.28402662277222,24.7816390991211,84.9725494384766,3670176,148,1847,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11309239039403,14.927313140366667,13.183860031513367,8.048870740837877e-23,11.0,14.89,1.0442604737599883,14.28,6.8001,8.4752,13.3692,1.0246,5.6276,5.4139,7
103330,npp,2500,1668,9.00620269775391,24.78076171875,84.9711837768555,3670176,2500,1261,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48436716848218,20.71967178779164,18.25534927166608,7.22179802370971e-27,8.0,-20.74,1.0837787002826917,-21.37,7.5815,10.1104,13.4514,0.8589,7.6648,7.7352,7
103448,npp,1757,1037,0.919206202030182,24.7865619659424,84.9753494262695,3670176,1756,762,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2921939429218,47.25850891405012,40.56147466336609,3.1677024369227984e-28,5.0,-47.28,1.646109783506203,-47.61,8.0012,10.5475,14.9643,0.8233,2.8345,0.7568,7
103694,npp,2299,3122,8.13560771942139,24.7813873291016,84.9715881347656,3670176,2298,2500,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52370116064726,49.98312945382859,42.697950180643815,3.1059115949878873e-25,15.0,49.97,1.7549928774784245,49.595,8.6512,11.0463,16.2506,0.7861,7.025,6.3954,7
103811,npp,1591,2499,8.64977073669434,24.7855129241943,84.9741821289062,3670176,1591,2023,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.36961499891191,25.786752185556242,22.65527164326427,3.1847706526101982e-24,12.0,25.76,1.1367971201176101,25.095,7.0387,8.5771,12.2284,1.0124,8.7475,8.7571,7
103928,npp,877,1875,9.98738384246826,24.7853946685791,84.9780120849609,3670176,877,1449,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.88883193935106,9.262350225124665,8.193365311422232,7.519995696687709e-22,9.0,-9.22,1.0,-9.98,6.4733,9.3327,13.0592,0.9304,9.3382,9.2927,7
104046,npp,142,1247,7.39210891723633,24.7809963226318,84.9729995727539,3670176,141,929,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31129947195359,39.89469058682146,34.602588593871715,3.9815250527478624e-18,6.0,-39.91,1.4276677814245327,-40.36,7.6286,10.4158,16.8521,0.8337,6.5656,6.1627,7
104162,npp,2457,618,8.84825420379639,24.7799777984619,84.9746170043945,3670176,2457,403,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.99431683960688,58.707695870615616,49.1647791856897,3.3292170514666727e-13,3.0,-58.71,2.253202848596432,-58.99,9.6422,13.3438,19.1502,0.6508,6.6884,5.758,7
104405,npp,3044,2706,7.54060745239258,24.7831230163574,84.974853515625,3670176,3045,2174,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21487013562769,35.253975281954936,30.73560233395707,2.1534804884512543e-11,13.0,35.24,1.2937979144666532,34.77,8.5717,11.159,17.2248,0.7782,5.8869,5.8679,7
104522,npp,2337,2084,6.55400466918945,24.7812175750732,84.9712982177734,3670176,2337,1649,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.77865491322768,2.9187162571834704,2.5840726171905475,2.453473566418532e-05,10.0,2.91,1.0,2.33,6.7044,8.6836,13.9877,1.0,6.554,6.554,7
107923,npp,489,2702,1.99575471878052,24.7852993011475,84.9785842895508,3670176,489,2171,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21339720367922,35.079308270151365,30.588349020405335,1.0842800374358217e-05,13.0,35.07,1.2937979144666532,34.77,8.5717,11.159,17.2248,0.7782,1.6011,1.553,7
108090,npp,2852,2080,1.0801383256912231,24.7837982177734,84.9742584228516,3670176,2852,1645,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.46813319613479,2.701420214884656,2.3916670242368854,1.5794583646157167e-11,10.0,2.68,1.0,2.33,6.7044,8.6836,13.9877,1.0,1.0801,1.0801,7
108268,npp,2121,1453,4.34634447097778,24.7824687957764,84.9714508056641,3670176,2121,1090,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.50303729164341,31.285301276626257,27.373410465867845,7.68128218677894e-17,7.0,-31.31,1.2365102219381485,-31.54,7.9206,10.139,15.1519,0.8564,3.9989,3.7224,7
108974,npp,1224,2286,1.98783457279205,24.7847805023193,84.9784088134766,3670176,1224,1840,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.91141403571935,14.53526610775721,12.839330527555717,1.613239478185918e-25,11.0,14.51,1.015504800579495,14.28,6.8001,8.4752,13.3692,1.0246,2.2952,2.0367,7
109147,npp,484,1661,5.01889085769653,24.7818603515625,84.975456237793,3670176,484,1254,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71392474829395,21.07422972884522,18.564207209223355,1.67448762391786e-25,8.0,-21.11,1.0837787002826917,-21.37,7.5815,10.1104,13.4514,0.8589,3.9857,4.3106,7
109495,npp,2042,406,5.30417633056641,24.7808532714844,84.9908905029297,3670176,2041,230,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40737781680643,63.23638491638765,52.233540851775814,6.910638920215421e-22,2.0,-63.24,2.7445598364131496,-63.37,8.8246,13.1079,17.664,0.6625,5.8402,3.5138,7
109495,npp,2042,404,4.42546081542969,24.7819442749023,84.9759902954102,3670176,2041,230,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40135145832603,63.275166713113755,52.2587771457736,6.966497412340487e-22,2.0,-63.27,2.7445598364131496,-63.37,8.8246,13.1079,17.664,0.6625,5.5201,2.9317,7
109680,npp,271,3113,3.98958992958069,24.7850952148438,84.9716567993164,3670176,275,2494,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.11578945568537,49.70769151486862,42.48207505146437,6.1419014936151156e-24,15.0,49.7,1.7549928774784245,49.595,8.6512,11.0463,16.2506,0.7861,4.6626,3.1362,7
110375,npp,412,609,5.35611057281494,24.7857608795166,84.9726867675781,3670176,411,395,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.9186476877374,58.92169536911179,49.31151363810638,2.0293400011072463e-05,3.0,-58.92,2.253202848596432,-58.99,9.6422,13.3438,19.1502,0.6508,5.1385,3.4855,7
110560,npp,1682,3318,6.51501226425171,24.7820301055908,84.9772415161133,3670176,1684,2665,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08894632711043,55.34356454791633,46.7449942657155,1.1771671230065732e-09,16.0,55.34,2.0682789409984763,55.25,8.2212,12.0829,15.3325,0.7187,5.9915,4.6821,7
140154,npp,425,2895,6.26458072662354,24.7834815979004,84.9762191772461,3670176,425,2334,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.93885714440455,42.564195309469596,36.79060473950822,0.0004862035149863609,14.0,42.56,1.4867838833500562,42.85,8.8629,11.3553,16.0696,0.7647,5.2596,4.7906,7
143248,npp,987,2890,8.50146007537842,24.7861499786377,84.9764022827148,3670176,987,2330,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.85880118854685,42.39656760997557,36.652679962614876,8.804052883996272e-08,14.0,42.38,1.4867838833500562,42.85,8.8629,11.3553,16.0696,0.7647,6.7641,6.5012,7
143444,npp,300,2269,5.76140117645264,24.7805194854736,84.976432800293,3670176,300,1824,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.44300438985904,13.61314861996134,12.027274679652653,5.370553751432859e-16,11.0,13.55,1.015504800579495,14.28,6.8001,8.4752,13.3692,1.0246,6.0112,5.903,7
143639,npp,2646,1645,5.80156373977661,24.7837047576904,84.9732131958008,3670176,2646,1241,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.78232964447577,21.958085318606035,19.332081213534213,1.226770468083047e-23,8.0,-21.95,1.0837787002826917,-21.37,7.5815,10.1104,13.4514,0.8589,4.7079,4.9828,7
143835,npp,1915,1015,14.7377958297729,24.7803287506104,84.9710159301758,3670176,1914,746,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41652315622201,48.004031030420904,41.14446763141687,4.236414638958719e-30,5.0,-48.0,1.646109783506203,-47.61,8.0012,10.5475,14.9643,0.8233,11.2292,12.1334,7
144028,npp,1162,390,13.2123651504517,24.7815017700195,84.9712219238281,3670176,1161,220,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45000757687664,63.54975318525339,52.430591905613156,2.542404832472639e-34,2.0,-63.54,2.7445598364131496,-63.37,8.8246,13.1079,17.664,0.6625,8.7216,8.7528,7
144233,npp,2481,3100,10.05940628051758,24.7830715179443,84.9748229980469,3670176,2483,2485,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7721535892653,49.30769872336504,42.166507072412,3.2714391302502896e-32,15.0,49.31,1.7549928774784245,49.595,8.6512,11.0463,16.2506,0.7861,8.1212,7.9077,7
144431,npp,1800,2477,7.14272022247314,24.7831897735596,84.9741592407227,3670176,1800,2006,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47716505474114,24.695606428821492,21.70852881269572,1.0940392397521517e-32,12.0,24.68,1.1367971201176101,25.095,7.0387,8.5771,12.2284,1.0124,7.4218,7.2314,7
144634,npp,1097,1854,7.38842010498047,24.7825469970703,84.9712295532227,3670176,1097,1429,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.74179997891657,10.44975061998169,9.239996963311652,4.774109447922606e-31,9.0,-10.44,1.0,-9.98,6.4733,9.3327,13.0592,0.9304,6.7393,6.8745,7
144831,npp,372,1228,8.8811616897583,24.7838287353516,84.9742050170898,3670176,373,912,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.28100372622498,40.62259307235375,35.19723331772239,3.320236764958802e-27,6.0,-40.62,1.4276677814245327,-40.36,7.6286,10.4158,16.8521,0.8337,7.6086,7.4041,7
145027,npp,2697,601,15.984884262085,24.7853565216064,84.9786605834961,3670176,2697,387,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08430785578106,59.124213629590805,49.44843891241551,2.5421369885054737e-21,3.0,-59.11,2.253202848596432,-58.99,9.6422,13.3438,19.1502,0.6508,9.8557,10.4022,7
145027,npp,2697,602,28.0791149139404,24.7847080230713,84.9864349365234,3670176,2697,387,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08746976927566,59.10072554334271,49.432022729526786,2.5268765133582347e-21,3.0,-59.09,2.253202848596432,-58.99,9.6422,13.3438,19.1502,0.6508,15.2233,18.2726,7
145435,npp,221,2686,12.6630773544312,24.7842025756836,84.9775161743164,3670176,221,2161,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0795734418545,34.39638764177809,30.008673875786027,5.164987821499173e-16,13.0,34.39,1.2937979144666532,34.77,8.5717,11.159,17.2248,0.7782,9.8461,9.854,7
145624,npp,2596,2066,9.89279937744141,24.7854194641113,84.9778900146484,3670176,2596,1631,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.18554342655455,1.9150995282587007,1.6953633566288584,2.6934986634070757e-08,10.0,1.87,1.0,2.33,6.7044,8.6836,13.9877,1.0,9.8928,9.8928,7
148756,npp,244,2069,6.27409601211548,24.7863922119141,84.972526550293,3670176,244,1635,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.12743076098208,2.0481000521084796,1.813058095393553,0.00042665953544028247,10.0,2.04,1.0,2.33,6.7044,8.6836,13.9877,1.0,6.2741,6.2741,7
148951,npp,2580,1444,10.8094205856323,24.78147315979,84.9722137451172,3670176,2580,1084,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.44066927611509,31.718089821646245,27.737681273615646,3.732264831435336e-10,7.0,-31.71,1.2365102219381485,-31.54,7.9206,10.139,15.1519,0.8564,9.2257,9.2577,7
149155,npp,1837,812,12.8611555099487,24.7833862304688,84.9770278930664,3670176,1836,600,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.65898885249263,53.85154939273759,45.630230386284815,2.5960363440370466e-18,4.0,-53.85,1.9513309067639726,-53.77,9.299,12.6095,17.0905,0.6887,8.8125,8.8569,7
149345,npp,1074,192,23.0223789215088,24.7817192077637,84.9716491699219,3670176,1077,95,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14872019044279,67.16590370631529,54.67407757408345,1.6919712178877585e-25,1.0,-67.15,3.1865100272627664,-67.15,10.5069,14.0025,17.4761,0.6201,11.5142,14.2772,7
150678,npp,145,2484,28.0180263519287,24.7846012115479,84.9720916748047,3670176,146,2012,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.74475895255341,25.017102575735635,21.986993913594606,3.106852914991221e-26,12.0,25.02,1.1367971201176101,25.095,7.0387,8.5771,12.2284,1.0124,25.785,28.3657,7
151043,npp,1763,1234,21.8755474090576,24.7864608764648,84.9728775024414,3670176,1764,918,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.52826747249095,40.39106223604521,35.00678768484102,4.432006582545461e-13,6.0,-40.4,1.4276677814245327,-40.36,7.6286,10.4158,16.8521,0.8337,16.7104,18.2374,7
151221,npp,1012,606,23.6347332000732,24.7839851379395,84.9743270874023,3670176,1014,392,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.37836925038857,58.99870060023899,49.36115657528096,3.07169915547021e-05,3.0,-58.99,2.253202848596432,-58.99,9.6422,13.3438,19.1502,0.6508,13.2508,15.3804,7
154022,npp,1645,602,24.0748958587646,24.7816143035889,84.9761505126953,3670176,1643,389,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.82967917332353,59.05814526724643,49.4060021905081,9.267196851929175e-05,3.0,-59.09,2.253202848596432,-58.99,9.6422,13.3438,19.1502,0.6508,13.4462,15.6669,7
154226,npp,2923,3310,21.9467163085938,24.7838001251221,84.9787445068359,3670176,2922,2658,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.58162400893823,55.168791897287726,46.61567520710035,0.000224498887645691,16.0,55.14,2.0682789409984763,55.25,8.2212,12.0829,15.3325,0.7187,13.4527,15.7724,7
154419,npp,2243,2689,14.0873994827271,24.7848014831543,84.9748764038086,3670176,2244,2163,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.80915198064915,34.542474508630335,30.13405881631008,3.3943908586855236e-11,13.0,34.52,1.2937979144666532,34.77,8.5717,11.159,17.2248,0.7782,10.947,10.9624,7
154621,npp,1540,2068,13.0852336883545,24.7846965789795,84.9773941040039,3670176,1540,1634,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.33509433028826,2.013121017301708,1.7822950475180386,1.310855106347338e-19,10.0,1.99,1.0,2.33,6.7044,8.6836,13.9877,1.0,13.0852,13.0852,7
154819,npp,815,1441,13.5188913345337,24.7864265441895,84.9759140014648,3670176,815,1081,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.94227357285948,31.811116428932102,27.81996845537967,6.922972905040353e-27,7.0,-31.85,1.2365102219381485,-31.54,7.9206,10.139,15.1519,0.8564,11.417,11.5783,7
155189,npp,2374,185,13.9505100250244,24.783016204834,84.9723281860352,3670176,2375,91,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.96741652711596,67.23166395412977,54.7225979286741,8.664984523595527e-35,1.0,-67.27,3.1865100272627664,-67.15,10.5069,14.0025,17.4761,0.6201,8.6672,8.6513,7
155751,npp,2285,1649,10.11035633087158,24.7824821472168,84.9740676879883,3670176,2285,1244,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77569881259986,21.71856890387256,19.125380552580634,2.764864945154739e-29,8.0,-21.74,1.0837787002826917,-21.37,7.5815,10.1104,13.4514,0.8589,8.6836,8.6836,7
156306,npp,2093,3102,16.0899381637573,24.7849922180176,84.9761428833008,3670176,2092,2486,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.23579562293673,49.40707990288104,42.24848837241572,7.923860155409449e-20,15.0,49.37,1.7549928774784245,49.595,8.6512,11.0463,16.2506,0.7861,11.5574,12.6484,7
156491,npp,1404,2479,8.50449275970459,24.7850780487061,84.9746475219727,3670176,1404,2007,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.23022742612689,24.812335888049066,21.811846703094332,5.457178788812654e-13,12.0,24.78,1.1367971201176101,25.095,7.0387,8.5771,12.2284,1.0124,8.6197,8.61,7
156672,npp,677,1856,11.5479955673218,24.7816963195801,84.9760971069336,3670176,677,1431,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.33393673838172,10.27662448728727,9.08822053249017,9.881089024323958e-06,9.0,-10.32,1.0,-9.98,6.4733,9.3327,13.0592,0.9304,10.8988,10.7447,7
169083,npp,1268,1850,7.03406667709351,24.7847347259521,84.9719543457031,3670176,1268,1425,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.36390349631891,10.626273156254195,9.39680052737305,4.399102312036378e-06,9.0,-10.67,1.0,-9.98,6.4733,9.3327,13.0592,0.9304,6.3849,6.5448,7
169438,npp,2848,591,8.20329666137695,24.7843132019043,84.9732284545898,3670176,2852,379,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.82672693085057,59.29073701157975,49.57224787168853,3.3781468176209005e-22,3.0,-59.33,2.3545700244418297,-58.99,9.6422,13.3438,19.1502,0.6508,6.5004,5.3383,7
169633,npp,1052,3301,11.2021656036377,24.7817707061768,84.977912902832,3670176,1051,2647,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.70712202907067,54.94548255079211,46.45520902479541,2.549155123164495e-21,16.0,54.91,2.0682789409984763,55.25,8.2212,12.0829,15.3325,0.7187,8.2577,8.0506,7
169813,npp,368,2678,10.6431684494019,24.7848815917969,84.9720458984375,3670176,370,2156,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.75537352048266,34.099676063097434,29.762540813255292,2.966791252718045e-28,13.0,34.05,1.2937979144666532,34.77,8.5717,11.159,17.2248,0.7782,8.2849,8.2822,7
169991,npp,2733,2057,9.52782535552979,24.7856121063232,84.9761428833008,3670176,2733,1623,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.289755797223066,1.5041752864222795,1.3318071090674513,1.4557516886110979e-33,10.0,1.36,1.0,2.33,6.7044,8.6836,13.9877,1.0,9.5278,9.5278,7
170167,npp,1989,1431,10.6625947952271,24.7838287353516,84.9769439697266,3670176,1990,1074,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.36202641960077,32.276584698616,28.217343116389166,2.0639975082431024e-33,7.0,-32.3,1.2365102219381485,-31.54,7.9206,10.139,15.1519,0.8564,9.107,9.132,7
170350,npp,1239,797,6.68757486343384,24.7838478088379,84.9766693115234,3670176,1240,583,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.5598341748913,54.229732985791514,45.92125372789095,1.1871224391343871e-31,4.0,-54.26,1.9513309067639726,-53.77,9.299,12.6095,17.0905,0.6887,5.6488,4.6054,7
170531,npp,468,174,11.1886205673218,24.7808990478516,84.9767761230469,3670176,470,84,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.02508215875447,67.41254214532957,54.832918293264036,5.271075433823753e-28,1.0,-67.46,3.1865100272627664,-67.15,10.5069,14.0025,17.4761,0.6201,7.8005,6.9385,7
170727,npp,1810,2886,9.54304313659668,24.7827014923096,84.9767608642578,3670176,1811,2327,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.75572283887604,42.268554105467025,36.55210300723624,3.7173129003082567e-28,14.0,42.24,1.4867838833500562,42.85,8.8629,11.3553,16.0696,0.7647,7.4646,7.2977,7
170910,npp,1128,2264,7.44649934768677,24.7829666137695,84.9727401733398,3670176,1128,1820,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.95359936144105,13.285572976456752,11.74026159564155,1.1186535412421285e-23,11.0,13.26,1.015504800579495,14.28,6.8001,8.4752,13.3692,1.0246,7.6705,7.6295,7
171092,npp,424,1640,9.55136013031006,24.7835350036621,84.9743423461914,3670176,424,1236,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.24228926033554,22.16217386403773,19.511172118998154,9.600278122296141e-18,8.0,-22.21,1.0837787002826917,-21.37,7.5815,10.1104,13.4514,0.8589,8.1678,8.2035,7
171453,npp,2008,383,5.91141128540039,24.7809143066406,84.9756698608398,3670176,2008,215,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-19 19:09:54.967789,93.86042978598249,63.64562118251615,52.50138007785983,0.000354912459316708,2.0,-63.68,2.7445598364131496,-63.37,8.8246,13.1079,17.664,0.6625,6.0615,3.9161,7
171652,npp,261,3096,16.2505893707275,24.7835826873779,84.9758529663086,3670176,262,2482,196611,3866787,567,ind_gaya_bihar_9_19,24.78333333,84.975,9,19,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.80169088314267,49.234475194884176,42.11589809165904,1.7325124268088562e-06,15.0,49.19,1.7549928774784245,49.595,8.6512,11.0463,16.2506,0.7861,11.649,12.7747,7
