gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2083,0.294782429933548,24.8480644226074,84.9676284790039,3670176,1761,1648,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.47146236280147,2.860075289041845,2.532104502208685,5.4200004663697186e-05,10.0,2.85,1.0,2.1,0.5145,1.2524,1.7811,1.0,0.2948,0.2948,7
102724,npp,1034,1457,1.32731223106384,24.8483867645264,84.9689636230469,3670176,1034,1093,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.14268453717199,31.113704211310292,27.227140851979986,3.6306192113689604e-11,7.0,-31.13,1.2365102219381485,-31.62,0.8203,1.7278,2.5343,0.7248,0.9285,0.9621,7
102845,npp,285,824,0.5368719100952151,24.8500328063965,84.9699096679688,3670176,284,613,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.43377869335617,53.52293307972346,45.39294373262717,6.040541327175822e-17,4.0,-53.53,1.9513309067639726,-53.85,0.6911,1.6701,2.9725,0.7499,0.6716,0.4026,7
102964,npp,2571,202,0.5983061790466311,24.8495941162109,84.9633102416992,3670176,2570,100,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.62914483696947,66.98154025865455,54.57643869300631,7.204466322167291e-22,1.0,-66.98,3.1865100272627664,-67.19,1.1034,1.8935,3.1023,0.6614,0.8459,0.3957,7
103092,npp,836,2912,0.971274673938751,24.8523540496826,84.9694061279297,3670176,837,2348,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.5276913444631,43.20032400073785,37.30984045331075,4.710176776747727e-18,14.0,43.18,1.4867838833500562,42.71,0.9713,1.6684,2.7471,0.7506,0.7835,0.7291,7
103211,npp,138,2289,0.379572659730911,24.8510971069336,84.9640731811523,3670176,138,1843,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.34557743118287,14.715741826637915,12.997968479336441,8.276413167494056e-23,11.0,14.68,1.0442604737599883,14.11,0.6306,1.2235,2.1252,1.0236,0.4442,0.3885,7
103330,npp,2490,1665,0.34469322860240903,24.8485527038574,84.9668426513672,3670176,2490,1258,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63475878709575,20.85488364746256,18.373270725714736,7.50864649406275e-27,8.0,-20.89,1.0837787002826917,-21.53,0.6871,1.3659,2.1156,0.9169,0.3101,0.316,7
103448,npp,1748,1035,0.410498112440109,24.849048614502,84.9685745239258,3670176,1749,760,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.80683696624233,47.3201328333641,40.610207643730746,3.3018058589699364e-28,5.0,-47.35,1.646109783506203,-47.72,0.8734,1.6992,2.8066,0.737,0.4695,0.3025,7
103694,npp,2289,3119,0.997642457485199,24.8528938293457,84.9673538208008,3670176,2291,2497,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.05952097541267,49.89309066517556,42.62817049805299,3.278500381172708e-25,15.0,49.88,1.7549928774784245,49.46,0.9413,1.6213,2.7561,0.7724,0.897,0.7706,7
103811,npp,1582,2495,0.5873511433601379,24.8475513458252,84.9649505615234,3670176,1581,2020,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25250335568563,25.59599405601014,22.490501529740694,3.3457285863919594e-24,12.0,25.57,1.1367971201176101,24.995,0.8628,1.6141,2.2081,0.7759,0.3492,0.4557,7
103928,npp,868,1872,0.457142442464828,24.8484134674072,84.9664764404297,3670176,868,1446,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.13469168428246,9.394052285809432,8.309639617680205,7.916396461197007e-22,9.0,-9.4,1.0,-10.21,0.8764,1.5194,2.0051,0.8243,0.1901,0.3768,7
104162,npp,2446,615,0.832997739315033,24.8511333465576,84.9656372070312,3670176,2444,400,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-27 19:17:25.089675,95.0451922593307,58.76879383183495,49.20782123002454,3.48578635674105e-13,3.0,-58.78,2.253202848596432,-59.075,0.8765,1.671,2.8155,0.7495,0.8804,0.6243,7
104405,npp,3034,2702,1.13649570941925,24.852180480957,84.9676818847656,3670176,3034,2171,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53310149943967,35.082707591622956,30.591578611346844,2.2242696275656612e-11,13.0,35.07,1.2937979144666532,34.56,0.5741,1.2856,2.4523,0.9742,1.1371,1.1071,7
104522,npp,2327,2081,1.25236630439758,24.8489379882812,84.9686813354492,3670176,2327,1646,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.05837674220506,2.7936347026378123,2.4733584356489806,2.493828341435759e-05,10.0,2.73,1.0,2.1,0.5145,1.2524,1.7811,1.0,1.2524,1.2524,7
107560,npp,2984,612,0.54933175444603,24.8471374511719,84.9665451049805,3670176,2984,397,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.08907295085629,58.84699187452692,49.26317500538529,8.209533608237743e-05,3.0,-58.85,2.253202848596432,-59.075,0.8765,1.671,2.8155,0.7495,0.7545,0.4117,7
107560,npp,2984,614,0.529441624879837,24.8458728790283,84.9815521240234,3670176,2984,397,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0951196758457,58.80118492460123,49.23101304477682,8.27696852140829e-05,3.0,-58.81,2.253202848596432,-59.075,0.8765,1.671,2.8155,0.7495,0.7457,0.3968,7
107923,npp,481,2698,0.33912555873394,24.8439617156982,84.9618988037109,3670176,482,2169,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90463152092764,34.90486860437111,30.441472256047287,1.0727004524460599e-05,13.0,34.9,1.2937979144666532,34.56,0.5741,1.2856,2.4523,0.9742,0.5208,0.3304,7
108268,npp,2111,1450,0.406299918889999,24.8499088287354,84.9667205810547,3670176,2110,1088,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72230905865187,31.431259119607827,27.497835226091606,7.893548852306135e-17,7.0,-31.45,1.2365102219381485,-31.62,0.8203,1.7278,2.5343,0.7248,0.1836,0.2945,7
108974,npp,1215,2282,0.66698157787323,24.8467330932617,84.9673690795898,3670176,1215,1836,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.80895972403877,14.330168897985995,12.659057201200245,1.6857968240522745e-25,11.0,14.28,1.015504800579495,14.11,0.6306,1.2235,2.1252,1.0236,0.7043,0.6827,7
109147,npp,474,1657,0.489853829145432,24.8506011962891,84.9635009765625,3670176,474,1251,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5037104942007,21.29806205903463,18.75930285080677,1.765836286653092e-25,8.0,-21.32,1.0837787002826917,-21.53,0.6871,1.3659,2.1156,0.9169,0.4441,0.4491,7
109495,npp,2031,401,1.047166705131531,24.8531017303467,84.9692306518555,3670176,2028,227,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13478512804772,63.331186060498155,52.295411388172845,7.340074966397866e-22,2.0,-63.33,2.7445598364131496,-63.43,0.9321,1.9941,2.8927,0.628,0.9074,0.6577,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,227,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.43,0.9321,1.9941,2.8927,0.628,0.7737,0.4273,7
109680,npp,262,3110,0.437931001186371,24.8497371673584,84.9655151367188,3670176,263,2492,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60020616415643,49.61447708601463,42.409675267215924,6.426612105180264e-24,15.0,49.61,1.7549928774784245,49.46,0.9413,1.6213,2.7561,0.7724,0.5781,0.3383,7
110560,npp,1672,3313,0.63305127620697,24.8524074554443,84.9653778076172,3670176,1672,2660,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72663962550351,55.21496403965273,46.65061307154548,1.1880208422135734e-09,16.0,55.21,2.0682789409984763,55.16,0.9989,1.8793,2.4612,0.6664,0.6498,0.4219,7
115818,npp,2877,1848,0.29932348430156697,24.8496608734131,84.9632720947266,3670176,2877,1423,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.33298628588275,10.744283111399358,9.499555620080605,7.462441796193463e-09,9.0,-10.79,1.015504800579495,-10.21,0.8764,1.5194,2.0051,0.8243,0.0509,0.2467,7
139754,npp,2922,804,0.570411890745163,24.8489742279053,84.9633483886719,3670176,2921,591,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.78051700503845,54.06766420236716,45.797749626290255,1.1788020127335639e-09,4.0,-54.07,1.9513309067639726,-53.85,0.6911,1.6701,2.9725,0.7499,0.6888,0.4277,7
140154,npp,415,2891,0.75842410326004,24.852575302124,84.9698638916016,3670176,414,2331,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40150075914981,42.420506936703056,36.6736790108899,0.0004836925107934335,14.0,42.42,1.4867838833500562,42.71,0.9713,1.6684,2.7471,0.7506,0.6403,0.5693,7
143248,npp,978,2887,1.089616715908051,24.8501052856445,84.9694061279297,3670176,980,2328,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.46377613328677,42.28528631908853,36.56196054644047,8.845375961580651e-08,14.0,42.27,1.4867838833500562,42.71,0.9713,1.6684,2.7471,0.7506,0.8631,0.8179,7
143444,npp,290,2266,0.565493762493134,24.8515796661377,84.9680633544922,3670176,290,1821,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.86970809730309,13.40069146643121,11.840340932333515,5.416586271252353e-16,11.0,13.38,1.015504800579495,14.11,0.6306,1.2235,2.1252,1.0236,0.6044,0.5788,7
143639,npp,2636,1642,0.788467705249786,24.8511600494385,84.9684066772461,3670176,2636,1238,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.64465673504003,22.148614902844834,19.497901547605096,1.243014041031364e-23,8.0,-22.11,1.0837787002826917,-21.53,0.6871,1.3659,2.1156,0.9169,0.7196,0.7229,7
143835,npp,1905,1013,0.442868024110794,24.8504905700684,84.9643707275391,3670176,1907,745,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.98341760295516,48.062991588924994,41.19083545722017,4.2937701889059685e-30,5.0,-48.06,1.646109783506203,-47.72,0.8734,1.6992,2.8066,0.737,0.4891,0.3264,7
144028,npp,1151,388,0.764406681060791,24.8515968322754,84.9675521850586,3670176,1148,218,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18269487285991,63.59675594130432,52.46118885449129,2.576148065195232e-34,2.0,-63.58,2.7445598364131496,-63.43,0.9321,1.9941,2.8927,0.628,0.8043,0.4801,7
144233,npp,2471,3096,1.13646078109741,24.8511848449707,84.9693374633789,3670176,2472,2482,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8113255698083,49.19952035455408,42.08229604953689,3.292725248026929e-32,15.0,49.19,1.7549928774784245,49.46,0.9413,1.6213,2.7561,0.7724,0.9761,0.8779,7
144431,npp,1790,2473,0.464152902364731,24.8520908355713,84.9662017822266,3670176,1790,2003,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.4397777663309,24.499584216998024,21.538853591758482,1.1000638138997673e-32,12.0,24.48,1.1367971201176101,24.995,0.8628,1.6141,2.2081,0.7759,0.2408,0.3601,7
144634,npp,1087,1851,0.571167945861816,24.8503684997559,84.9673004150391,3670176,1087,1426,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.31597259539444,10.665477825788154,9.430294810523643,4.7941796875070785e-31,9.0,-10.62,1.0,-10.21,0.8764,1.5194,2.0051,0.8243,0.3042,0.4708,7
144831,npp,362,1225,0.521989166736603,24.850284576416,84.9679412841797,3670176,362,909,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7021248677396,40.743667730433636,35.29687741542539,3.3278662270498334e-27,6.0,-40.74,1.4276677814245327,-40.45,1.086,1.8674,2.552,0.6707,0.31,0.3501,7
145027,npp,2687,598,0.761979997158051,24.8508625030518,84.9696655273438,3670176,2692,385,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7481608898314,59.19674814261807,49.499287838901864,2.543912002120595e-21,3.0,-59.18,2.3545700244418297,-59.075,0.8765,1.671,2.8155,0.7495,0.8663,0.5711,7
145027,npp,2687,599,0.815062165260315,24.8502635955811,84.9770965576172,3670176,2692,385,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75107850103787,59.174371962502015,49.48366577221533,2.5293133746450802e-21,3.0,-59.16,2.3545700244418297,-59.075,0.8765,1.671,2.8155,0.7495,0.8888,0.6109,7
145435,npp,212,2683,1.26342535018921,24.8478107452393,84.9695816040039,3670176,212,2158,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.8673405350766,34.2618821792921,29.89517779938758,5.181423612135774e-16,13.0,34.26,1.2937979144666532,34.56,0.5741,1.2856,2.4523,0.9742,1.2352,1.2308,7
145624,npp,2587,2062,0.447740197181702,24.8476657867432,84.9668731689453,3670176,2587,1628,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.56298901529539,1.7168273518777801,1.5198548619163055,2.7026105169558066e-08,10.0,1.64,1.0,2.1,0.5145,1.2524,1.7811,1.0,0.4477,0.4477,7
148756,npp,235,2066,1.24977397918701,24.8474521636963,84.9694061279297,3670176,235,1631,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.3427570455219,1.9723023601048815,1.7459696193391439,0.0004264899705670701,10.0,1.87,1.0,2.1,0.5145,1.2524,1.7811,1.0,1.2498,1.2498,7
148951,npp,2570,1441,1.15008962154388,24.8486289978027,84.9680328369141,3670176,2570,1081,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.5231088132408,31.827853633903587,27.831096604206696,3.7342924963669994e-10,7.0,-31.85,1.2365102219381485,-31.62,0.8203,1.7278,2.5343,0.7248,0.7851,0.8336,7
149155,npp,1827,810,0.426067322492599,24.8531627655029,84.9698867797852,3670176,1829,597,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.12716562241069,53.903789984991114,45.66923071982329,2.59985261061473e-18,4.0,-53.91,1.9513309067639726,-53.85,0.6911,1.6701,2.9725,0.7499,0.6149,0.3195,7
149345,npp,1063,189,1.23173189163208,24.85227394104,84.9640884399414,3670176,1064,93,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9079396614863,67.21304550933066,54.70228458444489,1.6994035485940853e-25,1.0,-67.2,3.1865100272627664,-67.19,1.1034,1.8935,3.1023,0.6614,1.0447,0.8147,7
149548,npp,2409,2895,0.853736519813538,24.848087310791,84.9663619995117,3670176,2409,2335,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.88366107948686,42.571496966357074,36.7925546633113,3.7470484796334816e-25,14.0,42.56,1.4867838833500562,42.71,0.9713,1.6684,2.7471,0.7506,0.7044,0.6408,7
149734,npp,1717,2274,0.659574389457703,24.8476619720459,84.9642944335938,3670176,1717,1829,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.63154058971055,13.835641132838585,12.222441797450442,1.7566680723031095e-33,11.0,13.83,1.015504800579495,14.11,0.6306,1.2235,2.1252,1.0236,0.697,0.6751,7
149921,npp,1002,1650,0.744075417518616,24.8506717681885,84.9650650024414,3670176,1002,1245,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14938589274924,21.68799004554844,19.096606386703,1.4117734803968215e-33,8.0,-21.68,1.0837787002826917,-21.53,0.6871,1.3659,2.1156,0.9169,0.6786,0.6822,7
150107,npp,266,1021,2.80659627914429,24.8492279052734,84.9700164794922,3670176,266,750,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.12577325977965,47.80921655800364,40.98975392975067,7.37395727980846e-33,5.0,-47.8,1.646109783506203,-47.72,0.8734,1.6992,2.8066,0.737,1.9251,2.0685,7
150294,npp,2580,396,0.799726843833923,24.8535137176514,84.9640884399414,3670176,2582,224,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.50996915874693,63.45118041310556,52.367202380351316,3.8430204461909894e-30,2.0,-63.43,2.7445598364131496,-63.43,0.9321,1.9941,2.8927,0.628,0.8172,0.5023,7
150494,npp,821,3103,2.37743473052979,24.8507423400879,84.9684906005859,3670176,822,2487,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.65811961105142,49.404198341606254,42.24172049581447,2.283301646986455e-30,15.0,49.4,1.7549928774784245,49.46,0.9413,1.6213,2.7561,0.7724,1.6832,1.8364,7
150678,npp,135,2480,1.114139676094055,24.8536376953125,84.9650573730469,3670176,136,2008,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.73009318635772,24.825293675648034,21.821069922933894,3.1399803903622916e-26,12.0,24.82,1.1367971201176101,24.995,0.8628,1.6141,2.2081,0.7759,0.8126,0.8645,7
150858,npp,2483,1858,0.802594065666199,24.8517246246338,84.9671859741211,3670176,2483,1433,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.39067763384458,10.199137570556665,9.01899504580817,2.466849886210143e-20,9.0,-10.21,1.0,-10.21,0.8764,1.5194,2.0051,0.8243,0.5356,0.6615,7
151043,npp,1753,1231,0.737648904323578,24.8529262542725,84.9677429199219,3670176,1753,915,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.9459784190537,40.505999443625456,35.1014854289166,4.463765891778469e-13,6.0,-40.51,1.4276677814245327,-40.45,1.086,1.8674,2.552,0.6707,0.4611,0.4947,7
151221,npp,1002,603,0.804380595684052,24.8479480743408,84.9643020629883,3670176,1001,389,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.03043474010099,59.073430224896136,49.41362281633851,3.1043370354798466e-05,3.0,-59.06,2.253202848596432,-59.075,0.8765,1.671,2.8155,0.7495,0.8677,0.6029,7
154022,npp,1635,600,1.019607424736023,24.8514614105225,84.967887878418,3670176,1637,387,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22762577256378,59.10214211161399,49.436771161814576,9.205990388147087e-05,3.0,-59.13,2.3545700244418297,-59.075,0.8765,1.671,2.8155,0.7495,0.9757,0.7642,7
154226,npp,2914,3306,0.520523518323898,24.8493347167969,84.9663238525391,3670176,2916,2654,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.9881175121957,55.06565477716755,46.539698806154924,0.00022306687805498317,16.0,55.04,2.0682789409984763,55.16,0.9989,1.8793,2.4612,0.6664,0.5954,0.3469,7
154419,npp,2234,2685,0.349504366517067,24.8474140167236,84.9663467407227,3670176,2233,2160,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.80375665159586,34.38974065319907,30.00527443299483,3.330716105435838e-11,13.0,34.35,1.2937979144666532,34.56,0.5741,1.2856,2.4523,0.9742,0.5289,0.3405,7
154621,npp,1530,2064,0.24911992251873,24.8527545928955,84.9673614501953,3670176,1531,1630,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.1859023241041,1.8697486810642208,1.655376334504981,1.2911540772118126e-19,10.0,1.76,1.0,2.1,0.5145,1.2524,1.7811,1.0,0.2491,0.2491,7
155189,npp,2363,183,1.066369533538818,24.8531856536865,84.9687271118164,3670176,2362,89,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.72807597153266,67.2702051388713,54.74566378610278,8.702057703091551e-35,1.0,-67.31,3.1865100272627664,-67.19,1.1034,1.8935,3.1023,0.6614,0.9928,0.7053,7
155751,npp,2275,1647,1.075960636138916,24.8514671325684,84.97021484375,3670176,2276,1242,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.25617182629318,21.810640073164645,19.20553068708609,2.804541981913603e-29,8.0,-21.84,1.0837787002826917,-21.53,0.6871,1.3659,2.1156,0.9169,0.9849,0.9865,7
156306,npp,2084,3099,1.53256213665009,24.8493251800537,84.9699478149414,3670176,2085,2484,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.72267222209821,49.313769924638834,42.17583784560867,8.127941682448159e-20,15.0,49.28,1.7549928774784245,49.46,0.9413,1.6213,2.7561,0.7724,1.2018,1.1838,7
169083,npp,1258,1847,0.474466741085052,24.8522834777832,84.9680404663086,3670176,1258,1422,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.91260273495519,10.821439530574223,9.568963300141837,4.28082835594267e-06,9.0,-10.84,1.015504800579495,-10.21,0.8764,1.5194,2.0051,0.8243,0.2234,0.3911,7
169438,npp,2838,589,0.708648324012756,24.8532085418701,84.9654006958008,3670176,2839,377,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.21680204059803,59.332812687434455,49.6015751385619,3.3324991559918675e-22,3.0,-59.38,2.3545700244418297,-59.075,0.8765,1.671,2.8155,0.7495,0.8436,0.5311,7
169633,npp,1043,3297,0.508721590042114,24.8469181060791,84.9657974243164,3670176,1045,2644,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.11483864235477,54.84346453777692,46.37985556942443,2.4998844903378073e-21,16.0,54.81,2.0682789409984763,55.16,0.9989,1.8793,2.4612,0.6664,0.5897,0.339,7
169813,npp,359,2675,0.434979945421219,24.8482151031494,84.9643249511719,3670176,359,2154,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.54779260756368,33.9637398631341,29.647701267704807,2.9503078829356395e-28,13.0,33.93,1.2937979144666532,34.56,0.5741,1.2856,2.4523,0.9742,0.5949,0.4237,7
169991,npp,2724,2054,0.27587361633777596,24.8492164611816,84.9660873413086,3670176,2724,1620,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.3937649811138,1.2068837016026799,1.0685925509233476,1.4597745685091578e-33,10.0,1.19,1.0,2.1,0.5145,1.2524,1.7811,1.0,0.2759,0.2759,7
170167,npp,1979,1427,0.33651898801326796,24.8514442443848,84.9645156860352,3670176,1979,1072,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.43210614666208,32.434678631988945,28.35166414991617,2.087648301573148e-33,7.0,-32.48,1.2365102219381485,-31.62,0.8203,1.7278,2.5343,0.7248,0.1272,0.2439,7
170531,npp,457,171,0.584258586168289,24.8514404296875,84.9652557373047,3670176,457,83,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.7830343018189,67.46812149399614,54.86593748978479,5.411037281603692e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,414,1637,0.801328241825104,24.8506412506104,84.9690399169922,3670176,414,1233,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08438737610825,22.338270574904367,19.66439563540981,9.920744842236122e-18,8.0,-22.37,1.0837787002826917,-21.53,0.6871,1.3659,2.1156,0.9169,0.7315,0.7347,7
