gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2083,0.344177201390266,24.8149070739746,84.961296081543,3670176,1766,1648,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.61878643562093,2.897539849663482,2.5652668442168585,5.4284536166955456e-05,10.0,2.85,1.0,2.16,0.7284,1.0872,1.3832,1.0,0.3442,0.3442,7
102724,npp,1039,1457,0.706849932670593,24.8151626586914,84.9636001586914,3670176,1038,1093,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65094333084221,31.120770389062326,27.233164591655264,3.6194623320607134e-11,7.0,-31.13,1.2365102219381485,-31.67,0.9194,1.4569,2.0824,0.7462,0.4806,0.5275,7
102964,npp,2576,202,2.71185803413391,24.815803527832,84.9601211547852,3670176,2581,101,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.47497023473272,66.98392413037384,54.57786255586819,7.113723234686773e-22,1.0,-66.98,3.1865100272627664,-67.19,1.9662,2.7119,3.2459,0.4009,1.0872,1.0872,7
103211,npp,143,2290,0.640509009361267,24.8168792724609,84.9645233154297,3670176,143,1843,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.24764992001177,14.785741836657571,13.059488607269223,8.142956789105319e-23,11.0,14.73,1.0442604737599883,14.17,0.858,1.1404,1.6302,0.9533,0.6085,0.6106,7
103330,npp,2495,1665,0.802316248416901,24.8152847290039,84.9612045288086,3670176,2494,1258,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86359915164189,20.86382005967586,18.38106180884206,7.340490592704068e-27,8.0,-20.89,1.0837787002826917,-21.5,0.8126,1.0745,1.6102,1.0118,0.8361,0.8118,7
103448,npp,1753,1035,0.504965424537659,24.8152084350586,84.9638748168945,3670176,1753,760,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.51755402466766,47.32242906338858,40.61202312039269,3.2226750376446942e-28,5.0,-47.35,1.646109783506203,-47.74,1.219,1.7942,2.4065,0.6059,0.304,0.306,7
103694,npp,2294,3120,3.83131623268127,24.8179244995117,84.9659194946289,3670176,2295,2498,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.79290757661639,49.923069452566246,42.65140971390803,3.1918791967631345e-25,15.0,49.91,1.7549928774784245,49.49,1.2916,1.8631,2.5537,0.5835,2.2087,2.2357,7
103811,npp,1587,2497,1.67429733276367,24.8147525787354,84.965461730957,3670176,1587,2021,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.86575455548937,25.68650937336985,22.568659929525232,3.261924673830484e-24,12.0,25.66,1.1367971201176101,25.02,0.976,1.3132,1.9815,0.8279,1.4048,1.3861,7
104405,npp,3039,2702,1.009598910808563,24.8189353942871,84.9600219726562,3670176,3038,2172,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10730556019128,35.08679688014154,30.595020672763674,2.2122450584246235e-11,13.0,35.07,1.2937979144666532,34.56,0.8937,1.1737,1.7575,0.9263,0.9603,0.9352,7
104522,npp,2332,2081,1.113915920257568,24.8157844543457,84.9623184204102,3670176,2332,1646,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.1757403954268,2.867538112892734,2.5387775220165105,2.4956092805729162e-05,10.0,2.73,1.0,2.16,0.7284,1.0872,1.3832,1.0,1.1139,1.1139,7
107923,npp,485,2699,0.858721911907196,24.8160228729248,84.9630432128906,3670176,485,2169,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.56027451022723,34.94947257166776,30.479037092924965,1.0709360898558692e-05,13.0,34.94,1.2937979144666532,34.56,0.8937,1.1737,1.7575,0.9263,0.8437,0.7954,7
108268,npp,2116,1451,0.466255873441696,24.81764793396,84.9619827270508,3670176,2117,1089,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.986372437119,31.373178310750685,27.44827752552195,7.746637520716879e-17,7.0,-31.4,1.2365102219381485,-31.67,0.9194,1.4569,2.0824,0.7462,0.286,0.3479,7
108974,npp,1220,2283,0.817679166793823,24.8155498504639,84.9616851806641,3670176,1220,1837,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83193500632002,14.359438798045472,12.684754747771557,1.6437362773914653e-25,11.0,14.34,1.015504800579495,14.17,0.858,1.1404,1.6302,0.9533,0.7694,0.7795,7
109147,npp,479,1658,0.867689549922943,24.8162269592285,84.9653701782227,3670176,479,1251,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74649460203358,21.25410885343342,18.721009145913765,1.7193971600413312e-25,8.0,-21.26,1.0837787002826917,-21.5,0.8126,1.0745,1.6102,1.0118,0.8964,0.8779,7
109495,npp,2037,402,0.643362045288086,24.8170394897461,84.9640579223633,3670176,2039,228,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57007793885974,63.31333614642905,52.283595856470576,7.178441935674649e-22,2.0,-63.31,2.7445598364131496,-63.42,1.5239,2.2348,3.0107,0.4865,0.5073,0.313,7
109495,npp,2037,404,0.68940931558609,24.8159255981445,84.9789047241211,3670176,2039,228,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57615755001044,63.274753224649665,52.258508181505455,7.120949014645483e-22,2.0,-63.27,2.7445598364131496,-63.42,1.5239,2.2348,3.0107,0.4865,0.5241,0.3354,7
109680,npp,267,3111,1.25000774860382,24.8148498535156,84.9642639160156,3670176,266,2492,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.33262260050591,49.6465446827968,42.434588424257576,6.2819953594774636e-24,15.0,49.64,1.7549928774784245,49.49,1.2916,1.8631,2.5537,0.5835,0.7378,0.7294,7
110560,npp,1677,3314,0.782411158084869,24.8178901672363,84.9635772705078,3670176,1676,2661,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50457374887596,55.241772378631865,46.6703370075072,1.19157368088871e-09,16.0,55.24,2.0682789409984763,55.175,1.139,1.7643,2.3441,0.6162,0.6124,0.4821,7
115818,npp,2882,1850,1.18279695510864,24.8163032531738,84.9656677246094,3670176,2882,1425,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.5968708350323,10.651429484760854,9.417655642069352,7.497309464618774e-09,9.0,-10.67,1.0,-10.18,0.8531,1.238,1.5501,0.8782,1.032,1.0387,7
139754,npp,2927,804,1.62968993186951,24.814733505249,84.9591293334961,3670176,2925,591,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54380356830808,54.070014631699635,45.79950116216222,1.1956570955204765e-09,4.0,-54.07,1.9513309067639726,-53.85,1.2982,1.7572,2.5879,0.6187,1.0218,1.0083,7
140154,npp,421,2892,1.18383646011353,24.8143882751465,84.9610824584961,3670176,421,2332,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2108899550521,42.45448868114483,36.701245264285674,0.0004875155603422364,14.0,42.45,1.4867838833500562,42.67,1.0539,1.4475,2.2151,0.7511,0.9099,0.8892,7
143248,npp,983,2887,0.96341997385025,24.8170013427734,84.9613265991211,3670176,983,2328,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13150767679063,42.28660936611874,36.563039444983524,8.72380421636426e-08,14.0,42.27,1.4867838833500562,42.67,1.0539,1.4475,2.2151,0.7511,0.7616,0.7236,7
143444,npp,295,2266,0.626243352890015,24.8179244995117,84.9612197875977,3670176,295,1822,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.62667732399761,13.419789217422954,11.857145921492254,5.341851527310363e-16,11.0,13.38,1.015504800579495,14.17,0.858,1.1404,1.6302,0.9533,0.5809,0.597,7
143639,npp,2641,1643,0.71924364566803,24.8193206787109,84.963752746582,3670176,2642,1239,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52142850549708,22.050852548841032,19.412796338347402,1.2290798234882135e-23,8.0,-22.05,1.0837787002826917,-21.5,0.8126,1.0745,1.6102,1.0118,0.7594,0.7277,7
143835,npp,1910,1013,1.31634473800659,24.8162078857422,84.9599685668945,3670176,1911,745,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.6977699192775,48.066055777493794,41.19324464602883,4.249915825718412e-30,5.0,-48.06,1.646109783506203,-47.74,1.219,1.7942,2.4065,0.6059,0.7969,0.7976,7
144028,npp,1157,388,2.09764957427979,24.8168315887451,84.9591369628906,3670176,1159,219,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61809032409812,63.58803835835026,52.45534232539635,2.5540694086568643e-34,2.0,-63.58,2.7445598364131496,-63.42,1.5239,2.2348,3.0107,0.4865,1.0372,1.0204,7
144233,npp,2476,3096,1.07264232635498,24.8180675506592,84.960807800293,3670176,2475,2483,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.54465316103692,49.20046589499041,42.08303306621861,3.271921332030591e-32,15.0,49.19,1.7549928774784245,49.49,1.2916,1.8631,2.5537,0.5835,0.6368,0.6259,7
144431,npp,1795,2474,0.767815113067627,24.8201026916504,84.9598922729492,3670176,1796,2004,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12580375907535,24.54651471745538,21.579433149778378,1.0972708901592092e-32,12.0,24.53,1.1367971201176101,25.02,0.976,1.3132,1.9815,0.8279,0.6074,0.6357,7
144634,npp,1092,1852,0.613530337810516,24.8181056976318,84.9621734619141,3670176,1092,1427,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.33090241752835,10.553788596198208,9.331761840347886,4.794088690245883e-31,9.0,-10.56,1.0,-10.18,0.8531,1.238,1.5501,0.8782,0.4627,0.5388,7
144831,npp,367,1225,0.856715440750122,24.8163261413574,84.9631195068359,3670176,366,910,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34431039684361,40.74741389697577,35.299956020463426,3.33871686405977e-27,6.0,-40.74,1.4276677814245327,-40.47,1.1719,1.574,2.0721,0.6907,0.5848,0.5917,7
145027,npp,2693,598,1.89734399318695,24.8143920898438,84.9590225219727,3670176,2694,385,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23466174050762,59.191156695690054,49.4951948285979,2.5742467271697613e-21,3.0,-59.18,2.3545700244418297,-59.06,1.37,1.9033,2.5353,0.5712,1.0846,1.0838,7
145027,npp,2693,600,2.65237164497375,24.8131332397461,84.9738235473633,3670176,2694,385,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24075559338218,59.146529834839626,49.46403071540358,2.544912416616949e-21,3.0,-59.13,2.3545700244418297,-59.06,1.37,1.9033,2.5353,0.5712,1.4053,1.5151,7
145435,npp,217,2683,1.03489762544632,24.8147430419922,84.9622192382812,3670176,217,2159,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.43212338746112,34.266240390426894,29.89885609040292,5.227121062811763e-16,13.0,34.26,1.2937979144666532,34.56,0.8937,1.1737,1.7575,0.9263,0.9799,0.9586,7
145624,npp,2592,2062,0.882953524589539,24.8143539428711,84.9603729248047,3670176,2592,1628,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-57.179413882687605,1.8276505397833989,1.6179562663288884,2.7306634195352535e-08,10.0,1.64,1.0,2.16,0.7284,1.0872,1.3832,1.0,0.883,0.883,7
148756,npp,240,2066,1.19974803924561,24.8141746520996,84.9629364013672,3670176,240,1631,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-57.22615026652999,2.0832475804488,1.844174135866539,0.00042583528696584107,10.0,1.87,1.0,2.16,0.7284,1.0872,1.3832,1.0,1.1997,1.1997,7
148951,npp,2575,1441,1.7586886882782,24.8151435852051,84.9626922607422,3670176,2574,1081,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.04118999023135,31.832962521985305,27.835441919572975,3.706133822771336e-10,7.0,-31.85,1.2365102219381485,-31.67,0.9194,1.4569,2.0824,0.7462,1.3313,1.3124,7
149155,npp,1832,810,1.15588521957397,24.818977355957,84.9658584594727,3670176,1832,597,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.88999385679215,53.904679422417246,45.66989454454418,2.5808162909985144e-18,4.0,-53.91,1.9513309067639726,-53.85,1.2982,1.7572,2.5879,0.6187,0.779,0.7151,7
149345,npp,1068,189,5.19626760482788,24.8182373046875,84.9611968994141,3670176,1066,93,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.75418693176586,67.21430393679138,54.70303128408128,1.688383317959822e-25,1.0,-67.2,3.1865100272627664,-67.19,1.9662,2.7119,3.2459,0.4009,1.8668,2.0832,7
149548,npp,2414,2895,3.75432801246643,24.8148250579834,84.9583740234375,3670176,2413,2335,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.553312041645,42.57526836304603,36.79562507673173,3.7226065154866678e-25,14.0,42.56,1.4867838833500562,42.67,1.0539,1.4475,2.2151,0.7511,2.6387,2.8198,7
149734,npp,1722,2275,2.50127005577087,24.812686920166,84.9648361206055,3670176,1721,1829,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.43598468320603,13.907188542117405,12.28536890941677,1.7537743003606868e-33,11.0,13.88,1.015504800579495,14.17,0.858,1.1404,1.6302,0.9533,2.4273,2.3845,7
149921,npp,1007,1650,2.98596739768982,24.8171939849854,84.9595108032227,3670176,1007,1245,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.40664630551598,21.698132591293607,19.105435704552562,1.4072481571631137e-33,8.0,-21.68,1.0837787002826917,-21.5,0.8126,1.0745,1.6102,1.0118,2.8509,3.0213,7
150107,npp,271,1021,3.31750226020813,24.8151245117188,84.9651412963867,3670176,269,750,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.83881857838195,47.813992885313766,40.99351609003757,7.36272920634384e-33,5.0,-47.8,1.646109783506203,-47.74,1.219,1.7942,2.4065,0.6059,2.0126,2.0102,7
150294,npp,2585,396,2.71471858024597,24.8194103240967,84.9608306884766,3670176,2585,224,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.33536884301158,63.452556686709364,52.36809424243068,3.8424679734166624e-30,2.0,-63.43,2.7445598364131496,-63.42,1.5239,2.2348,3.0107,0.4865,1.262,1.3206,7
150494,npp,826,3103,3.02476453781128,24.8175163269043,84.9599304199219,3670176,826,2487,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.39230155852354,49.40553802822481,42.24276302994133,2.282151443847513e-30,15.0,49.4,1.7549928774784245,49.49,1.2916,1.8631,2.5537,0.5835,1.7491,1.765,7
150678,npp,140,2481,4.00687217712402,24.8192081451416,84.9650573730469,3670176,140,2009,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09547898105465,24.88221931115643,21.870338333611723,3.12985115664245e-26,12.0,24.87,1.1367971201176101,25.02,0.976,1.3132,1.9815,0.8279,3.4567,3.3172,7
150858,npp,2488,1858,1.21026122570038,24.8184185028076,84.9612426757812,3670176,2488,1433,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.76851882814512,10.206527646691338,9.025514766807373,2.4728154617332497e-20,9.0,-10.21,1.0,-10.18,0.8531,1.238,1.5501,0.8782,1.0595,1.0628,7
151043,npp,1758,1231,1.66067266464233,24.8190689086914,84.9629135131836,3670176,1757,915,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.58638618342634,40.509057082285594,35.10400110626841,4.4793438546686573e-13,6.0,-40.51,1.4276677814245327,-40.47,1.1719,1.574,2.0721,0.6907,1.1479,1.147,7
151221,npp,1006,603,1.76498448848724,24.8199443817139,84.9610748291016,3670176,1004,389,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86512119246414,59.07555249996123,49.415106982650904,3.1171278508559744e-05,3.0,-59.06,2.253202848596432,-59.06,1.37,1.9033,2.5353,0.5712,1.0258,1.0082,7
154022,npp,1640,600,1.80559992790222,24.8177795410156,84.9642715454102,3670176,1640,387,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02913396348804,59.10354508401791,49.43775199176877,9.203491565595692e-05,3.0,-59.13,2.3545700244418297,-59.06,1.37,1.9033,2.5353,0.5712,1.0457,1.0314,7
154226,npp,2919,3307,1.79369235038757,24.8148727416992,84.9646987915039,3670176,2919,2655,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.76536674891481,55.092540357215505,46.55951282539089,0.00022340357727557736,16.0,55.06,2.0682789409984763,55.175,1.139,1.7643,2.3441,0.6162,1.1014,1.1053,7
154419,npp,2239,2685,1.71248841285706,24.8143253326416,84.9588851928711,3670176,2238,2161,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.36985223125507,34.3937920915777,30.008692616262415,3.325404600145489e-11,13.0,34.35,1.2937979144666532,34.56,0.8937,1.1737,1.7575,0.9263,1.5036,1.5862,7
154621,npp,1535,2064,0.548222899436951,24.8190441131592,84.9606628417969,3670176,1536,1630,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-56.50768268587489,1.984244482544667,1.7567363346806308,1.2879100847819815e-19,10.0,1.76,1.0,2.16,0.7284,1.0872,1.3832,1.0,0.5482,0.5482,7
154819,npp,811,1439,1.33492827415466,24.8150463104248,84.9653244018555,3670176,811,1080,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.32339774439718,31.8973772888224,27.89334119701136,6.871469422581608e-27,7.0,-31.94,1.2365102219381485,-31.67,0.9194,1.4569,2.0824,0.7462,0.9886,0.9962,7
155189,npp,2369,183,1.46932446956635,24.818078994751,84.9594497680664,3670176,2373,90,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.11453456249905,67.26591797732479,54.742910610936065,8.676444993547934e-35,1.0,-67.31,3.1865100272627664,-67.19,1.9662,2.7119,3.2459,0.4009,0.6972,0.589,7
155751,npp,2280,1647,0.6114715933799739,24.8179893493652,84.9646530151367,3670176,2280,1242,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51699378188248,21.815802498941704,19.21002433195088,2.7936447297156584e-29,8.0,-21.84,1.0837787002826917,-21.5,0.8126,1.0745,1.6102,1.0118,0.66,0.6187,7
156306,npp,2089,3099,0.992375671863556,24.8160991668701,84.9617385864258,3670176,2089,2484,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.45636418335387,49.31633857263945,42.17783850385688,8.092864071278831e-20,15.0,49.28,1.7549928774784245,49.49,1.2916,1.8631,2.5537,0.5835,0.591,0.5791,7
169083,npp,1263,1847,0.796585559844971,24.8189430236816,84.9621047973633,3670176,1263,1422,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.38443181708344,10.840533587804714,9.585802904027975,4.301819700982294e-06,9.0,-10.84,1.015504800579495,-10.18,0.8531,1.238,1.5501,0.8782,0.6525,0.6995,7
169438,npp,2843,589,1.0892606973648071,24.8193664550781,84.9617919921875,3670176,2842,377,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.01875301841754,59.33415850959332,49.60251288518928,3.335442364573311e-22,3.0,-59.38,2.3545700244418297,-59.06,1.37,1.9033,2.5353,0.5712,0.7414,0.6222,7
169633,npp,1047,3298,1.53618776798248,24.8191776275635,84.9659042358398,3670176,1048,2644,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.93557618690453,54.8697617793473,46.399287766376645,2.5103459080848084e-21,16.0,54.83,2.0682789409984763,55.175,1.139,1.7643,2.3441,0.6162,0.9769,0.9466,7
169813,npp,364,2676,0.877610445022583,24.8139419555664,84.9639739990234,3670176,363,2154,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.107831300379,34.01095582435796,29.68759550430235,2.95108781494191e-28,13.0,33.97,1.2937979144666532,34.56,0.8937,1.1737,1.7575,0.9263,0.8583,0.8129,7
169991,npp,2729,2054,1.017112135887146,24.8156852722168,84.9596557617188,3670176,2729,1620,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.22541097019021,1.2601373187563978,1.1157424774532418,1.4516764949868469e-33,10.0,1.19,1.0,2.16,0.7284,1.0872,1.3832,1.0,1.0171,1.0171,7
170167,npp,1984,1427,1.105572938919067,24.8177871704102,84.9593353271484,3670176,1986,1073,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.95831108082892,32.438973600577306,28.355311198441314,2.074090761803624e-33,7.0,-32.48,1.2365102219381485,-31.67,0.9194,1.4569,2.0824,0.7462,0.8031,0.825,7
170531,npp,462,171,2.43869996070862,24.8172302246094,84.9623489379883,3670176,459,83,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62964922581389,67.46955728911381,54.86678394417441,5.363927105680765e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1805,2882,0.455415070056915,24.8187808990479,84.9626998901367,3670176,1804,2324,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.88391289239522,42.12352354634535,36.433881739452424,3.790532869341416e-28,14.0,42.09,1.4867838833500562,42.67,1.0539,1.4475,2.2151,0.7511,0.4199,0.3421,7
171092,npp,419,1638,0.758665919303894,24.8191661834717,84.9648513793945,3670176,420,1234,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.96222641265648,22.266196689076992,19.60165550776803,9.820828506296454e-18,8.0,-22.32,1.0837787002826917,-21.5,0.8126,1.0745,1.6102,1.0118,0.7958,0.7676,7
171652,npp,256,3092,0.991930186748505,24.8188400268555,84.9619140625,3670176,259,2481,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.089228837756,49.120960999250165,42.02752811224476,1.7812330497318465e-06,15.0,49.07,1.7549928774784245,49.49,1.2916,1.8631,2.5537,0.5835,0.5908,0.5788,7
174419,npp,2839,391,2.1614146232605,24.8156147003174,84.9657135009766,3670176,2840,220,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.54793902964829,63.48962281409533,52.3957454119263,9.90818914657577e-10,2.0,-63.52,2.7445598364131496,-63.42,1.5239,2.2348,3.0107,0.4865,1.0604,1.0515,7
174624,npp,1090,3101,1.29159224033356,24.8170528411865,84.9618911743164,3670176,1092,2486,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.70662571175514,49.37123050155175,42.21858893718346,4.147822519587196e-08,15.0,49.34,1.7549928774784245,49.49,1.2916,1.8631,2.5537,0.5835,0.7615,0.7537,7
174813,npp,414,2479,2.25839376449585,24.8167819976807,84.9654235839844,3670176,414,2007,196611,3866787,316,ind_gaya_bihar_6_11,24.81666667,84.9625,6,11,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.69278228309453,24.81002095727872,21.808708435580648,5.607079451793166e-16,12.0,24.78,1.1367971201176101,25.02,0.976,1.3132,1.9815,0.8279,1.9186,1.8697,7
