gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1758,2092,1.14968013763428,24.8559284210205,85.0433349609375,3670176,1758,1656,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.21123767280564,3.537664791511729,3.131852461877376,5.6617812429886695e-05,10.0,3.37,1.0,2.68,0.3887,0.6349,1.6393,1.0,1.1497,1.1497,7
102845,npp,283,834,0.958378255367279,24.8566818237305,85.0452575683594,3670176,282,624,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.55743802048904,53.25305795833317,45.190376995723646,6.470733686953055e-17,4.0,-53.26,1.9513309067639726,-53.61,0.6025,1.0753,2.0524,0.5904,0.575,0.5658,7
102964,npp,2570,212,1.045317947864532,24.8516654968262,85.0383071899414,3670176,2569,106,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6897536656766,66.81285284922653,54.4754562959876,7.6246110793508005e-22,1.0,-66.81,3.1865100272627664,-67.03,0.687,1.1511,2.1248,0.5515,0.6017,0.5765,7
103092,npp,833,2921,1.67310976982117,24.8575420379639,85.0405426025391,3670176,835,2356,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.67951230126862,43.526404007835005,37.57421487243235,5.0138627853811735e-18,14.0,43.51,1.5732132722552272,43.03,0.5228,1.1018,2.313,0.5762,0.998,0.964,7
103211,npp,136,2299,0.950280010700226,24.851993560791,85.0390090942383,3670176,136,1852,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82031780669033,15.25838009959508,13.474751508376817,8.709791290279815e-23,11.0,15.22,1.0442604737599883,14.62,0.3499,0.5915,1.8486,1.0733,0.9784,1.02,7
103330,npp,2488,1675,0.612816572189331,24.8517456054688,85.0424118041992,3670176,2488,1266,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95644072718424,20.327632782881448,17.913400096017817,7.785974354726779e-27,8.0,-20.37,1.0837787002826917,-21.025,0.4876,0.6699,1.9263,0.9477,0.5822,0.5807,7
103448,npp,1746,1045,1.18248426914215,24.8545780181885,85.0442199707031,3670176,1748,767,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.95511715692635,46.99701412309243,40.35444580394723,3.368755147201525e-28,5.0,-47.02,1.646109783506203,-47.425,0.5708,0.8178,1.8168,0.7763,0.8564,0.918,7
103694,npp,2286,3128,1.25740396976471,24.8536224365234,85.043571472168,3670176,2284,2503,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21902029573506,50.16097792631156,42.83577199340808,3.303394012968407e-25,15.0,50.15,1.7549928774784245,49.745,0.614,1.1992,2.3952,0.5294,0.668,0.6657,7
103811,npp,1579,2505,0.877752482891083,24.8541965484619,85.0423889160156,3670176,1579,2028,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.61552154710793,26.08668542780455,22.914374221067888,3.321246650422052e-24,12.0,26.06,1.1367971201176101,25.47,0.4789,0.9281,2.1687,0.6841,0.5906,0.6004,7
108090,npp,2840,2086,0.280687868595123,24.8542613983154,85.0400466918945,3670176,2840,1651,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.04038897234382,3.0893259641616657,2.735034706820694,1.715383391275292e-11,10.0,3.02,1.0,2.68,0.3887,0.6349,1.6393,1.0,0.2807,0.2807,7
108268,npp,2109,1460,0.36763097345829,24.8542366027832,85.040885925293,3670176,2108,1095,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93281825580469,30.983418665796986,27.11616044240929,8.405518268423323e-17,7.0,-31.0,1.2365102219381485,-31.22,0.4328,0.7082,1.7349,0.8965,0.3595,0.3296,7
108974,npp,1212,2292,1.15982699394226,24.8549671173096,85.0452423095703,3670176,1212,1845,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.60891118620728,14.87738578065461,13.140057921869312,1.7334617677510615e-25,11.0,14.84,1.0442604737599883,14.62,0.3499,0.5915,1.8486,1.0733,1.1791,1.2449,7
109147,npp,472,1667,0.23096077889204,24.8537921905518,85.03955078125,3670176,472,1260,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81665547206265,20.769816762864366,18.298894809251465,1.772920085560214e-25,8.0,-20.79,1.0837787002826917,-21.025,0.4876,0.6699,1.9263,0.9477,0.2298,0.2189,7
109680,npp,259,3120,2.1189056634903,24.8543529510498,85.0432662963867,3670176,261,2498,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73039278827254,49.91527827856993,42.64310939983213,6.262488565707067e-24,15.0,49.91,1.7549928774784245,49.745,0.614,1.1992,2.3952,0.5294,1.1589,1.1217,7
110560,npp,1669,3323,1.61034250259399,24.85595703125,85.0429534912109,3670176,1670,2670,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83069293679347,55.46822454442456,46.83670235202912,1.100702634732957e-09,16.0,55.47,2.0682789409984763,55.42,0.5687,1.1163,2.8431,0.5687,0.8738,0.9159,7
114610,npp,742,2072,0.364680796861649,24.8559494018555,85.0426788330078,3670176,742,1637,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.53467935318818,2.268607563202021,2.0083003931132093,1.4146771856494569e-18,10.0,2.22,1.0,2.68,0.3887,0.6349,1.6393,1.0,0.3647,0.3647,7
139754,npp,2920,814,0.941359460353851,24.8555679321289,85.0403671264648,3670176,2920,602,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.90680667589939,53.79672784526122,45.59555427721512,1.0938477853950987e-09,4.0,-53.8,1.9513309067639726,-53.61,0.6025,1.0753,2.0524,0.5904,0.5662,0.5558,7
140154,npp,413,2900,0.930767476558685,24.8524742126465,85.038444519043,3670176,412,2339,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51538263835279,42.74516338918423,36.938017910077576,0.00047022013146893365,14.0,42.74,1.4867838833500562,43.03,0.5228,1.1018,2.313,0.5762,0.5198,0.5363,7
143248,npp,975,2895,0.51028710603714,24.8546314239502,85.0381164550781,3670176,974,2335,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.42811328364385,42.57685494301058,36.7996616668496,9.466400130685728e-08,14.0,42.56,1.4867838833500562,43.03,0.5228,1.1018,2.313,0.5762,0.237,0.294,7
143444,npp,287,2275,0.664297461509705,24.8564968109131,85.0446319580078,3670176,287,1829,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.35116101010615,13.972191335522274,12.343133011948142,5.814426732629681e-16,11.0,13.88,1.015504800579495,14.62,0.3499,0.5915,1.8486,1.0733,0.7066,0.713,7
143639,npp,2634,1652,0.917219877243042,24.8544082641602,85.0452880859375,3670176,2634,1246,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.87333214052227,21.61602497395257,19.034406885772917,1.3159143685344162e-23,8.0,-21.58,1.0837787002826917,-21.025,0.4876,0.6699,1.9263,0.9477,0.863,0.8692,7
143835,npp,1903,1022,0.759389221668243,24.8516540527344,85.0401763916016,3670176,1901,751,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08214363842869,47.78894556043263,40.975291821970366,4.454866512037182e-30,5.0,-47.77,1.646109783506203,-47.425,0.5708,0.8178,1.8168,0.7763,0.5994,0.5895,7
144028,npp,1150,398,0.982612431049347,24.8531646728516,85.0428009033203,3670176,1147,225,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.24772181178815,63.404245461661304,52.3365611692049,2.6163445575178332e-34,2.0,-63.39,2.7445598364131496,-63.24,0.5905,1.1512,2.6502,0.5515,0.5734,0.5419,7
144233,npp,2468,3105,2.39524340629578,24.8574695587158,85.0386428833008,3670176,2470,2489,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94418462555886,49.46883098247238,42.29198999427538,3.3606948743244566e-32,15.0,49.46,1.7549928774784245,49.745,0.614,1.1992,2.3952,0.5294,1.3164,1.268,7
144431,npp,1788,2483,0.478881448507309,24.85227394104,85.0409317016602,3670176,1787,2010,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69039145195545,24.99010610501159,21.963482486235907,1.0999700156044271e-32,12.0,24.97,1.1367971201176101,25.47,0.4789,0.9281,2.1687,0.6841,0.2397,0.3276,7
144634,npp,1085,1861,0.438099563121796,24.8527202606201,85.0444183349609,3670176,1085,1435,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.72110010138148,10.076290260813938,8.910562703087855,4.691112551248525e-31,9.0,-10.03,1.0,-9.66,0.4867,0.6993,1.24,0.9079,0.3737,0.3978,7
144831,npp,360,1235,0.58316907286644,24.8553695678711,85.0433807373047,3670176,360,918,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.87169460631468,40.36474119769164,34.985186062083535,3.1917952262513846e-27,6.0,-40.36,1.4276677814245327,-40.075,0.5391,0.7527,1.848,0.8435,0.5162,0.4919,7
145027,npp,2685,607,2.17791604995728,24.8575668334961,85.0396423339844,3670176,2684,393,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.84753901456119,58.98858864462828,49.353758241288766,2.406907192023316e-21,3.0,-58.97,2.253202848596432,-58.85,0.659,0.8418,2.2189,0.7541,1.2278,1.6425,7
145027,npp,2685,609,0.659035682678223,24.8563098907471,85.0549774169922,3670176,2684,393,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85358049110245,58.94205549024347,49.32116414812034,2.3785220801856996e-21,3.0,-58.92,2.253202848596432,-58.85,0.659,0.8418,2.2189,0.7541,0.5537,0.497,7
145435,npp,209,2692,1.68964898586273,24.8554134368896,85.0390319824219,3670176,210,2165,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.10429785508023,34.6438574714008,30.217351962202137,4.862467688211863e-16,13.0,34.65,1.2937979144666532,34.9,0.5248,0.8725,2.1258,0.7276,1.2665,1.2295,7
145624,npp,2584,2072,0.407915860414505,24.8562641143799,85.0431976318359,3670176,2584,1637,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.5783990583685,2.2402450873497384,1.983175478371893,2.5055438986037263e-08,10.0,2.22,1.0,2.68,0.3887,0.6349,1.6393,1.0,0.4079,0.4079,7
148756,npp,232,2075,0.388814955949783,24.8571281433105,85.0384902954102,3670176,232,1641,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.6151509561633,2.433189357640633,2.1539191855929767,0.0004328586165595857,10.0,2.39,1.0,2.68,0.3887,0.6349,1.6393,1.0,0.3888,0.3888,7
148951,npp,2568,1451,0.682252407073975,24.8528175354004,85.0428619384766,3670176,2568,1088,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.74359138014115,31.380505408986533,27.450352947000134,4.0202912273066337e-10,7.0,-31.4,1.2365102219381485,-31.22,0.4328,0.7082,1.7349,0.8965,0.6139,0.6116,7
149155,npp,1826,819,1.90207803249359,24.8534107208252,85.0383148193359,3670176,1828,608,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.203723135882,53.66010350151326,45.487122370432765,2.7612879032766733e-18,4.0,-53.66,1.9513309067639726,-53.61,0.6025,1.0753,2.0524,0.5904,1.0586,1.123,7
149345,npp,1062,199,1.84171569347382,24.854211807251,85.0406036376953,3670176,1063,98,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.97025703651781,67.04265526011217,54.60094904270048,1.7893310266002418e-25,1.0,-67.03,3.1865100272627664,-67.03,0.687,1.1511,2.1248,0.5515,0.8516,1.0157,7
149548,npp,2406,2905,0.906522691249847,24.8532619476318,85.0444488525391,3670176,2407,2343,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.05650321576447,42.93374945106858,37.08718832192835,3.967773399581188e-25,14.0,42.93,1.4867838833500562,43.03,0.5228,1.1018,2.313,0.5762,0.5035,0.5223,7
149734,npp,1714,2284,0.708762526512146,24.8553867340088,85.042610168457,3670176,1714,1838,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.37286897981872,14.394637969362096,12.713970018839573,1.8235032630653577e-33,11.0,14.39,1.015504800579495,14.62,0.3499,0.5915,1.8486,1.0733,0.7503,0.7607,7
149921,npp,1000,1660,1.14588332176208,24.8538570404053,85.0415649414062,3670176,1000,1253,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44824070813598,21.158773194915845,18.635704319230815,1.431421889033267e-33,8.0,-21.16,1.0837787002826917,-21.025,0.4876,0.6699,1.9263,0.9477,1.074,1.0859,7
150107,npp,264,1030,0.575932711362839,24.8557720184326,85.0393447875977,3670176,264,757,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26591337172366,47.5173494848994,40.75961159485874,7.32566162733152e-33,5.0,-47.51,1.646109783506203,-47.425,0.5708,0.8178,1.8168,0.7763,0.4879,0.4471,7
150294,npp,2579,406,0.816837012767792,24.8547248840332,85.0386734008789,3670176,2582,231,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.57481007296128,63.25936930378846,52.24266118992458,3.732866022030297e-30,2.0,-63.24,2.7445598364131496,-63.24,0.5905,1.1512,2.6502,0.5515,0.513,0.4505,7
150494,npp,818,3113,2.96927332878113,24.8554801940918,85.0456237792969,3670176,820,2493,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.78891154535106,49.70415675955493,42.47486447197377,2.2285541553662352e-30,15.0,49.7,1.7549928774784245,49.745,0.614,1.1992,2.3952,0.5294,1.6434,1.5719,7
150678,npp,133,2490,2.53488039970398,24.853910446167,85.0402145385742,3670176,133,2016,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97338637719956,25.316972216950987,22.246422142149697,3.0042207380696516e-26,12.0,25.32,1.1367971201176101,25.47,0.4789,0.9281,2.1687,0.6841,2.0483,1.734,7
150858,npp,2481,1868,0.631911814212799,24.853910446167,85.0440979003906,3670176,2481,1442,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.11720178094448,9.617595022902982,8.505839734525765,2.3182308865526298e-20,9.0,-9.63,1.0,-9.66,0.4867,0.6993,1.24,0.9079,0.5675,0.5737,7
151043,npp,1752,1241,0.893707096576691,24.8512268066406,85.0417556762695,3670176,1752,923,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.04599569420365,40.12812485469041,34.79030503902303,4.1584782537579283e-13,6.0,-40.13,1.4276677814245327,-40.075,0.5391,0.7527,1.848,0.8435,0.7337,0.7538,7
151221,npp,1000,613,2.43293046951294,24.8555088043213,85.0423889160156,3670176,1000,398,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.14420781233356,58.840288244481705,49.250295806964424,2.8376346584883677e-05,3.0,-58.83,2.253202848596432,-58.85,0.659,0.8418,2.2189,0.7541,1.341,1.8348,7
154022,npp,1634,609,3.03534626960754,24.8539352416992,85.0378112792969,3670176,1636,396,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.30560111315448,58.89249967828534,49.28997860272541,9.500862305056902e-05,3.0,-58.92,2.253202848596432,-58.85,0.659,0.8418,2.2189,0.7541,1.6084,2.2891,7
154226,npp,2911,3315,0.552581250667572,24.8501033782959,85.0436401367188,3670176,2908,2663,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.67394406871814,55.31022540470598,46.719796164269596,0.00022701394403341497,16.0,55.26,2.0682789409984763,55.42,0.5687,1.1163,2.8431,0.5687,0.3623,0.3143,7
154419,npp,2231,2695,1.14132130146027,24.8534812927246,85.0430221557617,3670176,2231,2167,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.03573493864242,34.81347676398683,30.362518851480317,3.58388916393434e-11,13.0,34.77,1.2937979144666532,34.9,0.5248,0.8725,2.1258,0.7276,0.8426,0.8305,7
154621,npp,1528,2074,0.914715647697449,24.8548984527588,85.0424270629883,3670176,1528,1640,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-71.64581784221762,2.3978155227237234,2.122846179655057,1.3767592522628087e-19,10.0,2.33,1.0,2.68,0.3887,0.6349,1.6393,1.0,0.9147,0.9147,7
155189,npp,2362,193,1.57833921909332,24.8552341461182,85.0454406738281,3670176,2361,95,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.79001280120315,67.0996342984432,54.64434037169449,8.752073750940348e-35,1.0,-67.14,3.1865100272627664,-67.03,0.687,1.1511,2.1248,0.5515,0.7689,0.8705,7
155751,npp,2273,1656,2.13343048095703,24.8555240631104,85.039306640625,3670176,2274,1250,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.57681347296837,21.336014056067704,18.792225247636065,2.7287828261724096e-29,8.0,-21.37,1.0837787002826917,-21.025,0.4876,0.6699,1.9263,0.9477,1.9852,2.0218,7
156306,npp,2081,3108,2.77039980888367,24.8555641174316,85.039924621582,3670176,2083,2490,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.85625736480581,49.58493273972559,42.38681247818831,7.716040167437314e-20,15.0,49.55,1.7549928774784245,49.745,0.614,1.1992,2.3952,0.5294,1.5301,1.4666,7
169083,npp,1256,1857,1.40966176986694,24.8546161651611,85.0448226928711,3670176,1256,1431,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.46044976234393,10.238146450003393,9.054427465405414,4.6504493662255735e-06,9.0,-10.27,1.0,-9.66,0.4867,0.6993,1.24,0.9079,1.3453,1.2798,7
169438,npp,2837,599,0.828898966312408,24.8536758422852,85.0401458740234,3670176,2838,385,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.28713178708506,59.1097450394257,49.44588222798727,3.531655257744951e-22,3.0,-59.16,2.3545700244418297,-58.85,0.659,0.8418,2.2189,0.7541,0.6294,0.6251,7
169633,npp,1039,3306,0.28177048265934,24.8558616638184,85.0430374145508,3670176,1037,2653,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.44788837540338,55.07070576124808,46.54775128682712,2.659243769950221e-21,16.0,55.04,2.0682789409984763,55.42,0.5687,1.1163,2.8431,0.5687,0.2314,0.1603,7
169813,npp,356,2685,0.827583074569702,24.8544311523438,85.0402526855469,3670176,357,2160,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.78812868114268,34.38599535837633,30.004251334617972,3.088937703467442e-28,13.0,34.35,1.2937979144666532,34.9,0.5248,0.8725,2.1258,0.7276,0.6001,0.6022,7
169991,npp,2722,2064,0.559389889240265,24.8510265350342,85.0409317016602,3670176,2722,1630,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-86.074608453612,1.7839262713229203,1.579484606241951,1.4987726595471302e-33,10.0,1.76,1.0,2.68,0.3887,0.6349,1.6393,1.0,0.5594,0.5594,7
170167,npp,1977,1437,1.73488938808441,24.8556327819824,85.0403289794922,3670176,1977,1079,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.64911553089405,31.985429784939427,27.969921400282264,2.10098134324286e-33,7.0,-32.03,1.2365102219381485,-31.22,0.4328,0.7082,1.7349,0.8965,1.4652,1.5553,7
170531,npp,456,181,0.844059765338898,24.8534374237061,85.0428848266602,3670176,456,88,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.84548324675328,67.29681973893341,54.7647100426879,5.221397091620783e-28,,-67.34,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1798,2891,0.27178974449634596,24.8519687652588,85.0387725830078,3670176,1798,2332,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.32581634076315,42.44654008738313,36.69732895629416,3.741778210356696e-28,14.0,42.42,1.4867838833500562,43.03,0.5228,1.1018,2.313,0.5762,0.0766,0.1566,7
171092,npp,412,1646,0.29345665872097,24.8549289703369,85.0386505126953,3670176,412,1242,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37642775759049,21.86121995222972,19.249354106907862,9.406569815373152e-18,8.0,-21.89,1.0837787002826917,-21.025,0.4876,0.6699,1.9263,0.9477,0.2875,0.2781,7
171652,npp,248,3101,2.42265057563782,24.8580665588379,85.0393981933594,3670176,249,2486,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.50039554807921,49.38266066480056,42.23147646084797,1.686356743909658e-06,15.0,49.34,1.7549928774784245,49.745,0.614,1.1992,2.3952,0.5294,1.332,1.2825,7
174419,npp,2832,400,0.550184309482574,24.8527488708496,85.0417785644531,3670176,2837,227,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.17403198388614,63.32534085057382,52.2893915064366,1.0520200414944495e-09,2.0,-63.35,2.7445598364131496,-63.24,0.5905,1.1512,2.6502,0.5515,0.4159,0.3034,7
174624,npp,1082,3109,1.0408241152763371,24.8535270690918,85.038459777832,3670176,1081,2491,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.12918814143399,49.60847242509456,42.40325086933136,4.3933221797034996e-08,15.0,49.58,1.7549928774784245,49.745,0.614,1.1992,2.3952,0.5294,0.5446,0.551,7
174813,npp,407,2488,0.928508281707764,24.8514156341553,85.0404510498047,3670176,407,2014,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.58001021532198,25.242074912260584,22.18253023211665,5.9554752452676435e-16,12.0,25.22,1.1367971201176101,25.47,0.4789,0.9281,2.1687,0.6841,0.6352,0.6352,7
175198,npp,2045,1239,1.62832260131836,24.8565673828125,85.0435791015625,3670176,2044,922,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.81594444353757,40.164231684230614,34.82147589309056,7.86895893936574e-29,6.0,-40.21,1.4276677814245327,-40.075,0.5391,0.7527,1.848,0.8435,1.2482,1.3735,7
175388,npp,1305,611,0.798382461071014,24.8529796600342,85.0440673828125,3670176,1305,396,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.9548705531877,58.852093535460284,49.26070886077248,6.594363580663174e-33,3.0,-58.88,2.253202848596432,-58.85,0.659,0.8418,2.2189,0.7541,0.6156,0.6021,7
175590,npp,2594,3317,2.843097448349,24.8550834655762,85.0425033569336,3670176,2596,2664,196611,3866787,56,ind_gaya_bihar_25_2,24.85416667,85.04166667,25,2,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.96303049223471,55.35760121538453,46.75424062990533,3.728775427279231e-31,16.0,55.32,2.0682789409984763,55.42,0.5687,1.1163,2.8431,0.5687,1.4698,1.617,7
