gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2084,3.21753835678101,24.7673587799072,84.959602355957,3670176,1773,1649,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.99677132419122,3.0514777389616556,2.7015248479898117,5.464755776407841e-05,10.0,2.91,1.0,2.27,4.3852,5.554,7.6105,1.0,3.2175,3.2175,7
102724,npp,1046,1458,7.05263090133667,24.7693862915039,84.9570465087891,3670176,1047,1094,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73005280972905,31.060649216124396,27.181831028109087,3.607108417389723e-11,7.0,-31.09,1.2365102219381485,-31.62,5.2587,6.7366,9.0901,0.8245,5.8096,5.8145,7
102845,npp,298,825,2.84508228302002,24.7653274536133,84.9608535766602,3670176,297,614,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68112843511256,53.490316106515344,45.36833760219038,5.926182908075625e-17,4.0,-53.5,1.9513309067639726,-53.83,5.1104,7.1121,10.1443,0.7809,3.3673,2.2218,7
102964,npp,2584,203,3.86804223060608,24.7665328979492,84.9589920043945,3670176,2584,101,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80692443117687,66.95802881312898,54.562176926924515,7.002001879605073e-22,1.0,-66.97,3.1865100272627664,-67.17,4.5997,6.1863,7.35,0.8978,4.8265,3.4727,7
103092,npp,849,2914,6.23824834823608,24.7669982910156,84.9571151733398,3670176,851,2350,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-18 20:26:38.910726,-77.28919102547843,43.26018611765521,37.3583526863929,4.532415743745124e-18,14.0,43.25,1.4867838833500562,42.78,5.4663,7.0111,8.1531,0.7922,5.0342,4.9418,7
103211,npp,151,2292,3.91091251373291,24.7630634307861,84.9612731933594,3670176,151,1845,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.4568181665531,14.87596297672754,13.1387377771329,7.916437954580376e-23,11.0,14.84,1.0442604737599883,14.22,5.0185,6.7645,8.2418,0.8211,2.8214,3.2111,7
103330,npp,2502,1667,2.19638323783875,24.7684745788574,84.9616394042969,3670176,2502,1259,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17479268935676,20.775224593121926,18.303790735153346,7.137479814352531e-27,8.0,-20.79,1.0837787002826917,-21.445,4.9293,6.4814,8.9595,0.8569,1.6003,1.8821,7
103448,npp,1760,1035,2.54079365730286,24.7677764892578,84.9578323364258,3670176,1763,761,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.11282452118863,47.32468577263024,40.61380732177132,3.1153968858169005e-28,5.0,-47.35,1.646109783506203,-47.67,5.1831,6.2501,8.5561,0.8886,3.3007,2.2578,7
103694,npp,2301,3121,8.43810844421387,24.7695903778076,84.9607620239258,3670176,2300,2499,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42125249049288,49.95320724441732,42.67476637340917,3.0751063186882844e-25,15.0,49.94,1.7549928774784245,49.55,4.6399,5.8652,8.4381,0.9469,7.0201,7.9904,7
103811,npp,1594,2497,6.58085632324219,24.7681732177734,84.9552841186523,3670176,1594,2022,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00483730089343,25.69042989607072,22.572047684001753,3.152142640166988e-24,12.0,25.66,1.1367971201176101,24.97,4.9531,6.11,7.5453,0.909,5.9683,5.9821,7
103928,npp,880,1873,3.8732807636261,24.7676753997803,84.9596176147461,3670176,880,1447,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.89685562755817,9.397831856378371,8.312976301024941,7.478618166958465e-22,9.0,-9.34,1.0,-10.09,4.3308,5.862,8.1987,0.9475,3.5653,3.6698,7
104046,npp,145,1246,3.78642749786377,24.7649784088135,84.9558486938477,3670176,147,928,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.4033731502412,39.92338074104247,34.626156622513086,3.982946101854327e-18,6.0,-39.94,1.4276677814245327,-40.45,5.3576,7.0152,10.7561,0.7917,3.2924,2.9977,7
104405,npp,3047,2704,4.50950241088867,24.7659187316895,84.9557266235352,3670176,3047,2173,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96593860912725,35.17000349195228,30.664953584506645,2.1774267882343446e-11,13.0,35.15,1.2937979144666532,34.69,4.5095,6.2816,8.0327,0.8842,4.1843,3.9872,7
104522,npp,2339,2083,4.38523101806641,24.769115447998,84.9615173339844,3670176,2339,1647,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.44480496525273,2.8675963289972213,2.538822062757763,2.4750449828769575e-05,10.0,2.85,1.0,2.27,4.3852,5.554,7.6105,1.0,4.3852,4.3852,7
107923,npp,492,2700,3.97143030166626,24.7681636810303,84.9594116210938,3670176,492,2170,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96066837352237,34.99697575026821,30.519037068911857,1.061978732634363e-05,13.0,34.99,1.2937979144666532,34.69,4.5095,6.2816,8.0327,0.8842,3.7684,3.5114,7
108090,npp,2855,2078,1.58545625209808,24.7661933898926,84.9559860229492,3670176,2855,1643,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.49609900060639,2.6067241224229725,2.3078418204966136,1.5445261092532857e-11,10.0,2.56,1.0,2.27,4.3852,5.554,7.6105,1.0,1.5855,1.5855,7
108268,npp,2124,1452,3.01486825942993,24.7633895874023,84.9611587524414,3670176,2123,1089,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20741975524376,31.33209154755641,27.41327594007075,7.549931020020979e-17,7.0,-31.36,1.2365102219381485,-31.62,5.2587,6.7366,9.0901,0.8245,2.5441,2.4856,7
109147,npp,487,1659,4.34626770019531,24.7639007568359,84.9573593139648,3670176,487,1253,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25127132842368,21.180945763217093,18.65720448234203,1.6507449611226273e-25,8.0,-21.21,1.0837787002826917,-21.445,4.9293,6.4814,8.9595,0.8569,3.584,3.7244,7
109495,npp,2044,402,3.56366658210754,24.7694320678711,84.9598846435547,3670176,2043,228,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32541292744126,63.3142449866919,52.28418657560807,6.961617225796374e-22,2.0,-63.31,2.7445598364131496,-63.41,4.6124,5.8221,10.2611,0.9539,4.7311,3.3996,7
109495,npp,2044,404,1.47867298126221,24.7683181762695,84.9753036499023,3670176,2043,228,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33162836235064,63.27416934219305,52.2581283762698,6.903907072573096e-22,2.0,-63.27,2.7445598364131496,-63.41,4.6124,5.8221,10.2611,0.9539,3.9715,1.4106,7
109680,npp,275,3113,3.74681806564331,24.7632579803467,84.959228515625,3670176,276,2493,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8816929590421,49.70903746694047,42.48296714686527,6.081493062029187e-24,15.0,49.7,1.7549928774784245,49.55,4.6399,5.8652,8.4381,0.9469,4.347,3.548,7
110375,npp,415,607,1.69163417816162,24.766056060791,84.9551544189453,3670176,420,394,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.78851262785837,58.9693637496591,49.34491810757751,2.07086238859536e-05,3.0,-58.97,2.253202848596432,-59.04,5.2684,7.032,10.3855,0.7898,3.1839,1.3361,7
110560,npp,1685,3316,2.65086364746094,24.7654819488525,84.9574356079102,3670176,1686,2663,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96314894729122,55.29313293441917,46.707928593098146,1.201018542915459e-09,16.0,55.29,2.0682789409984763,55.24,4.7896,6.3128,9.049,0.8798,3.7835,2.3322,7
123865,npp,2551,3104,1.51421201229095,24.7698917388916,84.958869934082,3670176,2552,2488,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.36759950654022,49.419042609982526,42.25421954953932,3.783110163677924e-09,15.0,49.43,1.7549928774784245,49.55,4.6399,5.8652,8.4381,0.9469,3.0748,1.4339,7
140154,npp,428,2893,1.88252902030945,24.7665138244629,84.9568481445312,3670176,427,2333,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74514542801539,42.49327543789807,36.73284431909505,0.0004909783634914389,14.0,42.49,1.4867838833500562,42.78,5.4663,7.0111,8.1531,0.7922,2.1046,1.4913,7
143248,npp,990,2888,6.87004232406616,24.7691993713379,84.9571685791016,3670176,989,2329,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66424612012291,42.32617389172235,36.59529942075658,8.614064540451995e-08,14.0,42.31,1.4867838833500562,42.78,5.4663,7.0111,8.1531,0.7922,5.4592,5.4423,7
143444,npp,302,2267,6.7645115852356,24.7695560455322,84.9589614868164,3670176,302,1822,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.9133462637717,13.51253601521115,11.938753794640103,5.272574730038449e-16,11.0,13.43,1.015504800579495,14.22,5.0185,6.7645,8.2418,0.8211,5.554,5.554,7
143639,npp,2649,1643,3.10988640785217,24.7656288146973,84.9549407958984,3670176,2649,1239,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.35234585881092,22.072445981281362,19.431582558232712,1.2051154716961217e-23,8.0,-22.05,1.0837787002826917,-21.445,4.9293,6.4814,8.9595,0.8569,2.4432,2.6649,7
143835,npp,1917,1014,3.25905513763428,24.7674083709717,84.961669921875,3670176,1916,745,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.300119936098,48.038171109517755,41.17131857645472,4.204498437884609e-30,5.0,-48.03,1.646109783506203,-47.67,5.1831,6.2501,8.5561,0.8886,3.737,2.8961,7
144028,npp,1164,388,4.82994651794434,24.7689094543457,84.9547958374023,3670176,1163,219,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37401563299726,63.589188613574365,52.456085637251846,2.5277153355774113e-34,2.0,-63.58,2.7445598364131496,-63.41,4.6124,5.8221,10.2611,0.9539,5.1925,4.6075,7
144233,npp,2484,3098,5.01605129241943,24.7661571502686,84.9555206298828,3670176,2485,2484,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.61765881239033,49.248576915505055,42.12045238565112,3.2471258254874167e-32,15.0,49.25,1.7549928774784245,49.55,4.6399,5.8652,8.4381,0.9469,5.0702,4.7499,7
144431,npp,1803,2475,3.87762761116028,24.7659282684326,84.9555282592773,3670176,1803,2004,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.097022204581,24.599386174869668,21.625217940894416,1.092591137076536e-32,12.0,24.58,1.1367971201176101,24.97,4.9531,6.11,7.5453,0.909,3.5903,3.5248,7
144634,npp,1100,1853,3.09384179115295,24.7636451721191,84.960205078125,3670176,1100,1428,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.80811795029842,10.518812065778596,9.300912169163178,4.7850364190784395e-31,9.0,-10.5,1.0,-10.09,4.3308,5.862,8.1987,0.9475,2.7858,2.9313,7
144831,npp,375,1226,4.88019514083862,24.7651901245117,84.9566192626953,3670176,375,911,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06005429768598,40.69895873896522,35.26001637336793,3.353830907289726e-27,6.0,-40.7,1.4276677814245327,-40.45,5.3576,7.0152,10.7561,0.7917,4.0585,3.8637,7
145027,npp,2700,599,4.77026128768921,24.766471862793,84.9617309570312,3670176,2699,385,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96005246372849,59.16974870609509,49.480247665466116,2.5807870570158803e-21,3.0,-59.16,2.3545700244418297,-59.04,5.2684,7.032,10.3855,0.7898,4.5934,3.7677,7
145027,npp,2700,600,3.63718485832214,24.76584815979,84.9692993164062,3670176,2699,385,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96308561168483,59.146918013736105,49.464301880755606,2.565696768559388e-21,3.0,-59.13,2.3545700244418297,-59.04,5.2684,7.032,10.3855,0.7898,4.1122,2.8727,7
145435,npp,224,2684,6.28162145614624,24.7671451568604,84.9586334228516,3670176,226,2160,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.82190640697256,34.31490910695469,29.93992832127488,5.260097402143452e-16,13.0,34.31,1.2937979144666532,34.69,4.5095,6.2816,8.0327,0.8842,5.554,5.554,7
145624,npp,2599,2064,5.55682897567749,24.7677040100098,84.959602355957,3670176,2599,1630,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.915873269472684,1.8630188203757636,1.6492618906534156,2.7479559504539444e-08,10.0,1.76,1.0,2.27,4.3852,5.554,7.6105,1.0,5.5568,5.5568,7
148756,npp,247,2068,5.03168916702271,24.7675609588623,84.9614639282227,3670176,247,1633,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.0529685284731,2.0073796671724318,1.7770140463707818,0.00042561178737093424,10.0,1.99,1.0,2.27,4.3852,5.554,7.6105,1.0,5.0317,5.0317,7
148951,npp,2582,1442,5.71160507202148,24.7699527740479,84.9554748535156,3670176,2583,1082,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24349794987684,31.809437608457564,27.8153916015297,3.6684385671173267e-10,7.0,-31.8,1.2365102219381485,-31.62,5.2587,6.7366,9.0901,0.8245,4.7251,4.7089,7
149155,npp,1840,810,3.26741480827332,24.7642593383789,84.9596328735352,3670176,1844,598,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.51062382278347,53.90647939301713,45.671237919475644,2.5511811476011505e-18,4.0,-53.91,1.9513309067639726,-53.83,5.1104,7.1121,10.1443,0.7809,3.5837,2.5516,7
149345,npp,1076,190,3.04401564598083,24.7691249847412,84.9550476074219,3670176,1078,94,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.08071039248352,67.20080573085067,54.6948037371724,1.6704352658993955e-25,1.0,-67.19,3.1865100272627664,-67.17,4.5997,6.1863,7.35,0.8978,4.5679,2.7329,7
149548,npp,2421,2897,13.9127235412598,24.7692775726318,84.9555511474609,3670176,2422,2337,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.29667183989939,42.64751194773726,36.854313258314455,3.7114289056335235e-25,14.0,42.64,1.4867838833500562,42.78,5.4663,7.0111,8.1531,0.7922,10.196,11.0214,7
149734,npp,1729,2276,16.2481670379639,24.7683868408203,84.9566497802734,3670176,1729,1831,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.08184922317358,13.947378487805521,12.32068113006941,1.7428637823484253e-33,11.0,13.94,1.015504800579495,14.22,5.0185,6.7645,8.2418,0.8211,14.8929,13.3406,7
149921,npp,1015,1652,8.96093654632568,24.764440536499,84.9593887329102,3670176,1015,1246,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.89091952250648,21.567345602403076,18.99151863474093,1.4023438130413956e-33,8.0,-21.58,1.0837787002826917,-21.445,4.9293,6.4814,8.9595,0.8569,7.8419,7.6788,7
150107,npp,279,1022,8.19796848297119,24.7645778656006,84.9583206176758,3670176,279,751,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.41605237180661,47.777966439319655,40.965004361150314,7.346082107494383e-33,5.0,-47.77,1.646109783506203,-47.67,5.1831,6.2501,8.5561,0.8886,6.7373,7.285,7
150294,npp,2593,397,16.0462551116943,24.7697353363037,84.957405090332,3670176,2597,225,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.70153074273843,63.42815276136253,52.3520796146145,3.839814057031402e-30,2.0,-63.41,2.7445598364131496,-63.41,4.6124,5.8221,10.2611,0.9539,9.2793,15.3073,7
150494,npp,834,3105,9.21204090118408,24.765832901001,84.954704284668,3670176,836,2489,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.94387212162233,49.46807861079402,42.291280686477464,2.2745297380781543e-30,15.0,49.46,1.7549928774784245,49.55,4.6399,5.8652,8.4381,0.9469,7.4611,8.7233,7
150678,npp,148,2483,6.44454288482666,24.7660045623779,84.9604873657227,3670176,148,2010,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.36811856924916,24.968811581533704,21.945210651876387,3.122766919260189e-26,12.0,24.97,1.1367971201176101,24.97,4.9531,6.11,7.5453,0.909,5.8484,5.8582,7
150858,npp,2496,1859,6.43643760681152,24.7640285491943,84.959228515625,3670176,2496,1433,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.15919321116235,10.17695035448266,8.999420694448036,2.4672287407592232e-20,9.0,-10.15,1.0,-10.09,4.3308,5.862,8.1987,0.9475,6.1284,6.0982,7
151043,npp,1766,1232,12.1509113311768,24.7678871154785,84.9553451538086,3670176,1767,916,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.30583268656851,40.46710423905467,35.06937471546353,4.5042325516908045e-13,6.0,-40.47,1.4276677814245327,-40.45,5.3576,7.0152,10.7561,0.7917,9.1513,9.62,7
151221,npp,1015,604,6.86779165267944,24.7642993927002,84.9567565917969,3670176,1015,390,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.24800150296163,59.0457890403179,49.39411220551358,3.1351725355974875e-05,3.0,-59.04,2.253202848596432,-59.04,5.2684,7.032,10.3855,0.7898,5.4811,5.4243,7
154022,npp,1648,600,4.97510147094727,24.7638568878174,84.9588470458984,3670176,1652,388,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.71170812486268,59.10550604251364,49.43912288016826,9.201009085569543e-05,3.0,-59.13,2.3545700244418297,-59.04,5.2684,7.032,10.3855,0.7898,4.6804,3.9294,7
154226,npp,2926,3308,5.11410427093506,24.7673244476318,84.959114074707,3670176,2924,2656,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.45497008440489,55.11928129474709,46.57921420706138,0.00022369820322227696,16.0,55.09,2.0682789409984763,55.24,4.7896,6.3128,9.049,0.8798,4.9745,4.4994,7
154419,npp,2246,2687,7.29655313491821,24.7676601409912,84.9559631347656,3670176,2246,2162,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.55377483203971,34.459467429950706,30.064052586950826,3.342474332761048e-11,13.0,34.43,1.2937979144666532,34.69,4.5095,6.2816,8.0327,0.8842,6.3385,6.4514,7
154621,npp,1543,2066,4.80326461791992,24.7667465209961,84.9590530395508,3670176,1543,1632,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.91854895418949,1.918478878890999,1.6985115872177579,1.2926191998252913e-19,10.0,1.87,1.0,2.27,4.3852,5.554,7.6105,1.0,4.8033,4.8033,7
154819,npp,819,1440,3.79916477203369,24.763370513916,84.9584503173828,3670176,819,1081,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.43541872184942,31.86686989953688,27.867354412941207,6.849757377526676e-27,7.0,-31.89,1.2365102219381485,-31.62,5.2587,6.7366,9.0901,0.8245,3.1784,3.1322,7
155189,npp,2377,183,3.82477998733521,24.7635688781738,84.9552688598633,3670176,2377,90,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.86885460420648,67.26656019929862,54.74329127008037,8.643573114627805e-35,1.0,-67.31,3.1865100272627664,-67.17,4.5997,6.1863,7.35,0.8978,4.8129,3.4339,7
155751,npp,2288,1647,4.52795267105103,24.7644195556641,84.9558181762695,3670176,2287,1242,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.3352296191869,21.83058610233568,19.2228925347075,2.776334379324997e-29,8.0,-21.84,1.0837787002826917,-21.445,4.9293,6.4814,8.9595,0.8569,3.7516,3.8801,7
155937,npp,1548,1016,5.7017560005188,24.7665023803711,84.9563217163086,3670176,1547,747,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.05144972682345,47.92967650738759,41.08935955818019,2.0879892464434522e-24,5.0,-47.96,1.646109783506203,-47.67,5.1831,6.2501,8.5561,0.8886,5.2209,5.0668,7
156306,npp,2096,3100,0.670775592327118,24.7681579589844,84.9568023681641,3670176,2099,2486,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.08129078227617,49.348716462926184,42.203053344124214,7.999907073433102e-20,15.0,49.31,1.7549928774784245,49.55,4.6399,5.8652,8.4381,0.9469,2.5942,0.6352,7
156491,npp,1407,2477,1.72731137275696,24.7678413391113,84.9560012817383,3670176,1407,2006,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.84686952298934,24.719355582804628,21.73135101213388,5.523570621041925e-13,12.0,24.68,1.1367971201176101,24.97,4.9531,6.11,7.5453,0.909,1.6988,1.5701,7
156672,npp,680,1854,4.20340538024902,24.7639331817627,84.9576110839844,3670176,680,1429,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.37111687850093,10.39637059358666,9.193864056835892,1.003002726493782e-05,9.0,-10.44,1.0,-10.09,4.3308,5.862,8.1987,0.9475,3.8954,3.9825,7
169083,npp,1271,1849,2.96135354042053,24.7658462524414,84.9609375,3670176,1271,1424,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.43020417314058,10.687555984614745,9.450854400280772,4.37472145004769e-06,9.0,-10.73,1.0,-10.09,4.3308,5.862,8.1987,0.9475,2.6533,2.8058,7
169438,npp,2851,590,5.27688980102539,24.7688407897949,84.9576873779297,3670176,2853,378,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.42887807782591,59.30620432488267,49.582844128779435,3.343247161164339e-22,3.0,-59.36,2.3545700244418297,-59.04,5.2684,7.032,10.3855,0.7898,4.8086,4.1678,7
169633,npp,1055,3299,2.52198576927185,24.7653484344482,84.9585266113281,3670176,1053,2646,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.58025751267414,54.89619466135246,46.41881439380888,2.515188325478391e-21,16.0,54.86,2.0682789409984763,55.24,4.7896,6.3128,9.049,0.8798,3.7212,2.2189,7
169813,npp,371,2678,5.8547945022583,24.7676639556885,84.960205078125,3670176,372,2155,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.08696240502819,34.08903139232038,29.753459191426995,3.4018357193572423e-28,13.0,34.05,1.2937979144666532,34.69,4.5095,6.2816,8.0327,0.8842,5.2241,5.1766,7
169991,npp,2736,2055,7.04796266555786,24.7678394317627,84.9576873779297,3670176,2736,1621,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-52.820286250169175,1.4826633761563124,1.3127612417113683,1.4438753611785345e-33,10.0,1.25,1.0,2.27,4.3852,5.554,7.6105,1.0,7.048,7.048,7
