gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,214,2.81833481788635,24.855712890625,85.0452499389648,3670144,1992,107,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.9190078753966,66.78393596041833,54.45353517103872,0.01106671872088667,2.0,-66.78,3.1865100272627664,-67.02,0.9902,2.4541,4.9442,0.6103,1.612,1.72,1.4737575846092903,7
101111,npp,258,2921,2.48788666725159,24.8545017242432,85.0432205200195,3670144,260,2356,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.4118400178688,43.51567666912073,37.563101399555606,0.006321164325233675,15.0,43.51,1.5732132722552272,43.03,0.7487,1.9126,4.0051,0.7831,1.8634,1.9482,1.8075495677639835,7
101234,npp,2634,2300,2.08301091194153,24.8527717590332,85.0469436645508,3670144,2634,1852,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.4932328213019,15.31745980742894,13.526011224526554,0.028037818631405746,12.0,15.28,1.0442604737599883,14.56,0.5141,1.5963,3.5215,0.9382,1.9638,1.9543,1.3304384601694441,7
101736,npp,1704,3129,5.50830173492432,24.8534374237061,85.0474014282227,3670144,1704,2504,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.48203918529877,50.19548297961702,42.8597396030801,0.11556173151816383,16.0,50.18,1.7549928774784245,49.76,0.8117,2.1284,3.7104,0.7037,3.4235,3.876,1.3046687306817661,7
101858,npp,1015,2506,4.16897916793823,24.8543071746826,85.0427322387695,3670144,1015,2029,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.88305100652975,26.127693472335473,22.948673788212158,0.080641114867874,13.0,26.11,1.1367971201176101,25.47,0.6286,1.7975,3.3388,0.8332,3.5838,3.4736,1.679277454565864,7
101986,npp,303,1883,2.64929842948914,24.8563556671143,85.0499114990234,3670144,303,1456,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.8792147077332,8.7619436679527,7.7512123999968985,0.05081428993883959,10.0,-8.76,1.0,-9.54,0.5951,1.3328,2.8129,1.1237,2.8142,2.9771,1.8464456654601604,7
102108,npp,2642,1257,3.46273946762085,24.8570461273193,85.0453567504883,3670144,2644,938,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,97.04615973896142,39.52593133844785,34.29706202101945,0.02657392000347177,7.0,-39.53,1.4276677814245327,-40.02,0.6182,1.8962,3.5784,0.7898,2.5949,2.7349,2.143611252803025,7
102482,npp,2463,2713,0.622083991765976,24.853401184082,85.0442733764648,3670144,2462,2179,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-13 20:20:22.502058,-77.03105930699485,35.55174865906177,30.985377587539958,0.0023458658500167323,14.0,35.54,1.2937979144666532,34.94,0.6212,1.8023,3.655,0.831,0.5854,0.5169,0.4647028051801412,7
102602,npp,1758,2092,1.14968013763428,24.8559284210205,85.0433349609375,3670176,1758,1657,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.21123767280564,3.537664791511729,3.131852461877376,5.6617812429886695e-05,11.0,3.37,1.0,2.68,0.4531,1.4977,3.0699,1.0,1.1497,1.1497,1.1497,7
102845,npp,283,834,0.958378255367279,24.8566818237305,85.0452575683594,3670176,282,625,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.55743802048904,53.25305795833317,45.190376995723646,6.470733686953055e-17,5.0,-53.26,1.9513309067639726,-53.61,0.804,1.9365,4.0657,0.7734,0.9964,0.7412,0.7412,7
102964,npp,2570,213,0.990184426307678,24.8511981964111,85.0457000732422,3670176,2569,106,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69271554902124,66.79606527455468,54.465382222054686,7.66579270550077e-22,2.0,-66.8,3.1865100272627664,-67.02,0.9902,2.4541,4.9442,0.6103,1.0383,0.6043,0.6043,7
103211,npp,136,2300,0.424316436052322,24.8507595062256,85.0462493896484,3670176,136,1852,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82323895398201,15.31311737776956,13.522830373967173,8.747291648730981e-23,12.0,15.28,1.0442604737599883,14.56,0.5141,1.5963,3.5215,0.9382,0.3754,0.3981,0.3981,7
103330,npp,2488,1675,0.612816572189331,24.8517456054688,85.0424118041992,3670176,2488,1267,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95644072718424,20.327632782881448,17.913400096017817,7.785974354726779e-27,9.0,-20.37,1.0837787002826917,-21.0,0.6053,1.5568,3.1337,0.962,0.6267,0.5896,0.5896,7
103448,npp,1746,1045,1.18248426914215,24.8545780181885,85.0442199707031,3670176,1748,768,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.95511715692635,46.99701412309243,40.35444580394723,3.368755147201525e-28,6.0,-47.02,1.646109783506203,-47.41,0.7536,2.0442,3.5348,0.7326,0.9742,0.8663,0.8663,7
103694,npp,2286,3128,1.25740396976471,24.8536224365234,85.043571472168,3670176,2284,2503,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21902029573506,50.16097792631156,42.83577199340808,3.303394012968407e-25,16.0,50.15,1.7549928774784245,49.76,0.8117,2.1284,3.7104,0.7037,1.0014,0.8848,0.8848,7
103811,npp,1579,2505,0.877752482891083,24.8541965484619,85.0423889160156,3670176,1579,2028,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.61552154710793,26.08668542780455,22.914374221067888,3.321246650422052e-24,13.0,26.06,1.1367971201176101,25.47,0.6286,1.7975,3.3388,0.8332,0.6886,0.7313,0.7313,7
104522,npp,2324,2091,1.40249574184418,24.8572769165039,85.0449523925781,3670176,2324,1656,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.61040060052548,3.33721498714124,2.9545117709637174,2.290425673358077e-05,11.0,3.31,1.0,2.68,0.4531,1.4977,3.0699,1.0,1.4025,1.4025,1.4025,7
105564,npp,1579,1465,1.74030923843384,24.8562660217285,85.0457992553711,3670144,1579,1099,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.92083211349542,30.76007771142079,26.926043408207036,0.005049938467114496,8.0,-30.77,1.184412938166907,-31.27,0.5924,1.9535,4.0379,0.7667,1.3177,1.3342,1.2218352533140826,7
105736,npp,829,832,2.3478102684021,24.851619720459,85.049201965332,3670144,827,622,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.41183844055021,53.30442132929886,45.23014979596408,0.023122379559730122,5.0,-53.31,1.9513309067639726,-53.61,0.804,1.9365,4.0657,0.7734,1.7085,1.8158,1.301310499004303,7
105916,npp,56,211,4.91727924346924,24.8568153381348,85.0494918823242,3670144,56,105,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.99946288092409,66.81969897239695,54.4802853994776,0.053221566478752105,2.0,-66.83,3.1865100272627664,-67.02,0.9902,2.4541,4.9442,0.6103,2.2707,3.0009,1.8166820388196203,7
106285,npp,690,2298,4.74573850631714,24.851842880249,85.0482864379883,3670144,690,1850,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.8380487096651,15.179143697993553,13.405340310042165,0.137886774681441,12.0,15.17,1.0442604737599883,14.56,0.5141,1.5963,3.5215,0.9382,4.5136,4.4526,1.3845205354057986,7
106466,npp,3039,1672,4.60213375091553,24.8565559387207,85.0456237792969,3670144,3039,1264,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.209553051703,20.519789211058228,18.081133607537538,0.1313742313826448,9.0,-20.53,1.0837787002826917,-21.0,0.6053,1.5568,3.1337,0.962,4.3076,4.4275,1.504329286832316,7
106642,npp,2279,1042,3.51967883110046,24.8570003509521,85.0476150512695,3670144,2280,765,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.40907669005689,47.09687105407884,40.43287101004008,0.085511577609667,6.0,-47.12,1.646109783506203,-47.41,0.7536,2.0442,3.5348,0.7326,2.394,2.5787,0.6760061712742726,7
106874,npp,2815,3125,1.97958731651306,24.8554916381836,85.0460357666016,3670144,2819,2502,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.93907261540396,50.066846592660866,42.76290074740822,0.04136934661095371,16.0,50.06,1.7549928774784245,49.76,0.8117,2.1284,3.7104,0.7037,1.4129,1.3929,0.4724024171536422,7
107043,npp,2122,2502,1.1491436958313,24.8555660247803,85.0436401367188,3670144,2122,2026,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.25005785187847,25.920530365023296,22.77105289299764,0.024088978075294833,13.0,25.91,1.1367971201176101,25.47,0.6286,1.7975,3.3388,0.8332,0.9273,0.9575,0.42150298994143054,7
107217,npp,1406,1878,0.688343644142151,24.857328414917,85.0449295043945,3670144,1406,1452,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.52316181412016,9.077390688293415,8.030107309864361,0.010855460503766155,10.0,-9.05,1.0,-9.54,0.5951,1.3328,2.8129,1.1237,0.8532,0.7735,0.5319582312026394,7
107388,npp,669,1251,1.17322552204132,24.8537788391113,85.042350769043,3670144,668,933,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.49397167326003,39.75141978860847,34.48465607440568,0.0027610085292159377,7.0,-39.76,1.4276677814245327,-40.02,0.6182,1.8962,3.5784,0.7898,0.9912,0.9266,0.8651655833227854,7
107744,npp,1179,3329,2.00488376617432,24.8552474975586,85.0425262451172,3670144,1178,2677,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.54074387934965,55.62187573389956,46.95341183964795,0.0008846322339605108,17.0,55.62,2.0682789409984763,55.42,0.9783,2.5732,4.5721,0.582,1.2229,1.1669,1.1669,7
108090,npp,2840,2087,0.213204063475132,24.8531074523926,85.0472869873047,3670176,2840,1651,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.18749141899968,3.1462190717530363,2.7853923181003264,1.726573781695731e-11,11.0,3.08,1.0,2.68,0.4531,1.4977,3.0699,1.0,0.2132,0.2132,0.2132,7
108268,npp,2109,1461,0.468032538890839,24.8533363342285,85.0480728149414,3670176,2108,1095,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93434182441311,30.938833022333988,27.078135108261364,8.451735015618424e-17,8.0,-30.95,1.2365102219381485,-31.27,0.5924,1.9535,4.0379,0.7667,0.2963,0.3588,0.3588,7
108974,npp,1212,2292,1.15982699394226,24.8549671173096,85.0452423095703,3670176,1212,1846,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.60891118620728,14.87738578065461,13.140057921869312,1.7334617677510615e-25,12.0,14.84,1.0442604737599883,14.56,0.5141,1.5963,3.5215,0.9382,1.0797,1.0882,1.0882,7
109147,npp,472,1668,0.319639876484871,24.8527793884277,85.0469131469727,3670176,472,1260,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81768834948237,20.717223414154773,18.253034160095275,1.7717962610558492e-25,9.0,-20.74,1.0837787002826917,-21.0,0.6053,1.5568,3.1337,0.962,0.3562,0.3075,0.3075,7
109495,npp,2030,413,0.352248966693878,24.8536186218262,85.0579223632812,3670176,2028,235,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.2047187656822,63.10150478307397,52.145833598972445,7.030842378437739e-22,3.0,-63.1,2.7445598364131496,-63.24,0.8681,2.3593,4.3746,0.6348,0.7664,0.2236,0.2236,7
109680,npp,259,3120,2.1189056634903,24.8543529510498,85.0432662963867,3670176,261,2498,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73039278827254,49.91527827856993,42.64310939983213,6.262488565707067e-24,16.0,49.91,1.7549928774784245,49.76,0.8117,2.1284,3.7104,0.7037,1.4923,1.491,1.491,7
110560,npp,1669,3323,1.61034250259399,24.85595703125,85.0429534912109,3670176,1670,2671,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83069293679347,55.46822454442456,46.83670235202912,1.100702634732957e-09,17.0,55.47,2.0682789409984763,55.42,0.9783,2.5732,4.5721,0.582,1.0321,0.9372,0.9372,7
113260,npp,215,1031,1.74801337718964,24.8516864776611,85.0461807250977,3670144,215,757,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.2053297391401,47.47849867500555,40.73042567751731,0.029300620275323062,6.0,-47.48,1.646109783506203,-47.41,0.7536,2.0442,3.5348,0.7326,1.3177,1.2807,0.6287402194171352,7
114610,npp,742,2072,0.364680796861649,24.8559494018555,85.0426788330078,3670176,742,1638,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.53467935318818,2.268607563202021,2.0083003931132093,1.4146771856494569e-18,11.0,2.22,1.0,2.68,0.4531,1.4977,3.0699,1.0,0.3647,0.3647,0.3647,7
137224,npp,2221,2283,0.660707712173462,24.8515472412109,85.0466461181641,3670144,2221,1837,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.35789853137281,14.359598766326885,12.684936017030877,0.0007492223326474332,12.0,14.34,1.015504800579495,14.56,0.5141,1.5963,3.5215,0.9382,0.5764,0.6199,0.6199,7
139754,npp,2920,815,1.57271325588226,24.8548564910889,85.0478668212891,3670176,2920,603,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.90993670655588,53.769705037667784,45.5753557932591,1.086347281506589e-09,5.0,-53.77,1.9513309067639726,-53.61,0.804,1.9365,4.0657,0.7734,1.3112,1.2163,1.2163,7
139952,npp,2148,196,1.0048308372497559,24.8553371429443,85.0618362426758,3670144,2150,96,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.01813404222256,67.08877198825944,54.63682618851692,0.001486511747502863,2.0,-67.08,3.1865100272627664,-67.02,0.9902,2.4541,4.9442,0.6103,1.0429,0.6132,0.5801240492648536,7
139952,npp,2148,194,1.004831314086914,24.8563175201416,85.0467376708984,3670144,2150,96,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.01184716752451,67.12265298900158,54.65699433010313,0.0014911995091053897,2.0,-67.12,3.1865100272627664,-67.02,0.9902,2.4541,4.9442,0.6103,1.0429,0.6132,0.580019743212726,7
140154,npp,413,2901,0.58350595831871,24.8509788513184,85.0457534790039,3670176,412,2339,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.5132966547869,42.78150139302171,36.967575748556776,0.0004688729714118653,15.0,42.78,1.4867838833500562,43.03,0.7487,1.9126,4.0051,0.7831,0.6038,0.4569,0.4569,7
140337,npp,2784,2279,1.29434657096863,24.8552227020264,85.0481338500977,3670144,2785,1834,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-26 20:06:27.327195,-76.2477067442794,14.155544269414087,12.504833671173278,0.016781793996096802,12.0,14.11,1.015504800579495,14.56,0.5141,1.5963,3.5215,0.9382,1.2003,1.2144,0.8409930677004592,7
140527,npp,2046,1654,2.5144031047821,24.8550434112549,85.0427780151367,3670144,2046,1249,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39419421548338,21.4532463119507,18.89358942393047,0.05578543993424039,9.0,-21.47,1.0837787002826917,-21.0,0.6053,1.5568,3.1337,0.962,2.3813,2.419,1.1777340186829905,7
140713,npp,1302,1025,4.96727991104126,24.8554077148438,85.0491409301758,3670144,1303,753,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.22222289573166,47.67116400987493,40.88325304082711,0.11752590559713005,6.0,-47.67,1.646109783506203,-47.41,0.7536,2.0442,3.5348,0.7326,3.2734,3.6393,1.0242644510618617,7
141291,npp,1147,2483,3.8963623046875,24.8559875488281,85.0430755615234,3670144,1147,2011,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.6567377761695,24.991391192380032,21.96592298924525,0.14871024663851312,13.0,24.97,1.1367971201176101,25.47,0.6286,1.7975,3.3388,0.8332,3.344,3.2464,-0.06250946532358803,7
141482,npp,431,1860,3.22425484657288,24.8549175262451,85.0475158691406,3670144,431,1434,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-02 19:53:50.125368,96.049358907279,10.094468814662582,8.927092571214866,0.11737267712382889,10.0,-10.09,1.0,-9.54,0.5951,1.3328,2.8129,1.1237,3.3892,3.6232,1.0115738943055126,7
142265,npp,2575,2688,1.21971619129181,24.8556270599365,85.0450820922852,3670144,2574,2162,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.78194103637102,34.476761245137936,30.077716237513343,0.030095341189220047,14.0,34.48,1.2937979144666532,34.94,0.6212,1.8023,3.655,0.831,1.0473,1.0135,0.34385711005698094,7
142458,npp,1866,2067,0.903268992900848,24.852575302124,85.0435333251953,3670144,1866,1633,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-68.66530180978981,1.9885418991919939,1.7604472977410066,0.015440624479724276,11.0,1.93,1.0,2.68,0.4531,1.4977,3.0699,1.0,0.9033,0.9033,0.5597350497268626,7
143248,npp,975,2896,0.387274235486984,24.8531341552734,85.0453948974609,3670176,973,2335,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.42606452798928,42.613186770670936,36.829240050361136,9.531333734939885e-08,15.0,42.6,1.4867838833500562,43.03,0.7487,1.9126,4.0051,0.7831,0.4718,0.3033,0.3033,7
143444,npp,287,2275,0.664297461509705,24.8564968109131,85.0446319580078,3670176,287,1830,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.35116101010615,13.972191335522274,12.343133011948142,5.814426732629681e-16,12.0,13.88,1.015504800579495,14.56,0.5141,1.5963,3.5215,0.9382,0.5799,0.6233,0.6233,7
143639,npp,2634,1652,0.917219877243042,24.8544082641602,85.0452880859375,3670176,2634,1247,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.87333214052227,21.61602497395257,19.034406885772917,1.3159143685344162e-23,9.0,-21.58,1.0837787002826917,-21.0,0.6053,1.5568,3.1337,0.962,0.9076,0.8824,0.8824,7
143835,npp,1903,1023,0.34274610877037004,24.8508834838867,85.0477447509766,3670176,1901,752,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08403244273222,47.75646119253639,40.94969629799757,4.470357341212533e-30,6.0,-47.74,1.646109783506203,-47.41,0.7536,2.0442,3.5348,0.7326,0.4641,0.2511,0.2511,7
144028,npp,1150,398,0.982612431049347,24.8531646728516,85.0428009033203,3670176,1147,226,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.24772181178815,63.404245461661304,52.3365611692049,2.6163445575178332e-34,3.0,-63.39,2.7445598364131496,-63.24,0.8681,2.3593,4.3746,0.6348,0.9961,0.6238,0.6238,7
144233,npp,2468,3106,1.72142219543457,24.8559494018555,85.0458297729492,3670176,2470,2489,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94116892385524,49.49888461283285,42.315362622666996,3.3669696589741576e-32,16.0,49.49,1.7549928774784245,49.76,0.8117,2.1284,3.7104,0.7037,1.2658,1.2113,1.2113,7
144431,npp,1788,2484,0.516697973012924,24.8509616851807,85.0481491088867,3670176,1787,2011,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68964439217501,25.03948627970321,22.006205910058767,1.0998479664342254e-32,13.0,25.02,1.1367971201176101,25.47,0.6286,1.7975,3.3388,0.8332,0.371,0.4305,0.4305,7
144634,npp,1085,1861,0.438099563121796,24.8527202606201,85.0444183349609,3670176,1085,1436,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.72110010138148,10.076290260813938,8.910562703087855,4.691112551248525e-31,10.0,-10.03,1.0,-9.54,0.5951,1.3328,2.8129,1.1237,0.603,0.4923,0.4923,7
144831,npp,360,1235,0.58316907286644,24.8553695678711,85.0433807373047,3670176,360,919,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.87169460631468,40.36474119769164,34.985186062083535,3.1917952262513846e-27,7.0,-40.36,1.4276677814245327,-40.02,0.6182,1.8962,3.5784,0.7898,0.5779,0.4606,0.4606,7
145027,npp,2685,608,1.74097573757172,24.8569355010986,85.0473175048828,3670176,2684,393,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8505487628466,58.96530772221559,49.3374539478764,2.392658292193094e-21,4.0,-58.95,2.253202848596432,-58.83,0.7984,2.3025,4.5497,0.6505,1.2485,1.1324,1.1324,7
145027,npp,2685,609,0.659035682678223,24.8563098907471,85.0549774169922,3670176,2684,393,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85358049110245,58.94205549024347,49.32116414812034,2.3785220801856996e-21,4.0,-58.92,2.253202848596432,-58.83,0.7984,2.3025,4.5497,0.6505,0.7683,0.4287,0.4287,7
145435,npp,209,2693,1.34447371959686,24.8540534973145,85.0462417602539,3670176,210,2165,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.10159313771123,34.68624642222271,30.253078280860354,4.831163290938461e-16,14.0,34.69,1.2937979144666532,34.94,0.6212,1.8023,3.655,0.831,1.1438,1.1172,1.1172,7
145624,npp,2584,2072,0.407915860414505,24.8562641143799,85.0431976318359,3670176,2584,1638,196611,3866787,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.5783990583685,2.2402450873497384,1.983175478371893,2.5055438986037263e-08,11.0,2.22,1.0,2.68,0.4531,1.4977,3.0699,1.0,0.4079,0.4079,0.4079,7
145818,npp,1866,1448,1.065330922603607,24.852144241333,85.0476608276367,3670144,1866,1086,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.87963163083124,31.549569933222426,27.59468407407224,0.003161529104585607,8.0,-31.54,1.2365102219381485,-31.27,0.5924,1.9535,4.0379,0.7667,0.7794,0.8167,0.7463537137451692,7
146006,npp,1126,816,3.25857591629028,24.8517837524414,85.0431976318359,3670144,1127,605,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.70499674887533,53.759714673457204,45.56248336785292,0.023946012140570162,5.0,-53.75,1.9513309067639726,-53.61,0.804,1.9365,4.0657,0.7734,2.1752,2.5201,1.9872840843537019,7
146194,npp,364,197,5.67001962661743,24.8507080078125,85.0489273071289,3670144,362,97,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.82054450671706,67.0887308018114,54.62940106450313,0.058999641719785105,2.0,-67.07,3.1865100272627664,-67.02,0.9902,2.4541,4.9442,0.6103,2.5069,3.4603,2.147515727562798,7
146398,npp,1710,2902,4.02503132820129,24.8547630310059,85.048957824707,3670144,1709,2340,196611,3866755,57,ind_gaya_bihar_26_2,24.85416667,85.04583333,26,2,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.74411897548957,42.82825372056886,37.00182465474279,0.06510586654986872,15.0,42.82,1.4867838833500562,43.03,0.7487,1.9126,4.0051,0.7831,2.9185,3.1519,1.7032478529921093,7
