gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2083,0.31666843593120597,24.8281707763672,84.9638366699219,3670176,1764,1648,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.94833225949702,2.8791499588162877,2.5489887741001147,5.4250975306158166e-05,10.0,2.85,1.0,2.16,0.6398,1.0569,1.3724,1.0,0.3167,0.3167,7
102724,npp,1037,1457,0.459861636161804,24.828462600708,84.9656677246094,3670176,1036,1093,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84760604812053,31.11819252923826,27.230967044876838,3.6236418431950914e-11,7.0,-31.13,1.2365102219381485,-31.62,0.7733,1.3544,2.1078,0.7804,0.3335,0.3589,7
102964,npp,2574,203,0.72241085767746,24.8288650512695,84.9688262939453,3670176,2571,100,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53959767607115,66.966183762518,54.567264261201345,7.188669112473013e-22,1.0,-66.97,3.1865100272627664,-67.19,1.3758,1.9725,2.5314,0.5358,0.6646,0.3871,7
103211,npp,141,2290,0.459844887256622,24.830078125,84.9672164916992,3670176,141,1844,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.68860726653922,14.778914654493349,13.053488676211078,8.210035048121235e-23,11.0,14.73,1.0442604737599883,14.17,0.6815,1.051,1.455,1.0056,0.4908,0.4624,7
103330,npp,2493,1665,0.387044131755829,24.8285961151123,84.9634323120117,3670176,2493,1258,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17200685453335,20.860020035434715,18.377748825652755,7.407209704341887e-27,8.0,-20.89,1.0837787002826917,-21.47,0.6035,0.9384,1.4932,1.1263,0.5482,0.4359,7
103448,npp,1751,1035,0.395423322916031,24.8287544250488,84.9656600952148,3670176,1751,760,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63322265166556,47.321823642395664,40.61154445707142,3.25404667766976e-28,5.0,-47.35,1.646109783506203,-47.7,0.922,1.5404,2.2019,0.6861,0.3613,0.2713,7
103694,npp,2292,3120,0.67775684595108,24.8313026428223,84.9693832397461,3670176,2294,2498,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89831310656437,49.92294486031799,42.65131314334282,3.2255963351477988e-25,15.0,49.91,1.7549928774784245,49.46,0.8976,1.4747,2.1325,0.7167,0.6028,0.4857,7
103811,npp,1585,2497,0.5795458257198329,24.8280620574951,84.9683685302734,3670176,1586,2021,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.11174974388321,25.686331254553515,22.56850601498531,3.294011110678842e-24,12.0,25.66,1.1367971201176101,25.02,0.6732,1.2452,1.6628,0.8487,0.4713,0.4919,7
103928,npp,871,1872,0.435948252677917,24.8285083770752,84.9628677368164,3670176,871,1446,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.08034928864798,9.405011803064177,8.319314884837441,7.812251923101213e-22,9.0,-9.4,1.0,-10.18,0.6932,1.1414,1.5822,0.926,0.3515,0.4037,7
104405,npp,3037,2703,0.969813525676727,24.8308296203613,84.970329284668,3670176,3037,2172,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27566403493476,35.12729961968542,30.629110172772496,2.201269702624142e-11,13.0,35.11,1.2937979144666532,34.54,0.7983,1.1276,1.7005,0.9373,0.9349,0.909,7
104522,npp,2330,2081,0.686838269233704,24.8290424346924,84.9648742675781,3670176,2330,1646,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.49772277485027,2.8347222890749486,2.509729160587515,2.4948632646343887e-05,10.0,2.73,1.0,2.16,0.6398,1.0569,1.3724,1.0,0.6868,0.6868,7
107923,npp,483,2699,0.368009835481644,24.8293056488037,84.9661178588867,3670176,484,2169,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.73124818858648,34.94839931886481,30.47813328417065,1.0756380662231015e-05,13.0,34.94,1.2937979144666532,34.54,0.7983,1.1276,1.7005,0.9373,0.4698,0.3449,7
108268,npp,2114,1451,0.407989948987961,24.8309803009033,84.9640426635742,3670176,2115,1089,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.18164129588611,31.37278611321414,27.44794343445201,7.807663243135752e-17,7.0,-31.4,1.2365102219381485,-31.62,0.7733,1.3544,2.1078,0.7804,0.2916,0.3184,7
108974,npp,1218,2283,0.470789819955826,24.8290481567383,84.9644393920898,3670176,1218,1837,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29719016789115,14.357498007083807,12.68304837777685,1.6619452794308407e-25,11.0,14.34,1.015504800579495,14.17,0.6815,1.051,1.455,1.0056,0.4855,0.4734,7
109147,npp,477,1658,0.401553183794022,24.8295707702637,84.9675903320312,3670176,477,1252,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.0494732173209,21.250202012659475,18.71760522428609,1.737373889311903e-25,8.0,-21.26,1.0837787002826917,-21.47,0.6035,0.9384,1.4932,1.1263,0.5616,0.4523,7
109495,npp,2035,402,0.759904742240906,24.8306312561035,84.9653854370117,3670176,2038,228,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64003842647233,63.312832434656166,52.28326845416376,7.241131076953335e-22,2.0,-63.31,2.7445598364131496,-63.41,1.0162,1.5803,2.4739,0.6688,0.758,0.5082,7
109680,npp,265,3111,0.563070118427277,24.8281764984131,84.9677047729492,3670176,265,2492,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.43850352427124,49.645893425640594,42.43408253050046,6.3298388575054905e-24,15.0,49.64,1.7549928774784245,49.46,0.8976,1.4747,2.1325,0.7167,0.5374,0.4035,7
110560,npp,1675,3314,0.418556183576584,24.8310565948486,84.9671325683594,3670176,1674,2661,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.59232047315415,55.241004902462365,46.66977243028278,1.1868660706525435e-09,16.0,55.24,2.0682789409984763,55.2,0.8751,1.5305,2.2105,0.6905,0.5193,0.289,7
115818,npp,2880,1849,0.444370776414871,24.8285598754883,84.9670639038086,3670176,2880,1424,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4073455205874,10.690623596915758,9.452234664633362,7.468027664558363e-09,9.0,-10.73,1.0,-10.18,0.6932,1.1414,1.5822,0.926,0.3599,0.4115,7
139754,npp,2925,805,0.788591980934143,24.8277359008789,84.9683685302734,3670176,2923,592,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64156636213706,54.04203055635819,45.77864461662412,1.180668353626477e-09,4.0,-54.04,1.9513309067639726,-53.865,0.8752,1.6593,2.6021,0.637,0.6107,0.5023,7
140154,npp,419,2892,0.64381867647171,24.8276519775391,84.9643173217773,3670176,420,2332,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3433167446152,42.45392548949537,36.70078639104932,0.0004861495891222397,14.0,42.45,1.4867838833500562,42.71,0.7227,1.452,2.1423,0.7279,0.5133,0.4686,7
143248,npp,981,2887,0.488727867603302,24.8302459716797,84.9645462036133,3670176,982,2328,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.26442489652187,42.28589261148433,36.56245495760893,8.772131918578711e-08,14.0,42.27,1.4867838833500562,42.71,0.7227,1.452,2.1423,0.7279,0.409,0.3557,7
143444,npp,293,2266,0.427665323019028,24.8313865661621,84.9639511108398,3670176,293,1822,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.12347265975069,13.411375769433356,11.849742578927296,5.371587656927153e-16,11.0,13.38,1.015504800579495,14.17,0.6815,1.051,1.455,1.0056,0.4431,0.4301,7
143639,npp,2639,1642,0.6040932238101959,24.8310241699219,84.9650802612305,3670176,2639,1238,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.20877338202396,22.160927669068528,19.508611930706405,1.2338365657918696e-23,8.0,-22.11,1.0837787002826917,-21.47,0.6035,0.9384,1.4932,1.1263,0.7485,0.6804,7
143835,npp,1908,1014,0.531021744012833,24.8291053771973,84.9693984985352,3670176,1909,745,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81440085666284,48.03203405314608,41.16649232258906,4.282360539278699e-30,5.0,-48.03,1.646109783506203,-47.7,0.922,1.5404,2.2019,0.6861,0.4437,0.3643,7
144028,npp,1155,389,1.24042332172394,24.8299541473389,84.9679412841797,3670176,1158,219,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69098821189682,63.56837568149426,52.442633308884865,2.5652748823337505e-34,2.0,-63.56,2.7445598364131496,-63.41,1.0162,1.5803,2.4739,0.6688,0.9331,0.8296,7
144233,npp,2474,3096,0.657565176486969,24.83131980896,84.9642028808594,3670176,2474,2483,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.65134265605451,49.199930731107166,42.08261592481288,3.2802063314889026e-32,15.0,49.19,1.7549928774784245,49.46,0.8976,1.4747,2.1325,0.7167,0.5913,0.4713,7
144431,npp,1794,2475,0.727727174758911,24.825439453125,84.9684906005859,3670176,1794,2004,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.25058619299769,24.5958058399324,21.622117651479712,1.0977196639949292e-32,12.0,24.58,1.1367971201176101,25.02,0.6732,1.2452,1.6628,0.8487,0.6017,0.6177,7
144634,npp,1090,1852,0.420159935951233,24.8314437866211,84.9645462036133,3670176,1090,1427,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95857723932471,10.551071542285646,9.329365397829775,4.793771082513817e-31,9.0,-10.56,1.0,-10.18,0.6932,1.1414,1.5822,0.926,0.3357,0.3891,7
144831,npp,365,1225,0.459619075059891,24.8299083709717,84.9650573730469,3670176,364,910,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48742956093278,40.74572494024156,35.29856804036549,3.3343479966233145e-27,6.0,-40.74,1.4276677814245327,-40.43,0.9725,1.6859,2.177,0.6269,0.1979,0.2881,7
145027,npp,2691,599,0.819528758525848,24.8272666931152,84.9678649902344,3670176,2693,385,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31708679546387,59.1684303980297,49.47932705953216,2.5533104364058836e-21,3.0,-59.16,2.3545700244418297,-59.06,1.0876,1.7053,2.344,0.6198,0.6807,0.5079,7
145027,npp,2691,601,0.985608994960785,24.827449798584,84.9830169677734,3670176,2693,385,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33196423337924,59.12314216482794,49.4476901745889,2.523175964023119e-21,3.0,-59.11,2.253202848596432,-59.06,1.0876,1.7053,2.344,0.6198,0.7375,0.6108,7
145435,npp,215,2683,0.620359480381012,24.827953338623,84.9652557373047,3670176,215,2159,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.60618029212091,34.26484490057472,29.897678315481325,5.208358240268943e-16,13.0,34.26,1.2937979144666532,34.54,0.7983,1.1276,1.7005,0.9373,0.6648,0.5814,7
145624,npp,2590,2062,0.433074146509171,24.8276691436768,84.9629821777344,3670176,2590,1628,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.80962823462074,1.7785029803515875,1.5744506850891287,2.7193841598857787e-08,10.0,1.64,1.0,2.16,0.6398,1.0569,1.3724,1.0,0.4331,0.4331,7
148756,npp,238,2066,0.740756034851074,24.8274765014648,84.9655303955078,3670176,238,1632,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.377133426747335,2.0346646718957486,1.8011705607179564,0.00042609768193750566,10.0,1.87,1.0,2.16,0.6398,1.0569,1.3724,1.0,0.7408,0.7408,7
148951,npp,2573,1441,0.954627573490143,24.8285465240479,84.9647598266602,3670176,2572,1082,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.23392274518119,31.831110975251338,27.833867112085308,3.717122741656327e-10,7.0,-31.85,1.2365102219381485,-31.62,0.7733,1.3544,2.1078,0.7804,0.7336,0.745,7
149155,npp,1831,810,0.849625706672668,24.825813293457,84.966667175293,3670176,1831,598,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.93742304669317,53.90444541041472,45.66971989210904,2.584617184001571e-18,4.0,-53.91,1.9513309067639726,-53.865,0.8752,1.6593,2.6021,0.637,0.642,0.5412,7
149345,npp,1066,190,2.492591381073,24.8313751220703,84.9700469970703,3670176,1065,93,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81888052867536,67.19658466078657,54.692515058101236,1.70142117423966e-25,1.0,-67.19,3.1865100272627664,-67.19,1.3758,1.9725,2.5314,0.5358,1.2201,1.3356,7
149548,npp,2412,2896,1.73648703098297,24.8266372680664,84.9688720703125,3670176,2411,2335,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.68318638743551,42.61007418951968,36.823958644866664,3.752225791225938e-25,14.0,42.6,1.4867838833500562,42.71,0.7227,1.452,2.1423,0.7279,1.2482,1.264,7
149734,npp,1720,2275,1.35936307907104,24.8261756896973,84.9675827026367,3670176,1720,1830,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.91584935914418,13.90047400866527,12.279463554853223,1.757330212298562e-33,11.0,13.88,1.015504800579495,14.17,0.6815,1.051,1.455,1.0056,1.3605,1.367,7
149921,npp,1005,1651,1.38551926612854,24.8295745849609,84.9691848754883,3670176,1005,1245,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.702201221243,21.64105248587612,19.055744209488232,1.4108221286501488e-33,8.0,-21.63,1.0837787002826917,-21.47,0.6035,0.9384,1.4932,1.1263,1.4695,1.5606,7
150107,npp,269,1021,0.859165012836456,24.8287830352783,84.9669342041016,3670176,268,750,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.95354354872238,47.81265977586364,40.99246605556808,7.367325464543904e-33,5.0,-47.8,1.646109783506203,-47.7,0.922,1.5404,2.2019,0.6861,0.643,0.5895,7
150294,npp,2584,397,1.83516299724579,24.8256797790527,84.9689559936523,3670176,2584,225,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.37327580776146,63.43295368924139,52.35538863108406,3.831266329156835e-30,2.0,-63.41,2.7445598364131496,-63.41,1.0162,1.5803,2.4739,0.6688,1.1498,1.2273,7
150494,npp,824,3103,1.26640284061432,24.8308086395264,84.9633483886719,3670176,824,2487,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.49863523589998,49.404892112518965,42.242260384560474,2.282610690736425e-30,15.0,49.4,1.7549928774784245,49.46,0.8976,1.4747,2.1325,0.7167,0.9382,0.9076,7
150678,npp,139,2481,1.7573070526123,24.825834274292,84.9664916992188,3670176,138,2009,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22222924727451,24.880449126369705,21.868806347034578,3.1291489726197583e-26,12.0,24.87,1.1367971201176101,25.02,0.6732,1.2452,1.6628,0.8487,1.5073,1.4915,7
150858,npp,2486,1858,0.605119436979294,24.8317413330078,84.963623046875,3670176,2486,1433,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.41728242444235,10.202580954367725,9.022032894422747,2.4704170240073257e-20,9.0,-10.21,1.0,-10.18,0.6932,1.1414,1.5822,0.926,0.5207,0.5603,7
151043,npp,1756,1231,0.888550281524658,24.8326110839844,84.9648513793945,3670176,1756,915,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.73021798137404,40.507657914911235,35.10284994355635,4.473074782603191e-13,6.0,-40.51,1.4276677814245327,-40.43,0.9725,1.6859,2.177,0.6269,0.4984,0.557,7
151221,npp,1005,604,1.18675947189331,24.8263168334961,84.9695892333984,3670176,1003,389,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90954234658116,59.05168151545397,49.398410634470466,3.0865406426990936e-05,3.0,-59.04,2.253202848596432,-59.06,1.0876,1.7053,2.344,0.6198,0.8268,0.7355,7
154022,npp,1638,600,0.720579206943512,24.8312511444092,84.9657363891602,3670176,1639,388,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10853874983466,59.10288193427586,49.43728838069447,9.204569566742649e-05,3.0,-59.13,2.3545700244418297,-59.06,1.0876,1.7053,2.344,0.6198,0.6387,0.4466,7
154226,npp,2917,3307,0.866080105304718,24.8280029296875,84.9682922363281,3670176,2918,2655,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.85333160247723,55.09216383229345,46.559235377688225,0.0002234265513245387,16.0,55.06,2.0682789409984763,55.2,0.8751,1.5305,2.2105,0.6905,0.7356,0.5981,7
154419,npp,2237,2686,0.408281594514847,24.8261680603027,84.9690856933594,3670176,2236,2161,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.54115807047872,34.43467166255176,30.043179886439102,3.351673671229568e-11,13.0,34.39,1.2937979144666532,34.54,0.7983,1.1276,1.7005,0.9373,0.5009,0.3827,7
154621,npp,1533,2065,0.436314463615417,24.8314075469971,84.9706115722656,3670176,1534,1631,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.47866189563625,1.9869481856064233,1.7591298310440848,1.2974086557016823e-19,10.0,1.82,1.0,2.16,0.6398,1.0569,1.3724,1.0,0.4363,0.4363,7
154819,npp,809,1439,0.391006678342819,24.8284473419189,84.9673919677734,3670176,809,1080,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.51579675032903,31.89596773246613,27.89214239318821,6.878404199439053e-27,7.0,-31.94,1.2365102219381485,-31.62,0.7733,1.3544,2.1078,0.7804,0.2778,0.3051,7
155189,npp,2367,183,0.921814143657684,24.8259449005127,84.9664077758789,3670176,2364,89,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.60516107029308,67.27141331446943,54.74637981564173,8.68522468122635e-35,1.0,-67.31,3.1865100272627664,-67.19,1.3758,1.9725,2.5314,0.5358,0.7272,0.4939,7
156306,npp,2087,3099,0.594075560569763,24.8293590545654,84.9651641845703,3670176,2087,2485,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.56282810368378,49.31582425672767,42.177437918829604,8.105893509598885e-20,15.0,49.28,1.7549928774784245,49.46,0.8976,1.4747,2.1325,0.7167,0.5551,0.4258,7
169083,npp,1261,1847,0.424804151058197,24.8322792053223,84.964485168457,3670176,1261,1422,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.99519495694273,10.831942071769667,9.578225825915196,4.293439793518733e-06,9.0,-10.84,1.015504800579495,-10.18,0.6932,1.1414,1.5822,0.926,0.3513,0.3934,7
169438,npp,2842,590,0.606184214353561,24.8255157470703,84.9699783325195,3670176,2841,377,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.06140430297559,59.31146450115978,49.5866975203217,3.354476527049347e-22,3.0,-59.36,2.3545700244418297,-59.06,1.0876,1.7053,2.344,0.6198,0.5901,0.3757,7
169633,npp,1046,3298,0.745140314102173,24.8257160186768,84.9676666259766,3670176,1047,2644,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.97968475663178,54.86954822988126,46.399129988383244,2.5115395878776468e-21,16.0,54.83,2.0682789409984763,55.2,0.8751,1.5305,2.2105,0.6905,0.6772,0.5146,7
169813,npp,362,2676,0.642428696155548,24.8271026611328,84.9669952392578,3670176,362,2154,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.28300402084479,34.009048467112784,29.68598404169385,2.9559445647382495e-28,13.0,33.97,1.2937979144666532,34.54,0.7983,1.1276,1.7005,0.9373,0.6819,0.6021,7
169991,npp,2727,2055,0.494408637285233,24.8279571533203,84.969482421875,3670176,2727,1621,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.07905281854887,1.2875752884050324,1.1400355493928636,1.4584345322244737e-33,10.0,1.25,1.0,2.16,0.6398,1.0569,1.3724,1.0,0.4944,0.4944,7
170167,npp,1982,1428,0.427554816007614,24.8303337097168,84.9688262939453,3670176,1982,1072,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.15000595882393,32.39212264092381,28.315525351210532,2.080282143816804e-33,7.0,-32.43,1.2365102219381485,-31.62,0.7733,1.3544,2.1078,0.7804,0.3074,0.3337,7
170350,npp,1232,794,0.35488149523735,24.8280963897705,84.9642639160156,3670176,1236,581,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.43452697876955,54.30575060685025,45.97786909658289,1.2033825018282412e-31,4.0,-54.34,1.9513309067639726,-53.865,0.8752,1.6593,2.6021,0.637,0.3884,0.226,7
170531,npp,460,171,1.15926873683929,24.8309116363525,84.9635543823242,3670176,458,83,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69101898746807,67.46886158451225,54.86637380471597,5.382597847158868e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,418,1638,0.500249862670898,24.8258800506592,84.9659729003906,3670176,418,1235,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.10719849377395,22.26616794483523,19.60163050708442,9.840271151747934e-18,8.0,-22.32,1.0837787002826917,-21.47,0.6035,0.9384,1.4932,1.1263,0.6527,0.5634,7
171652,npp,254,3092,0.433289051055908,24.8320636749268,84.9652862548828,3670176,253,2480,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.19599741010471,49.118807141906316,42.02584780615876,1.7856594774823596e-06,15.0,49.07,1.7549928774784245,49.46,0.8976,1.4747,2.1325,0.7167,0.4635,0.3105,7
174419,npp,2837,391,1.016171276569366,24.8292655944824,84.9670257568359,3670176,2839,221,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.61777425108173,63.48915907998421,52.39544508906629,9.877837379063233e-10,2.0,-63.52,2.7445598364131496,-63.41,1.0162,1.5803,2.4739,0.6688,0.8514,0.6796,7
174624,npp,1088,3100,0.812520742416382,24.8275699615479,84.963737487793,3670176,1091,2486,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.8319999124805,49.341854340804474,42.19586876694601,4.138967556733807e-08,15.0,49.31,1.7549928774784245,49.46,0.8976,1.4747,2.1325,0.7167,0.6796,0.5823,7
174813,npp,412,2479,1.069655001163483,24.8300266265869,84.9682846069336,3670176,412,2007,196611,3866787,224,ind_gaya_bihar_7_8,24.82916667,84.96666667,7,8,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.94698859474029,24.805849086487697,21.805097242676418,5.605088425154031e-16,12.0,24.78,1.1367971201176101,25.02,0.6732,1.2452,1.6628,0.8487,0.9024,0.9079,7
