gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2097,0.387633234262466,24.7854919433594,85.0601806640625,3670176,1768,1661,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.43250755707693,3.716081825591822,3.2897474125932176,5.780508418002427e-05,11.0,3.66,1.0,2.91,0.6236,1.0834,1.4882,1.0,0.3876,0.3876,7
102724,npp,1042,1471,0.436459988355637,24.7847385406494,85.0572662353516,3670176,1042,1103,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18394226228999,30.461478832808986,26.670537102971632,3.974744935052575e-11,8.0,-30.49,1.184412938166907,-31.02,0.8501,1.3053,1.8612,0.83,0.3499,0.3623,7
102845,npp,293,838,0.826753616333008,24.789981842041,85.0603256225586,3670176,294,629,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.95840655614971,53.13955249364583,45.10486122032902,6.503213393438831e-17,5.0,-53.15,1.9513309067639726,-53.5,1.208,1.6069,2.1667,0.6743,0.6837,0.5574,7
102964,npp,2580,216,0.984735786914825,24.7872123718262,85.0578231811523,3670176,2582,108,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96946895682,66.73807205416571,54.43033435958016,7.5866375242924e-22,2.0,-66.75,3.1865100272627664,-66.97,1.3051,1.7049,2.4448,0.6355,0.8574,0.6258,7
103092,npp,843,2926,0.788287758827209,24.7854194641113,85.0588760375977,3670176,842,2360,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.03883247711005,43.69538173131617,37.7110235514714,4.974294320260412e-18,15.0,43.67,1.5732132722552272,43.2,0.9876,1.4266,2.2456,0.7595,0.6777,0.5987,7
103211,npp,145,2304,0.332207888364792,24.7879905700684,85.056266784668,3670176,145,1856,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.7258719930027,15.528738628903701,13.71215727830128,8.543543606027701e-23,12.0,15.5,1.0442604737599883,14.865,0.789,1.1277,1.5999,0.9607,0.3217,0.3192,7
103448,npp,1756,1048,0.359578609466553,24.784854888916,85.0575637817383,3670176,1755,770,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.38258005108626,46.90185125947961,40.2790102149846,3.2205166189189056e-28,6.0,-46.93,1.646109783506203,-47.28,1.0319,1.4385,2.2231,0.7532,0.428,0.2708,7
103694,npp,2296,3133,0.848972141742706,24.784158706665,85.0575103759766,3670176,2296,2507,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.64896150196029,50.31447960112235,42.95429373037816,3.1372096967271645e-25,16.0,50.3,1.7549928774784245,49.895,0.9187,1.6892,2.3792,0.6414,0.6047,0.5445,7
103811,npp,1589,2510,0.427611619234085,24.7843227386475,85.0576477050781,3670176,1589,2032,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58653825510916,26.32992719017516,23.124259767002364,3.139408798024513e-24,13.0,26.31,1.1367971201176101,25.66,0.9253,1.3095,1.872,0.8274,0.3077,0.3538,7
103928,npp,875,1886,0.654798746109009,24.7865715026855,85.0617904663086,3670176,875,1459,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.28851320125135,8.615479806536642,7.6221333362123,7.271570827632893e-22,10.0,-8.58,1.0,-9.34,0.7239,1.0566,1.6114,1.0254,0.6817,0.6715,7
104046,npp,140,1259,0.697972238063812,24.7845516204834,85.0608444213867,3670176,139,939,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4825115480281,39.44206824561007,34.22865308982933,3.7726424495462194e-18,7.0,-39.45,1.4276677814245327,-39.89,1.0683,1.5009,2.115,0.7219,0.521,0.5038,7
104405,npp,3041,2717,0.841799318790436,24.7878398895264,85.0602340698242,3670176,3042,2181,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.43298232107513,35.72208256460402,31.129044672629984,1.9954200878536325e-11,14.0,35.71,1.2937979144666532,35.15,0.8233,1.2727,2.0415,0.8513,0.7504,0.7166,7
104522,npp,2334,2095,0.608420133590698,24.7864437103271,85.0611572265625,3670176,2334,1659,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.6789120251177,3.677452546175038,3.255646343079211,2.217455824713224e-05,11.0,3.54,1.0,2.91,0.6236,1.0834,1.4882,1.0,0.6084,0.6084,7
107923,npp,486,2712,1.31795608997345,24.7913055419922,85.0561904907227,3670176,487,2178,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.44912591329182,35.501867152911416,30.943759193880812,1.170388336405906e-05,14.0,35.49,1.2937979144666532,35.15,0.8233,1.2727,2.0415,0.8513,1.1184,1.122,7
108090,npp,2849,2091,0.473397225141525,24.7909736633301,85.0577087402344,3670176,2850,1656,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.77242141328247,3.3297559697936436,2.9478331015601373,1.7125660074657844e-11,11.0,3.31,1.0,2.91,0.6236,1.0834,1.4882,1.0,0.4734,0.4734,7
108268,npp,2119,1465,0.457730501890182,24.7850303649902,85.0600967407227,3670176,2119,1098,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.73439326938785,30.747180722093017,26.914543503577804,8.270875182117441e-17,8.0,-30.77,1.184412938166907,-31.02,0.8501,1.3053,1.8612,0.83,0.3678,0.3799,7
108974,npp,1222,2297,0.354743167757988,24.7843227386475,85.0610427856445,3670176,1222,1850,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37112152038024,15.13860126485343,13.369528169113261,1.6501559246944209e-25,12.0,15.11,1.0442604737599883,14.865,0.789,1.1277,1.5999,0.9607,0.3432,0.3408,7
109147,npp,481,1672,0.347931116819382,24.790548324585,85.0596466064453,3670176,482,1263,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.22063069202451,20.49596026554865,18.060000042367008,1.68869627266311e-25,9.0,-20.53,1.0837787002826917,-20.79,0.9951,1.1802,1.5521,0.918,0.3155,0.3194,7
109495,npp,2040,417,0.596732884645462,24.7886276245117,85.0722122192383,3670176,2040,237,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51065958775798,63.02662313847212,52.09670619676234,6.676652833814786e-22,3.0,-63.03,2.6065528283652384,-63.16,1.083,1.8642,2.5048,0.5812,0.5972,0.3468,7
109495,npp,2040,415,0.811699092388153,24.7895793914795,85.0574798583984,3670176,2040,237,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50392746334263,63.065238389144184,52.12193883108073,6.7293063502146875e-22,3.0,-63.06,2.7445598364131496,-63.16,1.083,1.8642,2.5048,0.5812,0.7,0.4717,7
109680,npp,268,3124,0.367234706878662,24.7878570556641,85.0566635131836,3670176,267,2501,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.24531609105107,50.03732469231484,42.73765737340901,5.961522063829729e-24,16.0,50.03,1.7549928774784245,49.895,0.9187,1.6892,2.3792,0.6414,0.3302,0.2355,7
114610,npp,752,2076,0.533253073692322,24.78493309021,85.0588531494141,3670176,752,1641,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.16444290716593,2.6522087786252673,2.3478372867929735,1.3641753806105884e-18,11.0,2.45,1.0,2.91,0.6236,1.0834,1.4882,1.0,0.5333,0.5333,7
140154,npp,422,2906,0.433331817388535,24.7872219085693,85.0614624023438,3670176,423,2343,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.10898589227199,42.96245579549846,37.11455331815838,0.00046922834232060115,15.0,42.96,1.4867838833500562,43.2,0.9876,1.4266,2.2456,0.7595,0.4154,0.3291,7
143248,npp,984,2901,0.515995353460312,24.7898807525635,85.0612182617188,3670176,984,2339,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.03023931659664,42.79414849577369,36.976354989452,9.570498887134024e-08,15.0,42.78,1.4867838833500562,43.2,0.9876,1.4266,2.2456,0.7595,0.471,0.3919,7
143444,npp,297,2280,0.390293389558792,24.7869300842285,85.0619049072266,3670176,297,1834,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.33821872053097,14.217004251083697,12.558377153280746,5.814221872878723e-16,12.0,14.17,1.015504800579495,14.865,0.789,1.1277,1.5999,0.9607,0.3573,0.375,7
143639,npp,2644,1656,0.712638676166534,24.7857933044434,85.0572738647461,3670176,2644,1250,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03622015616847,21.37450661818309,18.824029108184227,1.305226258364057e-23,9.0,-21.37,1.0837787002826917,-20.79,0.9951,1.1802,1.5521,0.918,0.652,0.6542,7
143835,npp,1913,1026,0.649259567260742,24.785306930542,85.0561599731445,3670176,1913,754,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55483879953992,47.64465439243857,40.861411469114074,4.4193313546795656e-30,6.0,-47.64,1.646109783506203,-47.28,1.0319,1.4385,2.2231,0.7532,0.604,0.489,7
144028,npp,1160,402,1.0501047372817989,24.7886276245117,85.0614471435547,3670176,1160,228,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55654961591229,63.31944670423957,52.28129758881245,2.592788383611582e-34,3.0,-63.31,2.7445598364131496,-63.16,1.083,1.8642,2.5048,0.5812,0.7868,0.6103,7
144233,npp,2477,3110,0.738930463790894,24.7898921966553,85.0589447021484,3670176,2476,2492,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4523292067645,49.61973993437725,42.409294110429464,3.353331336381456e-32,16.0,49.61,1.7549928774784245,49.895,0.9187,1.6892,2.3792,0.6414,0.542,0.474,7
144431,npp,1797,2488,0.589758604764938,24.7888164520264,85.0578231811523,3670176,1797,2014,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.82805817153846,25.237659610392935,22.177553881616777,1.0944176378296897e-32,13.0,25.22,1.1367971201176101,25.66,0.9253,1.3095,1.872,0.8274,0.4503,0.4879,7
144634,npp,1094,1865,0.960652589797974,24.7903747558594,85.0568466186523,3670176,1094,1440,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.62633445101652,9.80299384734546,8.669386273214759,4.661372548855884e-31,10.0,-9.8,1.0,-9.34,0.7239,1.0566,1.6114,1.0254,0.9875,0.9851,7
144831,npp,370,1239,0.531300872564316,24.7878570556641,85.0565872192383,3670176,371,922,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.45885121132135,40.20705518678422,34.85519903677868,3.172290608719211e-27,7.0,-40.21,1.4276677814245327,-39.89,1.0683,1.5009,2.115,0.7219,0.4043,0.3835,7
145027,npp,2696,613,0.841557919979095,24.784610748291,85.0715408325195,3670176,2696,396,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16313386537682,58.84432508050534,49.2524480168475,2.3641787853151306e-21,4.0,-58.83,2.253202848596432,-58.77,1.467,1.883,2.6552,0.5754,0.6212,0.4842,7
145027,npp,2696,611,0.710214257240295,24.7858982086182,85.0562744140625,3670176,2696,396,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15690194860414,58.89084388291734,49.28507877362893,2.3922659833440206e-21,4.0,-58.88,2.253202848596432,-58.77,1.467,1.883,2.6552,0.5754,0.5629,0.4086,7
145435,npp,218,2697,0.591786772012711,24.7888278961182,85.061279296875,3670176,218,2168,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.31954661623425,34.86011680342784,30.399564395394826,4.785200434463223e-16,14.0,34.86,1.2937979144666532,35.15,0.8233,1.2727,2.0415,0.8513,0.5572,0.5038,7
145624,npp,2594,2077,0.542322993278503,24.7860336303711,85.0600662231445,3670176,2594,1642,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.87052566648542,2.5117886193808747,2.2235245259904004,2.4850842872367846e-08,11.0,2.5,1.0,2.91,0.6236,1.0834,1.4882,1.0,0.5423,0.5423,7
148756,npp,242,2080,0.801783859729767,24.7869853973389,85.0547256469727,3670176,242,1645,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.35814662932982,2.682213719347839,2.3743219705961667,0.000434229882712865,11.0,2.68,1.0,2.91,0.6236,1.0834,1.4882,1.0,0.8018,0.8018,7
148951,npp,2577,1455,1.13172316551208,24.7912044525146,85.05517578125,3670176,2578,1092,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.75798705514292,31.224998751199525,27.317841955214032,4.052056732262719e-10,8.0,-31.22,1.2365102219381485,-31.02,0.8501,1.3053,1.8612,0.83,0.9431,0.9394,7
149155,npp,1835,823,0.735513865947723,24.7893447875977,85.0609512329102,3670176,1834,612,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7876970345307,53.55365511873982,45.40742691202367,2.796993615894597e-18,5.0,-53.56,1.9513309067639726,-53.5,1.208,1.6069,2.1667,0.6743,0.6369,0.4959,7
149345,npp,1072,202,1.087424039840698,24.7850437164307,85.0575256347656,3670176,1077,101,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.67157943344998,66.9941639685798,54.57202579895907,1.7931307660003417e-25,2.0,-66.98,3.1865100272627664,-66.97,1.3051,1.7049,2.4448,0.6355,0.8897,0.6911,7
149548,npp,2415,2909,1.39910936355591,24.7871189117432,85.0590591430664,3670176,2414,2346,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.45767521938109,43.08389294304469,37.20913387432657,4.0050222645830285e-25,15.0,43.07,1.4867838833500562,43.2,0.9876,1.4266,2.2456,0.7595,1.065,1.0626,7
149734,npp,1723,2288,0.876750469207764,24.7895050048828,85.0598754882812,3670176,1723,1842,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.32434179087338,14.643904384076498,12.93306158319027,1.8319025009569326e-33,12.0,14.62,1.015504800579495,14.865,0.789,1.1277,1.5999,0.9607,0.8363,0.8423,7
149921,npp,1010,1665,1.17511761188507,24.7844886779785,85.0610809326172,3670176,1010,1257,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.67749894846085,20.880643406295555,18.393266666528355,1.4298454684422175e-33,9.0,-20.89,1.0837787002826917,-20.79,0.9951,1.1802,1.5521,0.918,1.0788,1.0788,7
150107,npp,274,1035,1.000251471996307,24.7881278991699,85.0604095458984,3670176,276,760,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.74337769575963,47.35462093887815,40.63095699179457,7.281201938650979e-33,6.0,-47.35,1.646109783506203,-47.28,1.0319,1.4385,2.2231,0.7532,0.8172,0.7534,7
150294,npp,2589,410,1.16055917739868,24.7846813201904,85.0616149902344,3670176,2587,234,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23657579294658,63.18555866776548,52.19460893711824,3.688855405042522e-30,3.0,-63.16,2.7445598364131496,-63.16,1.083,1.8642,2.5048,0.5812,0.8271,0.6745,7
150494,npp,827,3117,0.830012321472168,24.7891902923584,85.0588455200195,3670176,826,2496,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.30208716815292,49.825692499240944,42.56916652757703,2.2047769314080194e-30,16.0,49.82,1.7549928774784245,49.895,0.9187,1.6892,2.3792,0.6414,0.5939,0.5324,7
150678,npp,142,2494,1.19540345668793,24.7887878417969,85.0561752319336,3670176,142,2019,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85472535710625,25.52765936513294,22.42855545915042,2.9579959294341766e-26,13.0,25.52,1.1367971201176101,25.66,0.9253,1.3095,1.872,0.8274,0.9831,0.989,7
150858,npp,2490,1871,1.15039873123169,24.7907543182373,85.0557174682617,3670176,2490,1445,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.9927179319955,9.457524033682772,8.364557717475256,2.286027636497134e-20,10.0,-9.45,1.0,-9.34,0.7239,1.0566,1.6114,1.0254,1.1773,1.1797,7
151043,npp,1761,1246,1.048416376113892,24.7895832061768,85.0619812011719,3670176,1763,927,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.71265834213742,39.938595546498384,34.63391292053293,4.070235124092424e-13,7.0,-39.94,1.4276677814245327,-39.89,1.0683,1.5009,2.115,0.7219,0.7665,0.7568,7
151221,npp,1010,617,2.60416913032532,24.7906455993652,85.0597991943359,3670176,1013,402,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.49640760181076,58.7424416391022,49.18140798378797,2.783831899188133e-05,4.0,-58.74,2.253202848596432,-58.77,1.467,1.883,2.6552,0.5754,1.4035,1.4984,7
154022,npp,1643,613,0.662396192550659,24.7886199951172,85.0616607666016,3670176,1642,399,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.94530486081878,58.80188356281685,49.22638826556918,9.627849141361331e-05,4.0,-58.83,2.253202848596432,-58.77,1.467,1.883,2.6552,0.5754,0.5417,0.3811,7
154226,npp,2920,3320,0.825361907482147,24.7872505187988,85.0562438964844,3670176,2920,2669,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68642076044186,55.422191824798034,46.80196028728504,0.00022844521893645344,17.0,55.39,2.0682789409984763,55.52,1.27,1.9884,3.1213,0.5449,0.5211,0.4497,7
154419,npp,2240,2699,0.353766113519669,24.7880954742432,85.0580673217773,3670176,2242,2170,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.25522403393504,34.98770622312763,30.509254679713212,3.677422827253908e-11,14.0,34.94,1.2937979144666532,35.15,0.8233,1.2727,2.0415,0.8513,0.3732,0.3012,7
154621,npp,1538,2079,0.354165658354759,24.7853927612305,85.0595474243164,3670176,1538,1644,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.81181350726341,2.645604653514824,2.3421818323122086,1.4065557625252067e-19,11.0,2.62,1.0,2.91,0.6236,1.0834,1.4882,1.0,0.3542,0.3542,7
154819,npp,813,1452,0.59465765953064,24.7898139953613,85.0580520629883,3670176,813,1089,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.15678065225838,31.31722899805663,27.39951004909267,7.296823616751522e-27,8.0,-31.36,1.2365102219381485,-31.02,0.8501,1.3053,1.8612,0.83,0.5087,0.4936,7
155937,npp,1543,1029,0.785417914390564,24.7902927398682,85.0588912963867,3670176,1544,756,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.37543607593511,47.504855798268444,40.75445672388381,1.960037330306003e-24,6.0,-47.54,1.646109783506203,-47.28,1.0319,1.4385,2.2231,0.7532,0.6867,0.5916,7
156672,npp,674,1867,0.509028226137161,24.7894420623779,85.0615463256836,3670176,674,1441,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.4035091757081,9.637145198388183,8.523905660003079,9.042877056664707e-06,10.0,-9.69,1.0,-9.34,0.7239,1.0566,1.6114,1.0254,0.5359,0.522,7
169083,npp,1266,1861,0.469078183174133,24.7858333587646,85.0563735961914,3670176,1266,1436,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.06905887594066,9.986686320121256,8.83251877906359,4.821949753585108e-06,10.0,-10.03,1.0,-9.34,0.7239,1.0566,1.6114,1.0254,0.496,0.481,7
169438,npp,2846,602,1.027847468852997,24.7897129058838,85.0562286376953,3670176,2844,388,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.93023504481786,59.043576110522515,49.39959872431322,3.601286350394695e-22,4.0,-59.09,2.253202848596432,-58.77,1.467,1.883,2.6552,0.5754,0.7039,0.5914,7
169633,npp,1049,3311,0.533431828022003,24.7852725982666,85.0547103881836,3670176,1049,2659,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.81155526290033,55.19858945424399,46.64178455031894,2.712961988315034e-21,17.0,55.16,2.0682789409984763,55.52,1.27,1.9884,3.1213,0.5449,0.38,0.2907,7
169813,npp,365,2689,0.621358066797256,24.7894630432129,85.0551376342773,3670176,365,2163,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00183046423992,34.56190584461562,30.152637030939076,3.119883544451939e-28,14.0,34.52,1.2937979144666532,35.15,0.8233,1.2727,2.0415,0.8513,0.58,0.529,7
169991,npp,2731,2068,0.377990394830704,24.7865352630615,85.0583877563477,3670176,2731,1633,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-70.3487237042552,2.0728199312771163,1.8352480092120267,1.4984297972697323e-33,11.0,1.99,1.0,2.91,0.6236,1.0834,1.4882,1.0,0.378,0.378,7
170350,npp,1237,808,0.627651393413544,24.7895793914795,85.0617218017578,3670176,1238,595,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.68626892315292,53.930881034565054,45.698555642952236,1.168981861908298e-31,5.0,-53.96,1.9513309067639726,-53.5,1.208,1.6069,2.1667,0.6743,0.5816,0.4232,7
170531,npp,466,185,0.32474447786808003,24.7890453338623,85.0619430541992,3670176,469,90,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.12162422338447,67.22507989043442,54.72195013000321,5.07765083874378e-28,2.0,-67.27,3.1865100272627664,-66.97,1.3051,1.7049,2.4448,0.6355,0.6503,0.2064,7
170727,npp,1807,2896,0.442328482866287,24.7848663330078,85.0603790283203,3670176,1805,2335,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.71793368161464,42.6314372088073,36.84792341168085,3.6141656386524326e-28,15.0,42.6,1.4867838833500562,43.2,0.9876,1.4266,2.2456,0.7595,0.4214,0.3359,7
170910,npp,1125,2275,0.391473144292831,24.7894382476807,85.0579833984375,3670176,1125,1830,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.52563218081076,13.913196611255419,12.29249629475026,1.0667132557304238e-23,12.0,13.88,1.015504800579495,14.865,0.789,1.1277,1.5999,0.9607,0.3584,0.3761,7
171092,npp,422,1651,0.394045054912567,24.7856502532959,85.0586013793945,3670176,422,1246,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.56694142712873,21.58200781249504,19.006223730436915,8.98930889059195e-18,9.0,-21.63,1.0837787002826917,-20.79,0.9951,1.1802,1.5521,0.918,0.3581,0.3617,7
171652,npp,258,3107,0.439963907003403,24.7868785858154,85.0595626831055,3670176,260,2490,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.93928093271438,49.562386033104495,42.37114562292785,1.606327176161404e-06,16.0,49.52,1.7549928774784245,49.895,0.9187,1.6892,2.3792,0.6414,0.3716,0.2822,7
174419,npp,2842,404,0.661722779273987,24.7880878448486,85.0600128173828,3670176,2841,230,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.48259143388402,63.240923335350836,52.23427865447252,1.0923337088808375e-09,3.0,-63.27,2.7445598364131496,-63.16,1.083,1.8642,2.5048,0.5812,0.6453,0.3846,7
