gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,202,3.24042773246765,24.8276023864746,84.9526824951172,3670144,1995,100,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.72786546691421,66.98821404879112,54.57583837245133,0.011132673899008837,1.0,-66.98,3.1865100272627664,-67.22,1.6002,2.6519,4.5478,0.4108,1.2742,1.3313,1.1265572196997948,7
101111,npp,265,2910,1.15890645980835,24.8253479003906,84.95068359375,3670144,265,2347,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.99947239515936,43.11861793177457,37.24112420174855,0.006396529408322869,14.0,43.11,1.4867838833500562,42.6,0.9872,1.635,2.999,0.6664,0.7693,0.7722,0.654560408001473,7
101234,npp,2640,2288,1.77451324462891,24.8267993927002,84.9517517089844,3670144,2640,1842,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.11316709168192,14.672503724433266,12.959360291011459,0.028175935053753386,11.0,14.62,1.015504800579495,13.94,0.7469,1.2078,2.7598,0.902,1.6476,1.6007,1.0825118869917598,7
101736,npp,1711,3117,5.24425029754639,24.8254280090332,84.9477767944336,3670144,1715,2497,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.14635976228217,49.836937292050344,42.58207398999164,0.11573426092046903,15.0,49.82,1.7549928774784245,49.4,1.1688,1.7966,2.8755,0.6064,3.054,3.1801,1.0516127585875048,7
101858,npp,1022,2495,3.0792076587677,24.8222522735596,84.9522476196289,3670144,1021,2020,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03139002018064,25.59400919412859,22.487706705516132,0.08070046573930455,12.0,25.57,1.1367971201176101,24.92,0.8853,1.3458,2.3249,0.8095,2.6143,2.4927,1.0085248703882614,7
101986,npp,310,1872,2.09173679351807,24.8239288330078,84.95361328125,3670144,310,1446,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01036861517828,9.355454915944968,8.275245548485012,0.0508084567277719,9.0,-9.4,1.0,-10.27,0.7104,1.1736,2.5664,0.9284,2.0077,1.9419,1.0074735731078182,7
102108,npp,2648,1245,1.73287057876587,24.8269786834717,84.953369140625,3670144,2648,927,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.57970488859709,39.98108048840477,34.67292443181959,0.026538466495887193,6.0,-39.98,1.4276677814245327,-40.55,1.0744,1.7092,3.3895,0.6374,1.106,1.1046,0.6165268322630428,7
102482,npp,2470,2702,0.668335199356079,24.82594871521,84.947151184082,3670144,2470,2172,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.00616467973386,35.08419795235791,30.592079742501905,0.0023241139247579677,13.0,35.07,1.2937979144666532,34.48,0.8695,1.2275,3.0936,0.8876,0.6573,0.5932,0.5504568503302936,7
102602,npp,1765,2081,0.269134283065796,24.8238430023193,84.9480895996094,3670176,1765,1646,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.51887634151181,2.7735161988543573,2.4554844775323454,5.3774703346142765e-05,10.0,2.73,1.0,1.99,0.651,1.0895,2.3524,1.0,0.2691,0.2691,0.2691,7
102724,npp,1038,1455,0.37511357665062,24.823616027832,84.9501647949219,3670176,1037,1091,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74667842055327,31.20891101136862,27.308291951225232,3.5702427641810435e-11,7.0,-31.22,1.2365102219381485,-31.8,0.889,1.4736,2.993,0.7394,0.2011,0.2773,0.2773,7
102964,npp,2575,201,0.833818137645721,24.8230285644531,84.9531173706055,3670176,2581,100,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.502774248814,67.00065625528437,54.58785396254124,7.092189450398814e-22,1.0,-67.0,3.1865100272627664,-67.22,1.6002,2.6519,4.5478,0.4108,0.5189,0.3426,0.3426,7
103211,npp,142,2288,0.325079768896103,24.8250846862793,84.951171875,3670176,142,1842,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.42186570954598,14.672533442765065,12.959992165303781,8.102016831939652e-23,11.0,14.62,1.015504800579495,13.94,0.7469,1.2078,2.7598,0.902,0.2202,0.2932,0.2932,7
103448,npp,1752,1033,0.27455104887485504,24.8235626220703,84.9497909545898,3670176,1752,759,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.56915382109943,47.38722486167094,40.663240648228886,3.2314488775548916e-28,5.0,-47.41,1.646109783506203,-47.83,1.2433,2.1339,3.3205,0.5106,-0.0401,0.1402,0.1402,7
103694,npp,2293,3118,1.5389152765274,24.8276958465576,84.9531631469727,3670176,2294,2497,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85163848378919,49.86302456216735,42.60485781112592,3.2119859357684854e-25,15.0,49.85,1.7549928774784245,49.4,1.1688,1.7966,2.8755,0.6064,0.9426,0.9332,0.9332,7
103811,npp,1586,2495,0.60571214556694,24.8240070343018,84.9523773193359,3670176,1586,2020,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.99519248937753,25.587640161588592,22.483216945885445,3.2922342328831377e-24,12.0,25.57,1.1367971201176101,24.92,0.8853,1.3458,2.3249,0.8095,0.4384,0.4903,0.4903,7
103928,npp,872,1870,0.390737444162369,24.8240776062012,84.9468231201172,3670176,872,1444,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.76653342304543,9.525074233647931,8.425303800823382,7.838355765014795e-22,9.0,-9.51,1.0,-10.27,0.7104,1.1736,2.5664,0.9284,0.3067,0.3627,0.3627,7
104405,npp,3038,2700,0.809450566768646,24.8283939361572,84.9470672607422,3670176,3038,2170,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19612784176269,35.001096031974875,30.52287351650686,2.246502567727955e-11,13.0,34.99,1.2937979144666532,34.48,0.8695,1.2275,3.0936,0.8876,0.7664,0.7184,0.7184,7
104522,npp,2331,2079,0.5841959714889531,24.8247032165527,84.9491195678711,3670176,2331,1644,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.74360741090409,2.739784194862827,2.4256895583632265,2.537844633223442e-05,10.0,2.62,1.0,1.99,0.651,1.0895,2.3524,1.0,0.5842,0.5842,0.5842,7
105564,npp,1586,1454,1.011317372322083,24.821907043457,84.9526062011719,3670144,1586,1090,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.9835851433088,31.23982066832319,27.335076711692466,0.005117535464644005,7.0,-31.27,1.2365102219381485,-31.8,0.889,1.4736,2.993,0.7394,0.7157,0.7477,0.6535825894999582,7
105736,npp,835,820,2.3895857334137,24.8236255645752,84.9475479125977,3670144,837,609,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.95488780632951,53.627114065880605,45.47201634119561,0.02325319775099315,4.0,-53.64,1.9513309067639726,-53.94,1.1462,1.9574,3.5075,0.5566,1.3109,1.33,0.9023467334444524,7
105916,npp,62,198,5.22813367843628,24.8223896026611,84.9486465454102,3670144,59,98,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77383004211423,67.04123376283323,54.612791617578125,0.053393919194362746,1.0,-67.05,3.1865100272627664,-67.22,1.6002,2.6519,4.5478,0.4108,1.898,2.1479,1.1659239207445378,7
106111,npp,1397,2908,2.99900460243225,24.8266849517822,84.9493179321289,3670144,1398,2345,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.37935505184576,43.05145914280606,37.18967177217902,0.056729933617863555,14.0,43.03,1.4867838833500562,42.6,0.9872,1.635,2.999,0.6664,2.0069,1.9984,0.9550707476986666,7
106285,npp,696,2286,4.75191926956177,24.8271026611328,84.9530029296875,3670144,696,1840,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.49901015363459,14.528089646726734,12.833209846697539,0.13820511477090414,11.0,14.51,1.015504800579495,13.94,0.7469,1.2078,2.7598,0.902,4.5795,4.2865,1.7447477034180308,7
106466,npp,3046,1661,4.50490379333496,24.8232688903809,84.9497985839844,3670144,3046,1254,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.91601771241457,21.07502524291191,18.56520362612995,0.13155971783807954,8.0,-21.11,1.0837787002826917,-21.63,0.7525,1.3643,2.508,0.7986,3.9874,3.5976,1.1780642577308358,7
106642,npp,2285,1030,3.66635203361511,24.8257465362549,84.9528579711914,3670144,2284,757,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.02839243237307,47.48909904397695,40.74303367586481,0.08555074938110972,5.0,-47.51,1.646109783506203,-47.83,1.2433,2.1339,3.3205,0.5106,2.0204,1.8719,0.29852253076379687,7
106874,npp,2823,3115,1.74465000629425,24.8230934143066,84.9527130126953,3670144,2823,2495,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.51810128558213,49.76170586561334,42.526222369948584,0.04136007045137552,15.0,49.76,1.7549928774784245,49.4,1.1688,1.7966,2.8755,0.6064,1.0599,1.058,0.2973403512537163,7
107043,npp,2129,2491,1.15317404270172,24.8264636993408,84.947265625,3670144,2130,2017,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.63308803200489,25.373463631807777,22.298215627650066,0.02405174344749236,12.0,25.37,1.1367971201176101,24.92,0.8853,1.3458,2.3249,0.8095,0.92,0.9335,0.49116055224654903,7
107217,npp,1413,1867,0.658373951911926,24.8249568939209,84.9484634399414,3670144,1413,1441,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.5439708189547,9.667342936599818,8.550915641515735,0.010938755237979415,9.0,-9.69,1.0,-10.27,0.7104,1.1736,2.5664,0.9284,0.5743,0.6112,0.4100236087067334,7
107388,npp,675,1240,0.5712644159793849,24.8255844116211,84.9506378173828,3670144,676,923,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.3365951671844,40.15574543157802,34.81814129060234,0.0027337212877736215,6.0,-40.17,1.4276677814245327,-40.55,1.0744,1.7092,3.3895,0.6374,0.2924,0.3641,0.313823696022888,7
107744,npp,1187,3319,0.701286137104034,24.8226089477539,84.9496612548828,3670144,1189,2666,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.0310666394434,55.3694519426152,46.76806958359995,0.0008729956753402466,16.0,55.37,2.0682789409984763,55.14,1.018,1.9032,4.1495,0.5725,0.5084,0.4015,0.4015,7
108268,npp,2115,1449,0.424121916294098,24.8261814117432,84.9484786987305,3670176,2116,1087,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.07767684270146,31.462503525223056,27.524358680559196,7.691575976457646e-17,7.0,-31.49,1.2365102219381485,-31.8,0.889,1.4736,2.993,0.7394,0.2408,0.3136,0.3136,7
108974,npp,1219,2281,0.403891861438751,24.824800491333,84.9482345581055,3670176,1219,1836,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06700246830124,14.245368784105768,12.584457143977989,1.6491724322294504e-25,11.0,14.22,1.015504800579495,13.94,0.7469,1.2078,2.7598,0.902,0.2979,0.3643,0.3643,7
109147,npp,478,1656,0.295729830861092,24.8249092102051,84.9516448974609,3670176,478,1250,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89999298470808,21.357367430645546,18.81096757127408,1.7305628818430202e-25,8.0,-21.37,1.0837787002826917,-21.63,0.7525,1.3643,2.508,0.7986,0.1036,0.2362,0.2362,7
109495,npp,2036,402,0.496216028928757,24.8238353729248,84.964729309082,3670176,2038,227,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60506400100705,63.31305865269562,52.28341549165235,7.209689236784427e-22,2.0,-63.31,2.7445598364131496,-63.46,1.3671,2.1353,3.869,0.5102,0.4923,0.2532,0.2532,7
109495,npp,2036,400,0.582808375358582,24.8249530792236,84.9498748779297,3670176,2038,227,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5989611232168,63.35160478060478,52.30846000651778,7.267964536574664e-22,2.0,-63.35,2.7445598364131496,-63.46,1.3671,2.1353,3.869,0.5102,0.5238,0.2974,0.2974,7
109680,npp,266,3109,0.440143257379532,24.824592590332,84.9516448974609,3670176,266,2491,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.39089944377085,49.58637174650405,42.38783502572812,6.352698783358308e-24,15.0,49.58,1.7549928774784245,49.4,1.1688,1.7966,2.8755,0.6064,0.3166,0.2669,0.2669,7
109854,npp,2642,2486,0.5678643584251399,24.8269824981689,84.9523391723633,3670176,2643,2013,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.4846007832378,25.128220165353536,22.084655551387197,3.5140555870104534e-21,12.0,25.12,1.1367971201176101,24.92,0.8853,1.3458,2.3249,0.8095,0.4051,0.4597,0.4597,7
110375,npp,407,606,0.862667620182037,24.8226318359375,84.9531707763672,3670176,407,391,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.11614996433136,58.99069507997078,49.359858805055616,2.075197198046316e-05,3.0,-58.99,2.253202848596432,-59.09,1.3701,2.0206,4.1761,0.5392,0.5756,0.4651,0.4651,7
110560,npp,1676,3312,0.686737895011902,24.8277187347412,84.9510650634766,3670176,1675,2659,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55371219812997,55.19086527638731,46.63287747524266,1.2058976176531024e-09,16.0,55.19,2.0682789409984763,55.14,1.018,1.9032,4.1495,0.5725,0.5014,0.3931,0.3931,7
115818,npp,2881,1848,0.44295597076416,24.8251857757568,84.9519805908203,3670176,2881,1423,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.88328406481843,10.767571228345435,9.520078524052694,7.583049826928623e-09,9.0,-10.79,1.015504800579495,-10.27,0.7104,1.1736,2.5664,0.9284,0.37,0.4112,0.4112,7
137224,npp,2228,2272,0.581590533256531,24.8218860626221,84.9492874145508,3670144,2228,1827,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91492887408023,13.718906387963486,12.121414413528075,0.000737569023102443,11.0,13.72,1.015504800579495,13.94,0.7469,1.2078,2.7598,0.902,0.4728,0.5246,0.5246,7
139754,npp,2926,803,0.50457975268364,24.8222808837891,84.9522933959961,3670176,2924,589,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.5880098212176,54.096909911895956,45.81954033824082,1.20070806325313e-09,4.0,-54.1,1.9513309067639726,-53.94,1.1462,1.9574,3.5075,0.5566,0.3449,0.2808,0.2808,7
139952,npp,2153,182,1.63185369968414,24.828125,84.9522399902344,3670144,2153,89,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82010353331637,67.32839271229797,54.77907074888153,0.0015254382347005353,1.0,-67.32,3.1865100272627664,-67.22,1.6002,2.6519,4.5478,0.4108,0.7694,0.6704,0.642345422260448,7
139952,npp,2153,184,1.28938627243042,24.8271617889404,84.9677047729492,3670144,2153,89,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82650851322022,67.2939670731562,54.758691353504666,0.001520544240049204,1.0,-67.29,3.1865100272627664,-67.22,1.6002,2.6519,4.5478,0.4108,0.6619,0.5297,0.5017354284962164,7
140154,npp,420,2890,0.587283730506897,24.8239059448242,84.9482574462891,3670176,421,2331,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.28230457866731,42.38185112819461,36.642050728644755,0.0004895400807729103,14.0,42.38,1.4867838833500562,42.6,0.9872,1.635,2.999,0.6664,0.3848,0.3913,0.3913,7
140337,npp,2791,2268,0.998484313488007,24.8259105682373,84.9512176513672,3670144,2791,1823,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.8525074957584,13.515647191572683,11.941930266199467,0.016923551773309387,11.0,13.49,1.015504800579495,13.94,0.7469,1.2078,2.7598,0.902,0.8834,0.9007,0.5894562616084241,7
140527,npp,2053,1643,2.1196047067642203,24.8221683502197,84.9468460083008,3670144,2053,1239,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70211358306503,22.048138529877598,19.411417133137242,0.05598032013096801,8.0,-22.05,1.0837787002826917,-21.63,0.7525,1.3643,2.508,0.7986,1.7864,1.6927,0.6631570088296239,7
140713,npp,1308,1013,4.76418304443359,24.823938369751,84.9525756835938,3670144,1307,744,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.84605340688485,48.06535016296934,41.193636595700625,0.11774890585947288,5.0,-48.06,1.646109783506203,-47.83,1.2433,2.1339,3.3205,0.5106,2.6874,2.4324,0.2668611023662524,7
141482,npp,438,1849,3.04839968681335,24.822774887085,84.9507293701172,3670144,438,1424,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.85324864119488,10.745623285080265,9.501484846429882,0.11737725401466986,9.0,-10.73,1.0,-10.27,0.7104,1.1736,2.5664,0.9284,2.9643,2.83,0.6712962106878431,7
142265,npp,2582,2677,1.2675313949585,24.8266372680664,84.9494247436523,3670144,2583,2155,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.77203244835387,34.00743435410482,29.681465136505828,0.03004634362236084,13.0,34.01,1.2937979144666532,34.48,0.8695,1.2275,3.0936,0.8876,1.1204,1.125,0.5724129048507206,7
142458,npp,1872,2055,0.891057848930359,24.8260326385498,84.9486694335938,3670144,1872,1621,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-48.46641290573895,1.505237402148841,1.332604688159473,0.015396515387361852,10.0,1.25,1.0,1.99,0.651,1.0895,2.3524,1.0,0.8911,0.8911,0.6079402312023159,7
143248,npp,982,2885,0.487485736608505,24.8265056610107,84.9485702514648,3670176,983,2327,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.20306323256958,42.213997028506995,36.503815414944896,8.630697569065684e-08,14.0,42.2,1.4867838833500562,42.6,0.9872,1.635,2.999,0.6664,0.3177,0.3248,0.3248,7
143444,npp,294,2264,0.402080446481705,24.8271369934082,84.9478607177734,3670176,294,1820,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.84912212473256,13.302887135501537,11.75427369431735,5.288319780436988e-16,11.0,13.26,1.015504800579495,13.94,0.7469,1.2078,2.7598,0.902,0.2961,0.3627,0.3627,7
143639,npp,2640,1640,0.609108209609985,24.8263244628906,84.9489440917969,3670176,2640,1236,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.07931986763272,22.270451909865287,19.60387262983258,1.2179646958606753e-23,8.0,-22.21,1.0837787002826917,-21.63,0.7525,1.3643,2.508,0.7986,0.3927,0.4864,0.4864,7
143835,npp,1909,1012,0.29452303051948503,24.8238792419434,84.9531631469727,3670176,1910,744,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75255228988132,48.09812000604268,41.21845155093789,4.243730094489117e-30,5.0,-48.09,1.646109783506203,-47.83,1.2433,2.1339,3.3205,0.5106,-0.0279,0.1504,0.1504,7
144028,npp,1156,387,0.849491536617279,24.824239730835,84.9522399902344,3670176,1158,218,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64982262184857,63.60722725958791,52.46774018601912,2.554290804127262e-34,2.0,-63.6,2.7445598364131496,-63.46,1.3671,2.1353,3.869,0.5102,0.621,0.4334,0.4334,7
144233,npp,2475,3094,0.60760173201561,24.8277225494385,84.9483871459961,3670176,2475,2481,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.60361142964084,49.14056627847662,42.0363324386076,3.264148401570567e-32,15.0,49.13,1.7549928774784245,49.4,1.1688,1.7966,2.8755,0.6064,0.412,0.3685,0.3685,7
144431,npp,1795,2473,0.618671327829361,24.8213768005371,84.9527282714844,3670176,1795,2002,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12915488942174,24.49720142026952,21.536725249315573,1.0973974220765131e-32,12.0,24.48,1.1367971201176101,24.92,0.8853,1.3458,2.3249,0.8095,0.4498,0.5008,0.5008,7
144634,npp,1091,1850,0.413700193166733,24.826997756958,84.9483871459961,3670176,1091,1425,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64507058954159,10.668499996258113,9.43293303014087,4.814844978670078e-31,9.0,-10.67,1.0,-10.27,0.7104,1.1736,2.5664,0.9284,0.3296,0.3841,0.3841,7
144831,npp,366,1223,0.862866461277008,24.8247871398926,84.9492645263672,3670176,365,908,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41118254520872,40.822319127272074,35.3615014139004,3.3638975948827655e-27,6.0,-40.81,1.4276677814245327,-40.55,1.0744,1.7092,3.3895,0.6374,0.4967,0.55,0.55,7
145027,npp,2692,597,0.636987566947937,24.8217849731445,84.9522857666016,3670176,2694,383,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27126573342791,59.21339765644134,49.510718491825855,2.5860018169113867e-21,3.0,-59.2,2.3545700244418297,-59.09,1.3701,2.0206,4.1761,0.5392,0.5019,0.3435,0.3435,7
145027,npp,2692,598,0.747871339321136,24.8211498260498,84.9597091674805,3670176,2694,383,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27432519217666,59.19104135443993,49.495114309630594,2.5711797509490456e-21,3.0,-59.18,2.3545700244418297,-59.09,1.3701,2.0206,4.1761,0.5392,0.549,0.4032,0.4032,7
145435,npp,216,2681,0.5331871509552,24.824068069458,84.9494934082031,3670176,216,2157,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.52313430031154,34.18101666656719,29.826918100208104,5.284776480195352e-16,13.0,34.18,1.2937979144666532,34.48,0.8695,1.2275,3.0936,0.8876,0.5528,0.4732,0.4732,7
145624,npp,2591,2060,0.676656126976013,24.8232421875,84.9471664428711,3670176,2591,1626,196611,3866787,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-57.472209645352685,1.6983225012714451,1.503474126184388,2.7632629867403763e-08,10.0,1.53,1.0,1.99,0.651,1.0895,2.3524,1.0,0.6767,0.6767,0.6767,7
145818,npp,1872,1435,1.35652363300323,24.8237895965576,84.9462127685547,3670144,1874,1078,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.2874069508875,32.139295175530144,28.0962550846504,0.0032249229642749744,7.0,-32.12,1.2365102219381485,-31.8,0.889,1.4736,2.993,0.7394,0.9948,1.003,0.9436899276894812,7
146006,npp,1131,804,3.26051664352417,24.8261432647705,84.9484634399414,3670144,1130,591,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.43307553058392,54.08687327829134,45.80661307241916,0.024071141714986248,4.0,-54.07,1.9513309067639726,-53.94,1.1462,1.9574,3.5075,0.5566,1.7573,1.8148,1.3721037956168538,7
146194,npp,369,185,5.35606813430786,24.8282356262207,84.9486694335938,3670144,373,91,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.92556641964536,67.29853711868559,54.75384970646666,0.059158428621113986,1.0,-67.27,3.1865100272627664,-67.22,1.6002,2.6519,4.5478,0.4108,1.9381,2.2005,1.1125079089753553,7
146398,npp,1718,2891,3.65380024909973,24.8219661712646,84.9489593505859,3670144,1718,2331,196611,3866755,251,ind_gaya_bihar_3_9,24.825,84.95,3,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.4554384306261,42.42591654191157,36.67424087115525,0.0653317287594523,14.0,42.42,1.4867838833500562,42.6,0.9872,1.635,2.999,0.6664,2.4473,2.4347,1.23317376206537,7
