gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,212,3.16593813896179,24.8229694366455,85.0276031494141,3670144,1995,106,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.75860459747062,66.81876397252518,54.474433320353015,0.011076361782677811,1.0,-66.81,3.1865100272627664,-67.05,3.2288,5.262,7.7623,0.7368,3.2194,2.3328,2.051341129644238,7
101111,npp,263,2920,1.64692628383636,24.8237190246582,85.0280685424805,3670144,263,2355,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.10338110414676,43.481497702232275,37.53541389870245,0.006330888941950722,14.0,43.47,1.4867838833500562,43.0,3.5221,4.4985,6.6854,0.8619,1.9592,1.4195,1.2586272436824963,7
101234,npp,2638,2298,3.89300727844238,24.828800201416,85.0270233154297,3670144,2638,1851,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.63446889324015,15.21512878011827,13.43613052586611,0.028069531842236477,11.0,15.17,1.0442604737599883,14.56,2.8031,4.5221,6.5713,0.8574,3.2748,3.3379,2.624631611088548,7
101736,npp,1709,3128,10.3778305053711,24.8214435577393,85.0312652587891,3670144,1707,2503,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.2223700789714,50.1665570860273,42.837369594665255,0.11565317105600388,15.0,50.15,1.7549928774784245,49.73,3.6385,4.9124,7.622,0.7893,6.9914,8.1908,5.251963988937986,7
101858,npp,1020,2505,6.84010887145996,24.8222579956055,85.0280914306641,3670144,1019,2028,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27806889712603,26.084602443624966,22.911473826495236,0.08069829883743228,12.0,26.06,1.1367971201176101,25.42,3.1107,4.5041,6.4218,0.8608,5.9321,5.8881,3.8374941714745723,7
101986,npp,308,1882,2.62611699104309,24.8261375427246,85.0301361083984,3670144,308,1455,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.77767464536228,8.773147046750479,7.761086052106093,0.05084300117867347,9.0,-8.82,1.0,-9.63,2.5797,3.8765,5.8024,1.0002,2.6269,2.6266,1.3346402429951594,7
102108,npp,2647,1255,2.76991701126099,24.825288772583,85.0263137817383,3670144,2647,936,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.67477072326142,39.60375793844378,34.36138711372619,0.026587531551102873,6.0,-39.61,1.4276677814245327,-40.11,3.0791,5.1061,7.1319,0.7593,2.2408,2.1033,1.4276903781091153,7
102482,npp,2468,2713,3.76710605621338,24.8239841461182,85.0305328369141,3670144,2469,2179,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.14400248306666,35.55074912498108,30.98444708544222,0.0023461410519446464,13.0,35.54,1.2937979144666532,34.9,2.9638,4.4858,6.9696,0.8643,3.3217,3.256,3.1963827517435983,7
102845,npp,288,832,0.952706277370453,24.8242797851562,85.0265350341797,3670176,292,624,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.31276063345038,53.3092712890429,45.23261656985123,6.335838620617458e-17,4.0,-53.31,1.9513309067639726,-53.66,3.1524,4.897,7.9558,0.7917,1.8559,0.7543,0.7543,7
102964,npp,2574,211,5.82177019119263,24.8251895904541,85.0285949707031,3670176,2571,105,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56338665772229,66.83095046177236,54.48631157261167,7.508697419021127e-22,1.0,-66.83,3.1865100272627664,-67.05,3.2288,5.262,7.7623,0.7368,4.0529,4.2897,4.2897,7
103211,npp,140,2298,7.2050724029541,24.8267955780029,85.0263442993164,3670176,140,1851,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.95947919510887,15.2134604478615,13.435293883769935,8.5309535079239e-23,11.0,15.17,1.0442604737599883,14.56,2.8031,4.5221,6.5713,0.8574,6.4465,6.1776,6.1776,7
103330,npp,2492,1674,3.5425066947937,24.8262062072754,85.0306549072266,3670176,2492,1265,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32441470731857,20.385483496463127,17.963876255788765,7.625935185385738e-27,8.0,-20.42,1.0837787002826917,-21.11,2.6844,4.2926,6.3125,0.9032,3.1851,3.1997,3.1997,7
103448,npp,1751,1044,4.69225406646729,24.8216533660889,85.0324935913086,3670176,1751,766,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66134595477976,47.02983483773875,40.380451204411955,3.2850897537204943e-28,5.0,-47.05,1.646109783506203,-47.48,3.1124,4.8236,6.752,0.8038,3.7974,3.7717,3.7717,7
103811,npp,1584,2504,3.82905387878418,24.8221778869629,85.0277633666992,3670176,1583,2027,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00931578273362,26.044767888891066,22.878182194964634,3.2478712475239808e-24,12.0,26.01,1.1367971201176101,25.42,3.1107,4.5041,6.4218,0.8608,3.2834,3.2961,3.2961,7
104522,npp,2329,2090,2.84794640541077,24.8253154754639,85.0313339233398,3670176,2329,1654,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46203226861812,3.3275878221108335,2.9459907019283222,2.3115198602924885e-05,10.0,3.25,1.0,2.56,2.2725,3.8772,6.1607,1.0,2.8479,2.8479,2.8479,7
105564,npp,1584,1463,4.25130081176758,24.825403213501,85.0261917114258,3670144,1586,1098,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42959734659715,30.857096990268875,27.00882467170481,0.005064924147032696,7.0,-30.87,1.2365102219381485,-31.31,3.4834,4.7932,6.6883,0.8089,3.4389,3.4389,3.3101963826180834,7
105916,npp,61,209,6.26447200775146,24.8240547180176,85.031867980957,3670144,59,104,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.83902502785271,66.85431647304529,54.50104196809714,0.05327638161883605,1.0,-66.86,3.1865100272627664,-67.05,3.2288,5.262,7.7623,0.7368,4.1918,4.6159,3.2621061747991327,7
106285,npp,694,2296,6.1143045425415,24.8278713226318,85.0283813476562,3670144,694,1849,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.97318223610871,15.075456346800635,13.314248827126306,0.13801442679709675,11.0,15.06,1.0442604737599883,14.56,2.8031,4.5221,6.5713,0.8574,5.402,5.2424,1.735347285284711,7
106466,npp,3044,1672,6.68322324752808,24.8253479003906,85.032958984375,3670144,3044,1263,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.24273660399024,20.494929180609496,18.05939487312717,0.13148162872303315,8.0,-20.53,1.0837787002826917,-21.11,2.6844,4.2926,6.3125,0.9032,6.083,6.0365,2.6954507079125074,7
106642,npp,2284,1040,7.68808603286743,24.8247852325439,85.028434753418,3670144,2283,764,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.11350511356079,47.163684044534186,40.485765580707564,0.0855736950347796,5.0,-47.18,1.646109783506203,-47.48,3.1124,4.8236,6.752,0.8038,5.6174,6.1797,4.0052066050366335,7
107043,npp,2127,2501,4.42060136795044,24.8235759735107,85.0290451049805,3670144,2126,2025,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.6393201425635,25.88027023418236,22.73627918986994,0.024100107267553184,12.0,25.86,1.1367971201176101,25.42,3.1107,4.5041,6.4218,0.8608,3.8038,3.8054,3.1929977419240347,7
107217,npp,1411,1878,2.35558986663818,24.8260555267334,85.0324859619141,3670144,1411,1451,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.25932638588682,9.026126690889665,7.9848175914127655,0.01098168013134835,9.0,-9.05,1.0,-9.63,2.5797,3.8765,5.8024,1.0002,2.3563,2.356,2.07694706321245,7
107388,npp,674,1251,5.39696168899536,24.822868347168,85.0311126708984,3670144,675,932,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.44248957580292,39.74072259288536,34.47570967227036,0.0027606119693016776,6.0,-39.76,1.4276677814245327,-40.11,3.0791,5.1061,7.1319,0.7593,4.0809,4.0981,4.02795072701531,7
107744,npp,1184,3328,4.77851247787476,24.8238296508789,85.0261001586914,3670144,1188,2677,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.3251842158135,55.59791558253465,46.93585926348423,0.0008828951733137307,16.0,55.6,2.0682789409984763,55.38,3.7205,5.2068,8.1888,0.7446,3.6701,3.5583,3.5583,7
108268,npp,2114,1460,0.78410679101944,24.8225746154785,85.0290756225586,3670176,2115,1095,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21100715290508,30.970352258860853,27.10493241143319,8.203680995619107e-17,7.0,-31.0,1.2365102219381485,-31.31,3.4834,4.7932,6.6883,0.8089,0.6349,0.6343,0.6343,7
108974,npp,1217,2292,3.18274855613708,24.8234634399414,85.0316848754883,3670176,1217,1845,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46316263116225,14.859593364725077,13.124384065537228,1.6860932990586098e-25,11.0,14.84,1.0442604737599883,14.56,2.8031,4.5221,6.5713,0.8574,2.5947,2.7289,2.7289,7
109147,npp,476,1666,1.28317248821259,24.8281841278076,85.0277709960938,3670176,476,1259,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19775418785953,20.827935374262807,18.349568957022758,1.737594725381483e-25,8.0,-20.84,1.0837787002826917,-21.11,2.6844,4.2926,6.3125,0.9032,1.1004,1.159,1.159,7
109680,npp,264,3119,3.72515511512756,24.8224716186523,85.0272369384766,3670176,264,2498,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46958153583205,49.885760971803045,42.620228299034046,6.167568469831198e-24,15.0,49.88,1.7549928774784245,49.73,3.6385,4.9124,7.622,0.7893,3.2007,2.9401,2.9401,7
110560,npp,1674,3322,2.37614798545837,24.8245830535889,85.0265808105469,3670176,1673,2670,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61472217137103,55.44364540977624,46.81866626752081,1.119770293385054e-09,16.0,55.44,2.0682789409984763,55.38,3.7205,5.2068,8.1888,0.7446,2.5086,1.7694,1.7694,7
113260,npp,219,1029,2.75884079933167,24.8260688781738,85.0276412963867,3670144,218,756,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.96940024165005,47.54549846484645,40.78331671966303,0.02930173297249238,5.0,-47.54,1.646109783506203,-47.48,3.1124,4.8236,6.752,0.8038,2.6229,2.2176,1.4730204328354781,7
114610,npp,747,2071,2.0471957921981803,24.8238372802734,85.0290451049805,3670176,747,1636,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.85941543550685,2.2820774685552876,2.0202233583054654,1.3721432694265762e-18,10.0,2.16,1.0,2.56,2.2725,3.8772,6.1607,1.0,2.0472,2.0472,2.0472,7
119312,npp,1992,2688,4.67253494262695,24.8290061950684,85.0267333984375,3670144,1993,2162,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.48372956158462,34.465970889866476,30.066520702806475,0.0700598123136057,13.0,34.48,1.2937979144666532,34.9,2.9638,4.4858,6.9696,0.8643,4.0215,4.0386,2.258326294787299,7
135893,npp,2163,3319,5.17200469970703,24.8234062194824,85.0325241088867,3670144,2165,2666,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.86935428377993,55.35431756244403,46.75665514894564,0.09364091234374435,16.0,55.37,2.0682789409984763,55.38,3.7205,5.2068,8.1888,0.7446,3.8604,3.8513,1.4718124097182188,7
136083,npp,1481,2697,5.07398986816406,24.8222961425781,85.0324172973633,3670144,1481,2168,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.7137226469722,34.86273831862594,30.406083382342672,0.07079632303367904,13.0,34.86,1.2937979144666532,34.9,2.9638,4.4858,6.9696,0.8643,4.3318,4.3855,2.5865109910310657,7
139754,npp,2925,813,0.626701235771179,24.8221664428711,85.0288696289062,3670176,2923,601,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66626727662982,53.825065455399525,45.61672935346181,1.1168519993993967e-09,4.0,-53.83,1.9513309067639726,-53.66,3.1524,4.897,7.9558,0.7917,1.6888,0.4962,0.4962,7
139952,npp,2153,192,5.26198434829712,24.8233242034912,85.0288696289062,3670144,2153,94,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85178222090832,67.15734554414419,54.677626649702376,0.0015013105796805684,1.0,-67.15,3.1865100272627664,-67.05,3.2288,5.262,7.7623,0.7368,3.8772,3.8772,3.8390505436983036,7
139952,npp,2153,195,1.53595519065857,24.8218994140625,85.0515213012695,3670144,2153,94,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86115279807393,67.10656148846077,54.647417911951855,0.0014942362283139811,1.0,-67.1,3.1865100272627664,-67.05,3.2288,5.262,7.7623,0.7368,2.7079,1.1317,1.093730308406536,7
140154,npp,418,2901,2.7437846660614,24.8212356567383,85.031379699707,3670176,419,2339,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38497064367237,42.779909616380635,36.966156145811134,0.0004732846898209547,14.0,42.78,1.4867838833500562,43.0,3.5221,4.4985,6.6854,0.8619,2.697,2.3648,2.3648,7
140337,npp,2789,2278,1.34331715106964,24.8269100189209,85.0278396606445,3670144,2789,1833,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.32352340070969,14.078438429165196,12.436991618366827,0.016821849156672453,11.0,14.05,1.015504800579495,14.56,2.8031,4.5221,6.5713,0.8574,0.747,1.1518,0.7243438773283356,7
140527,npp,2051,1654,3.55911016464233,24.8242282867432,85.0310440063477,3670144,2051,1248,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.01113967793002,21.4669686146026,18.90551220119407,0.05583095339474003,8.0,-21.47,1.0837787002826917,-21.11,2.6844,4.2926,6.3125,0.9032,3.2004,3.2147,1.7959925415686713,7
140713,npp,1307,1023,4.82355642318726,24.8229103088379,85.029655456543,3670144,1306,752,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.92961151663924,47.73860239802056,40.93641772782605,0.11760254903054862,5.0,-47.74,1.646109783506203,-47.48,3.1124,4.8236,6.752,0.8038,3.8772,3.8772,0.8888287955796561,7
141291,npp,1152,2482,5.620765209198,24.8241672515869,85.0286560058594,3670144,1151,2010,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02508487899097,24.949825289696538,21.929954771701127,0.14874327206716353,12.0,24.92,1.1367971201176101,25.42,3.1107,4.5041,6.4218,0.8608,4.8595,4.8385,1.0588190767463006,7
141482,npp,436,1859,4.62739944458008,24.825023651123,85.0278549194336,3670144,436,1434,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.39944865477418,10.15943547346489,8.98440071632419,0.1173840093715823,9.0,-10.15,1.0,-9.63,2.5797,3.8765,5.8024,1.0002,4.6281,4.6283,1.6454820563657733,7
142265,npp,2580,2688,3.05311059951782,24.8249664306641,85.0309448242188,3670144,2581,2162,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.92027370772328,34.47192806357811,30.07354381115895,0.030087433184552106,13.0,34.48,1.2937979144666532,34.9,2.9638,4.4858,6.9696,0.8643,2.7698,2.6389,1.8743551862623247,7
142458,npp,1870,2066,1.51643669605255,24.8270893096924,85.0311279296875,3670144,1870,1631,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.52233769407883,2.008626947252226,1.7782269333472076,0.015433580722093776,10.0,1.87,1.0,2.56,2.2725,3.8772,6.1607,1.0,1.5164,1.5164,1.1242208457962808,7
143041,npp,2701,188,2.80882549285889,24.822660446167,85.0278854370117,3670176,2699,92,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.04541441242179,67.23834183030554,54.71989339974124,7.075864025848224e-10,1.0,-67.22,3.1865100272627664,-67.05,3.2288,5.262,7.7623,0.7368,3.1073,2.0696,2.0696,7
143041,npp,2701,191,1.27729272842407,24.8212661743164,85.0507049560547,3670176,2699,92,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.05535362888247,67.18736558324119,54.689642592085384,7.226131499649023e-10,1.0,-67.17,3.1865100272627664,-67.05,3.2288,5.262,7.7623,0.7368,2.6267,0.9412,0.9412,7
143248,npp,980,2896,3.28000450134277,24.8238391876221,85.0312805175781,3670176,981,2335,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30684349504385,42.61146812060722,36.82771935863454,9.35158330603881e-08,14.0,42.6,1.4867838833500562,43.0,3.5221,4.4985,6.6854,0.8619,3.0576,2.827,2.827,7
143444,npp,292,2275,0.86813223361969,24.8269290924072,85.0317687988281,3670176,292,1829,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4645034779951,13.914815072494346,12.292635296864768,5.708198137454606e-16,11.0,13.88,1.015504800579495,14.56,2.8031,4.5221,6.5713,0.8574,0.2791,0.7443,0.7443,7
143639,npp,2639,1651,2.0439319610595703,24.8219585418701,85.0323104858398,3670176,2638,1245,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.13798197018166,21.68878777985048,19.097754516442592,1.2930807939536628e-23,8.0,-21.63,1.0837787002826917,-21.11,2.6844,4.2926,6.3125,0.9032,1.8024,1.8461,1.8461,7
143835,npp,1908,1022,2.65665364265442,24.8226013183594,85.0303268432617,3670176,1909,751,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83313817158495,47.771188000845925,40.96115803605084,4.403258811392976e-30,5.0,-47.77,1.646109783506203,-47.48,3.1124,4.8236,6.752,0.8038,2.5608,2.1354,2.1354,7
144028,npp,1155,397,2.81027388572693,24.8254451751709,85.0276336669922,3670176,1158,225,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.71591930885258,63.41445682081516,52.34297141972934,2.5939930074240883e-34,2.0,-63.41,2.7445598364131496,-63.27,3.3995,5.3666,8.03,0.7225,2.9458,2.0303,2.0303,7
144233,npp,2473,3105,0.91465550661087,24.824239730835,85.0299682617188,3670176,2473,2488,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67874070418783,49.46895905712001,42.292089609613846,3.339253244549191e-32,15.0,49.46,1.7549928774784245,49.73,3.6385,4.9124,7.622,0.7893,1.5993,0.7219,0.7219,7
144431,npp,1792,2482,2.10483407974243,24.8270702362061,85.027946472168,3670176,1794,2011,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.1852312625523,24.946623157404403,21.92585773456477,1.0977705382382451e-32,12.0,24.92,1.1367971201176101,25.42,3.1107,4.5041,6.4218,0.8608,1.7667,1.8119,1.8119,7
144831,npp,365,1234,3.2085976600647,24.8223991394043,85.0313110351562,3670176,364,917,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50878932500189,40.40544611267158,35.01869574199708,3.2149239097230688e-27,6.0,-40.4,1.4276677814245327,-40.11,3.0791,5.1061,7.1319,0.7593,2.5481,2.4364,2.4364,7
145027,npp,2691,607,3.90504217147827,24.8234558105469,85.0293197631836,3670176,2693,392,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35115719028845,58.98297022070045,49.349635187325255,2.4343778468221806e-21,3.0,-58.97,2.253202848596432,-58.85,3.5656,5.34,8.4742,0.7261,3.2404,2.8353,2.8353,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,392,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,3.0,-58.92,2.253202848596432,-58.85,3.5656,5.34,8.4742,0.7261,1.9693,0.7559,0.7559,7
145435,npp,214,2692,7.00408887863159,24.8222789764404,85.0313186645508,3670176,214,2164,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67344360699092,34.645408124055486,30.218658978844495,4.906822891385211e-16,13.0,34.65,1.2937979144666532,34.9,2.9638,4.4858,6.9696,0.8643,5.8236,6.0538,6.0538,7
145624,npp,2589,2071,3.47456693649292,24.8241577148438,85.0295333862305,3670176,2589,1636,196611,3866787,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.80567591379648,2.24866188018254,1.9906256121008898,2.5489519917337242e-08,10.0,2.16,1.0,2.56,2.2725,3.8772,6.1607,1.0,3.4746,3.4746,3.4746,7
145818,npp,1870,1446,3.50972056388855,24.8272228240967,85.0289840698242,3670144,1870,1085,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.48933774701247,31.643940581285424,27.675007268140735,0.003175195380119074,7.0,-31.62,1.2365102219381485,-31.31,3.4834,4.7932,6.6883,0.8089,2.8392,2.839,2.75831584374169,7
146006,npp,1130,815,4.79249048233032,24.825216293335,85.0325088500977,3670144,1130,603,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.51210519557694,53.78810828401542,45.58370454400233,0.023967110531670017,4.0,-53.77,1.9513309067639726,-53.66,3.1524,4.897,7.9558,0.7917,3.8236,3.7944,3.1853772912541425,7
146398,npp,1715,2901,6.05461549758911,24.8273277282715,85.0265502929688,3670144,1716,2340,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.62370721504054,42.788052478419196,36.96901590431805,0.06516174752557566,14.0,42.78,1.4867838833500562,43.0,3.5221,4.4985,6.6854,0.8619,4.9238,5.2184,3.562589887546092,7
146589,npp,1025,2280,6.44783782958984,24.8268756866455,85.0258255004883,3670144,1025,1835,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.59547467378579,14.172374886708374,12.518544614407414,0.1393069148811892,11.0,14.17,1.015504800579495,14.56,2.8031,4.5221,6.5713,0.8574,5.7736,5.5284,1.988504169175425,7
146778,npp,313,1656,8.55949401855469,24.8246078491211,85.025505065918,3670144,313,1250,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.9726941682951,21.35526563608977,18.806605308847008,0.27772329622554814,8.0,-21.37,1.0837787002826917,-21.11,2.6844,4.2926,6.3125,0.9032,7.8143,7.7312,0.6740374803207478,7
146964,npp,2651,1027,9.2433557510376,24.8246116638184,85.0293426513672,3670144,2650,755,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.32980603483468,47.60628577307219,40.82850741469125,0.20207463651684607,5.0,-47.61,1.646109783506203,-47.48,3.1124,4.8236,6.752,0.8038,6.5622,7.4299,2.295028095533139,7
147924,npp,1079,1239,5.55625057220459,24.8216133117676,85.0311660766602,3670144,1079,922,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-04 19:35:10.506852,96.95979165538935,40.21131998523626,34.85749048431269,0.0349682985902373,6.0,-40.21,1.4276677814245327,-40.11,3.0791,5.1061,7.1319,0.7593,4.1925,4.219,3.3304286430348293,7
148348,npp,1611,3316,3.58454346656799,24.8274478912354,85.0329284667969,3670144,1610,2663,196611,3866755,270,ind_gaya_bihar_22_9,24.825,85.02916667,22,9,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.6187080783927,55.2917149923597,46.701548291593866,0.014845921069113178,16.0,55.29,2.0682789409984763,55.38,3.7205,5.2068,8.1888,0.7446,3.0928,2.6692,2.291953729474769,7
