gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,217,5.07551145553589,24.8004932403564,85.0629577636719,3670144,2005,109,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.68118118958341,66.73535635245051,54.424353888313114,0.011047626550048885,2.0,-66.73,3.1865100272627664,-66.97,2.5583,3.9351,5.9209,0.5338,2.4584,2.7092,2.490690793968709,7
101111,npp,265,2926,1.95776772499084,24.801908493042,85.0663757324219,3670144,265,2359,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.96002748792742,43.684980962512654,37.7001707480853,0.0062963836634124986,15.0,43.67,1.5732132722552272,43.18,1.8968,2.7372,4.3692,0.7674,1.6051,1.5024,1.3778648531132172,7
101234,npp,2641,2304,1.72689259052277,24.8036518096924,85.0600967407227,3670144,2642,1857,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.93868900072592,15.51381203354754,13.698427534607218,0.028026716107773547,12.0,15.5,1.0442604737599883,14.78,1.3234,2.0913,3.4448,1.0044,1.7516,1.7345,1.1801641472600373,7
101736,npp,1711,3133,4.78614711761475,24.7999954223633,85.0645141601562,3670144,1715,2507,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.10403090953554,50.3180763642371,42.95448733416111,0.11566665232969817,16.0,50.3,1.7549928774784245,49.88,1.9679,3.0869,4.4787,0.6804,3.0687,3.2567,0.968948124032766,7
101858,npp,1022,2510,3.21923041343689,24.8021774291992,85.0618515014648,3670144,1022,2032,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03726307106498,26.33511706777554,23.12769098875411,0.08073280594215262,13.0,26.31,1.1367971201176101,25.71,1.4239,2.3991,3.7607,0.8755,2.822,2.8186,1.2217989815024994,7
101986,npp,311,1887,3.00645518302917,24.8007316589355,85.0635604858398,3670144,311,1460,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64241960713413,8.48598708959891,7.507466732350894,0.05089149131827577,10.0,-8.53,1.0,-9.34,1.3115,2.1548,3.6406,0.9748,2.9522,2.9307,1.9241254827200338,7
102108,npp,2650,1260,1.86611449718475,24.8010692596436,85.0591812133789,3670144,2650,940,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.46510117576774,39.417933628784496,34.207762157635045,0.02662885693894084,7.0,-39.42,1.4276677814245327,-39.94,2.3018,3.2678,4.8737,0.6428,1.1187,1.1995,0.6728121760688898,7
102482,npp,2471,2718,1.42284905910492,24.7968864440918,85.0626525878906,3670144,2471,2182,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.87787605043252,35.76401295967187,31.16357861348291,0.002358108684198528,14.0,35.75,1.2937979144666532,35.15,1.6139,2.5821,4.1522,0.8135,1.2045,1.1575,1.1108593524377928,7
102602,npp,1766,2097,1.20697152614594,24.798734664917,85.0627212524414,3670176,1766,1661,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.23603289983676,3.698125708743946,3.2738561383911424,5.7770834177388844e-05,11.0,3.66,1.0,2.88,1.207,2.1005,3.4804,1.0,1.207,1.207,1.207,7
102724,npp,1039,1470,0.542942553758621,24.8020324707031,85.0591354370117,3670176,1039,1103,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.6476097018541,30.525746164732638,26.725496345258215,3.977470009271721e-11,8.0,-30.54,1.184412938166907,-31.09,1.5247,3.0837,4.7782,0.6812,-0.0446,0.3698,0.3698,7
102845,npp,291,838,1.36644852161407,24.8034572601318,85.0619201660156,3670176,293,629,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05424428379477,53.139165197167884,45.104569782384964,6.523863430799639e-17,5.0,-53.15,1.9513309067639726,-53.53,2.3029,3.5511,5.3565,0.5915,0.9809,0.8083,0.8083,7
102964,npp,2578,216,2.63083744049072,24.8006572723389,85.0589218139648,3670176,2581,108,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.03119989340499,66.7377630050625,54.43014858233968,7.623938537135323e-22,2.0,-66.75,3.1865100272627664,-66.97,2.5583,3.9351,5.9209,0.5338,1.6912,1.4043,1.4043,7
103092,npp,841,2926,1.95049440860748,24.798469543457,85.0620727539062,3670176,841,2360,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1640299114267,43.69470210990425,37.71047357822579,5.009238758883844e-18,15.0,43.67,1.5732132722552272,43.18,1.8968,2.7372,4.3692,0.7674,1.6005,1.4968,1.4968,7
103211,npp,143,2304,0.588964372873306,24.7994937896729,85.0657119750977,3670176,143,1856,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.36483750424776,15.550949714569546,13.73169851914259,8.646207023397643e-23,12.0,15.5,1.0442604737599883,14.78,1.3234,2.0913,3.4448,1.0044,0.6619,0.5916,0.5916,7
103330,npp,2495,1679,0.486757606267929,24.8013076782227,85.0639038085938,3670176,2495,1269,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84404907622742,20.128397794467663,17.7395283261568,7.62677312586338e-27,9.0,-20.16,1.0837787002826917,-20.84,1.5547,2.4569,4.1769,0.8549,0.2826,0.4161,0.4161,7
103448,npp,1754,1048,0.649945497512817,24.7983150482178,85.0593566894531,3670176,1753,770,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.49906256606059,46.90100560922674,40.278339644900285,3.2516645392342347e-28,6.0,-46.93,1.646109783506203,-47.31,2.1499,3.2608,4.6941,0.6442,0.5145,0.4187,0.4187,7
103694,npp,2294,3133,2.00528883934021,24.7976226806641,85.0609893798828,3670176,2294,2507,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75373240271183,50.31418093951094,42.954062997776575,3.170554036706713e-25,16.0,50.3,1.7549928774784245,49.88,1.9679,3.0869,4.4787,0.6804,1.4842,1.3645,1.3645,7
103811,npp,1587,2510,1.38589036464691,24.7976970672607,85.0605773925781,3670176,1587,2032,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.82694636661509,26.32933782715586,23.12375120057771,3.170435314791217e-24,13.0,26.31,1.1367971201176101,25.71,1.4239,2.3991,3.7607,0.8755,1.2092,1.2134,1.2134,7
103928,npp,873,1886,1.65488314628601,24.7998161315918,85.0641784667969,3670176,873,1459,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.05382530270838,8.604251946077898,7.6122164011609055,7.335961312627163e-22,10.0,-8.58,1.0,-9.34,1.3115,2.1548,3.6406,0.9748,1.6006,1.6132,1.6132,7
104405,npp,3039,2716,1.53893566131592,24.799015045166,85.0622100830078,3670176,3038,2181,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08210690648512,35.681008455546134,31.094643998841615,2.0001661107444233e-11,14.0,35.67,1.2937979144666532,35.15,1.6139,2.5821,4.1522,0.8135,1.2942,1.2519,1.2519,7
104522,npp,2332,2095,0.674130737781525,24.7996826171875,85.063720703125,3670176,2332,1659,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.48155680650414,3.6483688052614838,3.2299060930867785,2.216792657941009e-05,11.0,3.54,1.0,2.88,1.207,2.1005,3.4804,1.0,0.6741,0.6741,0.6741,7
105564,npp,1587,1469,1.16843044757843,24.8020935058594,85.0614929199219,3670144,1588,1102,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.94321673256422,30.557668932001352,26.75318635765106,0.005040584376801102,8.0,-30.59,1.184412938166907,-31.09,1.5247,3.0837,4.7782,0.6812,0.4835,0.7959,0.6962031026511604,7
105736,npp,837,836,4.16638469696045,24.7985973358154,85.0642929077148,3670144,838,627,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.90720931955298,53.195804264937365,45.148344907452525,0.02312323954281514,5.0,-53.21,1.9513309067639726,-53.53,2.3029,3.5511,5.3565,0.5915,2.4158,2.4645,2.007149211531364,7
105916,npp,65,214,6.12659454345703,24.7997627258301,85.0619049072266,3670144,69,107,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,94.02901798073641,66.77251099674514,54.45184962763976,0.053256881390657804,2.0,-66.78,3.1865100272627664,-66.97,2.5583,3.9351,5.9209,0.5338,2.7882,3.2703,2.2169408177669805,7
106111,npp,1397,2924,2.87731695175171,24.8024482727051,85.0657196044922,3670144,1398,2358,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.32679597427672,43.623249589766715,37.653338187983664,0.05651797818181156,15.0,43.61,1.5732132722552272,43.18,1.8968,2.7372,4.3692,0.7674,2.1896,2.2081,1.0902401155212977,7
106285,npp,697,2301,4.53481006622314,24.8018836975098,85.0604705810547,3670144,697,1854,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.34775646885679,15.355638829758133,13.560371411949221,0.1380186183034718,12.0,15.33,1.0442604737599883,14.78,1.3234,2.0913,3.4448,1.0044,4.4405,4.5548,1.824952229856645,7
106466,npp,3047,1677,4.81807947158813,24.8003540039062,85.0662384033203,3670144,3047,1267,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.77574578778126,20.235182291933405,17.832761912261372,0.13153003338653305,9.0,-20.26,1.0837787002826917,-20.84,1.5547,2.4569,4.1769,0.8549,4.2791,4.1191,1.517588894030058,7
106642,npp,2287,1045,3.66033744812012,24.8007125854492,85.0627593994141,3670144,2285,768,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.95270755927189,47.003561169521,40.35895793947822,0.08563346515947245,6.0,-47.02,1.646109783506203,-47.31,2.1499,3.2608,4.6941,0.6442,2.3432,2.3579,0.6641696410912101,7
106874,npp,2823,3130,1.77132654190063,24.7997455596924,85.0618896484375,3670144,2823,2505,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.47667526943395,50.21254911185654,42.875480218449326,0.04143209989071864,16.0,50.21,1.7549928774784245,49.88,1.9679,3.0869,4.4787,0.6804,1.3509,1.2053,0.385821244964601,7
107043,npp,2130,2507,1.30678629875183,24.7989635467529,85.0624618530273,3670144,2130,2030,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.47424840847174,26.164708032070635,22.981821733073417,0.024134088174499635,13.0,26.16,1.1367971201176101,25.71,1.4239,2.3991,3.7607,0.8755,1.1397,1.1442,0.6668558010982226,7
107217,npp,1414,1883,1.17124795913696,24.8006381988525,85.0659408569336,3670144,1414,1456,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.13955528899841,8.740454527991067,7.732539414286667,0.011006851257732708,10.0,-8.76,1.0,-9.34,1.3115,2.1548,3.6406,0.9748,1.117,1.1417,0.9239972818337119,7
107388,npp,677,1256,0.573507905006409,24.7985343933105,85.0641098022461,3670144,678,936,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.23752449395518,39.553079465644934,34.32067075137775,0.0027741606898682666,7.0,-39.57,1.4276677814245327,-39.94,2.3018,3.2678,4.8737,0.6428,0.2133,0.3686,0.31373032758663877,7
107744,npp,1187,3334,0.696501135826111,24.7982349395752,85.058708190918,3670144,1189,2683,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.98800341589768,55.75053454290405,47.047402276081414,0.0008874630723464224,17.0,55.75,2.0682789409984763,55.52,2.2572,3.1983,5.6795,0.6567,0.8909,0.4574,0.4574,7
107923,npp,485,2713,0.6940878033638,24.7965850830078,85.0650787353516,3670176,485,2178,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53134468122288,35.5437658331612,30.978970061576383,1.1810236854398716e-05,14.0,35.54,1.2937979144666532,35.15,1.6139,2.5821,4.1522,0.8135,0.6412,0.5646,0.5646,7
108090,npp,2847,2090,0.469597846269608,24.8032855987549,85.0600738525391,3670176,2847,1655,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.68001558763517,3.410158084549247,3.019003840063251,1.7225231842328624e-11,11.0,3.25,1.0,2.88,1.207,2.1005,3.4804,1.0,0.4696,0.4696,0.4696,7
108268,npp,2117,1465,0.519268214702606,24.798656463623,85.0622177124023,3670176,2117,1098,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.93879997043449,30.746267794493328,26.913764432616745,8.337500465184913e-17,8.0,-30.77,1.184412938166907,-31.09,1.5247,3.0837,4.7782,0.6812,-0.0646,0.3537,0.3537,7
108974,npp,1220,2297,0.47296604514122,24.7975406646729,85.0637435913086,3670176,1220,1850,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80231685797213,15.135886432020191,13.367143194028989,1.6680499315020455e-25,12.0,15.11,1.0442604737599883,14.78,1.3234,2.0913,3.4448,1.0044,0.5508,0.4751,0.4751,7
109147,npp,479,1671,0.32160396873951,24.8032188415527,85.0612106323242,3670176,479,1263,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.72617781449196,20.571011766369814,18.125519685903548,1.7054341853028117e-25,9.0,-20.58,1.0837787002826917,-20.84,1.5547,2.4569,4.1769,0.8549,0.1302,0.2749,0.2749,7
109495,npp,2039,418,0.513552129268646,24.7950916290283,85.0805892944336,3670176,2039,238,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55036731577951,63.006139211824596,52.083313467459305,6.678998801057226e-22,3.0,-63.01,2.6065528283652384,-63.16,2.3419,3.7301,5.6995,0.5631,0.8665,0.2892,0.2892,7
109495,npp,2038,416,0.768652200698853,24.8025512695312,85.066032409668,3670176,2039,238,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57700910576327,63.0457227467977,52.109188982997,6.76126903321331e-22,3.0,-63.04,2.7445598364131496,-63.16,2.3419,3.7301,5.6995,0.5631,1.0215,0.4328,0.4328,7
109495,npp,2038,418,0.363377034664154,24.8021354675293,85.0812683105469,3670176,2039,238,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58697692986391,63.00588549984863,52.08314755263354,6.7092030026754045e-22,3.0,-63.01,2.6065528283652384,-63.16,2.3419,3.7301,5.6995,0.5631,0.8088,0.2046,0.2046,7
109680,npp,266,3124,0.461533397436142,24.8012638092041,85.0601425170898,3670176,266,2501,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35054641951918,50.03665567358,42.737139353833946,6.0071749050639876e-24,16.0,50.03,1.7549928774784245,49.88,1.9679,3.0869,4.4787,0.6804,0.6045,0.314,0.314,7
113260,npp,222,1034,1.5590010881424,24.8018188476562,85.0624923706055,3670144,221,760,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.80925101611159,47.384999070549455,40.656572687408385,0.029341452868521085,6.0,-47.38,1.646109783506203,-47.31,2.1499,3.2608,4.6941,0.6442,1.0667,1.0043,0.4239601830212365,7
114610,npp,750,2076,1.15260863304138,24.798210144043,85.0614242553711,3670176,750,1641,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.64753990332703,2.6116347476256654,2.3119250209161986,1.3786506945000042e-18,11.0,2.45,1.0,2.88,1.207,2.1005,3.4804,1.0,1.1526,1.1526,1.1526,7
135893,npp,2165,3324,9.12034320831299,24.8021144866943,85.065071105957,3670144,2167,2671,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.76818889151416,55.4816289445811,46.85012894803471,0.09365259449915254,17.0,55.49,2.0682789409984763,55.52,2.2572,3.1983,5.6795,0.6567,4.9637,5.9897,4.137360588084437,7
139952,npp,2156,199,1.96362829208374,24.7996673583984,85.0800704956055,3670144,2154,97,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78127628983813,67.03928541661723,54.6073358826726,0.0014880576492050752,2.0,-67.03,3.1865100272627664,-66.97,2.5583,3.9351,5.9209,0.5338,1.4818,1.0481,1.0186679501399192,7
139952,npp,2156,197,2.09601020812988,24.8006038665771,85.0650024414062,3670144,2154,97,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77508188980998,67.07317200588356,54.6275339526895,0.0014927480263340488,2.0,-67.07,3.1865100272627664,-66.97,2.5583,3.9351,5.9209,0.5338,1.5233,1.1188,1.0892751799346814,7
140154,npp,420,2906,0.618085294961929,24.800573348999,85.0647430419922,3670176,421,2343,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24013388438861,42.96188600027432,37.11409034676275,0.0004678715181155659,15.0,42.96,1.4867838833500562,43.18,1.8968,2.7372,4.3692,0.7674,0.6752,0.4743,0.4743,7
140337,npp,2792,2283,1.27916741371155,24.8003940582275,85.0607604980469,3670144,2792,1837,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61427745314441,14.364079998134628,12.688152327941296,0.016790783829948742,12.0,14.34,1.015504800579495,14.78,1.3234,2.0913,3.4448,1.0044,1.3008,1.2848,0.9526978216086686,7
140527,npp,2054,1659,2.23062658309937,24.7990627288818,85.0647888183594,3670144,2054,1252,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56269879426756,21.20722365676605,18.679247095567987,0.05579205224045292,9.0,-21.21,1.0837787002826917,-20.84,1.5547,2.4569,4.1769,0.8549,1.8917,1.907,0.8034980864723609,7
140713,npp,1310,1028,4.45380687713623,24.798583984375,85.0647583007812,3670144,1308,755,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.76996997219129,47.57787348830694,40.809665140289056,0.11756462203311742,6.0,-47.57,1.646109783506203,-47.31,2.1499,3.2608,4.6941,0.6442,2.8253,2.869,0.5437084904212597,7
141291,npp,1155,2488,4.22975015640259,24.7991542816162,85.0614547729492,3670144,1155,2014,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.92038413486691,25.238777549484062,22.179862742825406,0.14873605233812803,13.0,25.22,1.1367971201176101,25.71,1.4239,2.3991,3.7607,0.8755,3.7109,3.7033,0.761473847803614,7
142265,npp,2583,2693,2.1246476173400897,24.7982711791992,85.0622787475586,3670144,2583,2165,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.64963961982687,34.685018962859154,30.25320392530109,0.030102542381095318,14.0,34.69,1.2937979144666532,35.15,1.6139,2.5821,4.1522,0.8135,1.7469,1.7283,1.1329067175227487,7
142458,npp,1873,2072,0.880932986736298,24.8027458190918,85.064453125,3670144,1873,1637,196611,3866755,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.84245674175406,2.218272748243523,1.9638004724038243,0.0154471154048982,11.0,2.22,1.0,2.88,1.207,2.1005,3.4804,1.0,0.8809,0.8809,0.5753740205231594,7
143248,npp,983,2901,0.538273006677628,24.7965469360352,85.0628280639648,3670176,983,2339,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.09602024607733,42.7936591568667,36.97595704265125,9.597025907658547e-08,15.0,42.78,1.4867838833500562,43.18,1.8968,2.7372,4.3692,0.7674,0.6215,0.4131,0.4131,7
143444,npp,295,2280,0.38932341337204,24.8004322052002,85.0646591186523,3670176,295,1834,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.80747908552372,14.208198778909848,12.550634847628146,5.846704121051493e-16,12.0,14.17,1.015504800579495,14.78,1.3234,2.0913,3.4448,1.0044,0.4245,0.391,0.391,7
143639,npp,2642,1656,0.744320213794708,24.7991561889648,85.0594863891602,3670176,2642,1250,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.33744130977918,21.369388150976487,18.819570882907293,1.3116510517187696e-23,9.0,-21.37,1.0837787002826917,-20.84,1.5547,2.4569,4.1769,0.8549,0.5203,0.6363,0.6363,7
143835,npp,1911,1027,0.721967875957489,24.798131942749,85.0654754638672,3670176,1911,754,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.67208392389648,47.61052792259938,40.834493869136615,4.4527649199317434e-30,6.0,-47.61,1.646109783506203,-47.31,2.1499,3.2608,4.6941,0.6442,0.5582,0.4651,0.4651,7
144028,npp,1158,402,0.828598618507385,24.8022308349609,85.062744140625,3670176,1159,228,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62648953915405,63.31901472681967,52.28101691044976,2.6004701188692703e-34,3.0,-63.31,2.7445598364131496,-63.16,2.3419,3.7301,5.6995,0.5631,1.0433,0.4666,0.4666,7
144233,npp,2475,3110,0.646548390388489,24.8032188415527,85.0623931884766,3670176,2475,2492,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.55824593165497,49.6192487656483,42.408912549455394,3.3618911683257455e-32,16.0,49.61,1.7549928774784245,49.88,1.9679,3.0869,4.4787,0.6804,0.71,0.4399,0.4399,7
144431,npp,1795,2488,0.667907774448395,24.8021011352539,85.0607299804688,3670176,1796,2015,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.07828766710021,25.237450725560045,22.177373239293736,1.0955661603618219e-32,13.0,25.22,1.1367971201176101,25.71,1.4239,2.3991,3.7607,0.8755,0.5777,0.5848,0.5848,7
144634,npp,1092,1866,0.513972401618958,24.8025703430176,85.0666656494141,3670176,1093,1440,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.29849401531544,9.740694359076313,8.614408351982842,4.651027745228444e-31,10.0,-9.74,1.0,-9.34,1.3115,2.1548,3.6406,0.9748,0.4597,0.501,0.501,7
144831,npp,368,1239,0.527729839086533,24.7980041503906,85.0649490356445,3670176,366,921,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.30347283509779,40.21927957573737,34.86538388981839,3.1571256636997375e-27,7.0,-40.21,1.4276677814245327,-39.94,2.3018,3.2678,4.8737,0.6428,0.1813,0.3392,0.3392,7
145027,npp,2694,612,0.999230563640594,24.7992038726807,85.0654373168945,3670176,2695,397,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24283057177401,58.866969866136884,49.26833505432007,2.3721429716557688e-21,4.0,-58.85,2.253202848596432,-58.75,2.2238,3.7457,6.2992,0.5608,0.8816,0.5603,0.5603,7
145027,npp,2694,613,0.757198929786682,24.7985534667969,85.0730590820312,3670176,2695,397,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24595878704386,58.84373582939384,49.252034542007,2.358201270187415e-21,4.0,-58.83,2.253202848596432,-58.75,2.2238,3.7457,6.2992,0.5608,0.7742,0.4246,0.4246,7
145435,npp,216,2697,0.693392753601074,24.8021125793457,85.0643463134766,3670176,216,2168,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49091320207802,34.85864272625698,30.398322859680903,4.767909702806378e-16,14.0,34.86,1.2937979144666532,35.15,1.6139,2.5821,4.1522,0.8135,0.6407,0.5641,0.5641,7
145624,npp,2592,2076,1.7597404718399,24.7985420227051,85.0619049072266,3670176,2592,1641,196611,3866787,464,ind_gaya_bihar_30_15,24.8,85.0625,30,15,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.4449987526333,2.577049490676601,2.281290669986095,2.4769437287611565e-08,11.0,2.45,1.0,2.88,1.207,2.1005,3.4804,1.0,1.7597,1.7597,1.7597,7
