gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2087,0.883976995944977,24.770544052124,84.9825820922852,3670176,1772,1651,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.84094281819762,3.201191580398259,2.8340398875250132,5.537367762884802e-05,10.0,3.08,1.0,2.39,1.7086,2.3163,3.0728,1.0,0.884,0.884,7
102724,npp,1045,1461,1.62977147102356,24.7732276916504,84.9799423217773,3670176,1046,1096,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83687227773568,30.92444508482551,27.065679265704333,3.687900519418952e-11,7.0,-30.95,1.2365102219381485,-31.515,1.9591,2.7079,4.4583,0.8554,1.4444,1.3941,7
102845,npp,297,827,0.994554698467255,24.7706775665283,84.9767303466797,3670176,297,617,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73480808795127,53.435072784044785,45.3269042647959,6.015800857601974e-17,4.0,-53.45,1.9513309067639726,-53.77,2.906,4.1405,5.7327,0.5594,0.7041,0.5564,7
102964,npp,2583,206,1.54801905155182,24.7717704772949,84.9831161499023,3670176,2584,102,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84726728338126,66.90452126485462,54.53017425642055,7.140756319581714e-22,1.0,-66.92,3.1865100272627664,-67.14,2.8544,4.0643,5.3898,0.5699,1.5266,0.8822,7
103092,npp,847,2916,1.90138328075409,24.7727603912354,84.9804306030273,3670176,846,2352,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80013035600217,43.34664742533704,37.42853464581605,4.632363195651864e-18,14.0,43.33,1.4867838833500562,42.89,1.913,2.678,4.9575,0.8649,1.794,1.6446,7
103211,npp,149,2294,1.7985497713089,24.7738304138184,84.9783172607422,3670176,150,1847,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89378114566725,14.982269663938524,13.23214853314135,8.049848067977829e-23,11.0,14.95,1.0442604737599883,14.365,1.6376,2.5012,3.4671,0.9261,1.6434,1.6656,7
103330,npp,2501,1669,0.97347092628479,24.7730770111084,84.9775238037109,3670176,2501,1261,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32862304271016,20.6679185565307,18.21021716696357,7.209132884933222e-27,8.0,-20.68,1.0837787002826917,-21.32,1.7395,2.5056,3.2292,0.9244,0.9026,0.8999,7
103448,npp,1759,1038,0.762593150138855,24.772216796875,84.9814834594727,3670176,1763,763,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1794803320242,47.2249736149182,40.53494559430429,3.1408071315271384e-28,5.0,-47.25,1.646109783506203,-47.59,2.3733,2.9697,4.3203,0.78,0.9755,0.5948,7
103694,npp,2300,3123,1.94340181350708,24.7731819152832,84.9768371582031,3670176,2299,2500,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46830204029568,50.012224946868535,42.720487917577906,3.0880579394974178e-25,15.0,50.0,1.7549928774784245,49.625,2.2601,3.3244,4.7409,0.6968,1.5294,1.3541,7
103811,npp,1593,2500,1.26574420928955,24.7709102630615,84.9783554077148,3670176,1593,2024,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12289791492633,25.836220672458694,22.698006529886175,3.147032520381951e-24,12.0,25.81,1.1367971201176101,25.17,1.825,2.8339,4.1208,0.8174,0.9369,1.0346,7
103928,npp,879,1875,1.81532108783722,24.7721176147461,84.9756927490234,3670176,879,1449,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.17810843518414,9.275116073103272,8.204636173959495,7.45366392320879e-22,9.0,-9.22,1.0,-9.92,1.8998,2.6944,3.6915,0.8597,1.4372,1.5606,7
104046,npp,143,1248,1.93389081954956,24.7734317779541,84.9795532226562,3670176,142,930,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.24055824257833,39.85641083341019,34.57099384526312,3.944965971978813e-18,6.0,-39.87,1.4276677814245327,-40.32,2.0572,3.2885,4.8312,0.7044,1.3675,1.3622,7
104405,npp,3046,2707,1.68420922756195,24.7684555053711,84.9788436889648,3670176,3046,2175,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.04254142996815,35.29551288453303,30.77054163964199,2.1339258359759e-11,13.0,35.28,1.2937979144666532,34.775,1.7902,2.6363,3.4413,0.8786,1.5804,1.4798,7
104522,npp,2338,2085,2.0440651178360003,24.7734355926514,84.9772415161133,3670176,2338,1650,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.63216918984179,2.979094897763072,2.6375182632803695,2.433199458354296e-05,10.0,2.97,1.0,2.39,1.7086,2.3163,3.0728,1.0,2.0441,2.0441,7
107560,npp,2996,615,1.92508590221405,24.768928527832,84.9750823974609,3670176,2998,400,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.35505222516328,58.771908227340354,49.210256052020696,8.28463966160983e-05,3.0,-58.78,2.253202848596432,-58.97,2.7069,3.5828,5.2382,0.6465,1.5806,1.2446,7
107560,npp,2996,617,2.0741930007934597,24.7676067352295,84.9903335571289,3670176,2998,400,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.36135007398664,58.725194491767255,49.17742147652306,8.353407829291591e-05,3.0,-58.74,2.253202848596432,-58.97,2.7069,3.5828,5.2382,0.6465,1.6468,1.341,7
107923,npp,491,2703,0.669161915779114,24.7706604003906,84.9824676513672,3670176,491,2172,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04161341999945,35.12182598891359,30.62413475043784,1.0868831588164345e-05,13.0,35.11,1.2937979144666532,34.775,1.7902,2.6363,3.4413,0.8786,0.7959,0.5879,7
108090,npp,2854,2081,0.67478221654892,24.769380569458,84.9789352416992,3670176,2854,1646,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.05919450596006,2.770677213206421,2.452972589106788,1.5798330871520565e-11,10.0,2.73,1.0,2.39,1.7086,2.3163,3.0728,1.0,0.6748,0.6748,7
108268,npp,2123,1454,1.22325491905212,24.7682075500488,84.9768600463867,3670176,2122,1091,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.30947674431818,31.240634745670146,27.335349368121157,7.664852785746034e-17,7.0,-31.27,1.2365102219381485,-31.515,1.9591,2.7079,4.4583,0.8554,1.1156,1.0463,7
109147,npp,486,1662,0.71006977558136,24.7674865722656,84.9807815551758,3670176,486,1255,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41102391514306,21.021369085441414,18.518136056216584,1.6560994000527227e-25,8.0,-21.05,1.0837787002826917,-21.32,1.7395,2.5056,3.2292,0.9244,0.6595,0.6564,7
109495,npp,2044,404,1.47867298126221,24.7683181762695,84.9753036499023,3670176,2042,230,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33162836235064,63.27416934219305,52.2581283762698,6.903907072573096e-22,2.0,-63.27,2.7445598364131496,-63.37,2.601,3.5466,4.4109,0.6531,1.5628,0.9657,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2042,230,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.37,2.601,3.5466,4.4109,0.6531,1.4501,0.7636,7
109680,npp,273,3115,2.04326260089874,24.7736434936523,84.9767074584961,3670176,275,2495,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.98164773293253,49.76729780685106,42.528189302697726,6.083834398439607e-24,15.0,49.76,1.7549928774784245,49.625,2.2601,3.3244,4.7409,0.6968,1.5863,1.4237,7
110375,npp,414,610,1.36119604110718,24.7711162567139,84.9795684814453,3670176,412,395,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83920032347844,58.896980560653105,49.29418505624008,2.013423099495651e-05,3.0,-58.9,2.253202848596432,-58.97,2.7069,3.5828,5.2382,0.6465,1.3303,0.88,7
110560,npp,1684,3319,1.98174512386322,24.7673511505127,84.980339050293,3670176,1685,2666,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.9987045983832,55.36730973619592,46.76243872951524,1.1741971932223621e-09,16.0,55.37,2.0682789409984763,55.29,2.302,3.3776,4.3797,0.6858,1.6414,1.3591,7
140154,npp,427,2896,1.20477032661438,24.7688045501709,84.9798431396484,3670176,426,2335,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80455663273094,42.599545920783726,36.819387655284544,0.0004862865973075527,14.0,42.6,1.4867838833500562,42.89,1.913,2.678,4.9575,0.8649,1.3254,1.0421,7
143248,npp,989,2891,1.28648924827576,24.7714958190918,84.9799957275391,3670176,988,2331,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72406860642783,42.43197831756464,36.681536384733405,8.811728849332898e-08,14.0,42.42,1.4867838833500562,42.89,1.913,2.678,4.9575,0.8649,1.3804,1.1127,7
143444,npp,301,2270,1.45372712612152,24.7725486755371,84.9823379516602,3670176,301,1825,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.21776459571738,13.674250408767005,12.081029049330176,5.389771626279138e-16,11.0,13.6,1.015504800579495,14.365,1.6376,2.5012,3.4671,0.9261,1.2848,1.3462,7
143639,npp,2648,1646,1.48887717723846,24.7692489624023,84.9786376953125,3670176,2648,1241,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.48403951922754,21.91036917578352,19.290559254347855,1.2272621364250764e-23,8.0,-21.89,1.0837787002826917,-21.32,1.7395,2.5056,3.2292,0.9244,1.3781,1.3764,7
143835,npp,1916,1016,2.46076488494873,24.7726516723633,84.9781799316406,3670176,1915,747,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3615867068857,47.97054745381705,41.11812643870814,4.24335325026306e-30,5.0,-47.96,1.646109783506203,-47.59,2.3733,2.9697,4.3203,0.78,2.0071,1.9194,7
144028,npp,1163,391,4.26091241836548,24.7740688323975,84.9788131713867,3670176,1162,221,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41849807682694,63.52880171142541,52.41703910166555,2.542547480937266e-34,2.0,-63.52,2.7445598364131496,-63.37,2.601,3.5466,4.4109,0.6531,2.5766,2.7828,7
144233,npp,2483,3101,1.70703196525574,24.7683773040771,84.9781494140625,3670176,2484,2486,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6631065380939,49.33637288550442,42.18883583707601,3.268886749047976e-32,15.0,49.34,1.7549928774784245,49.625,2.2601,3.3244,4.7409,0.6968,1.3947,1.1894,7
144431,npp,1802,2478,1.69442534446716,24.7686901092529,84.9782943725586,3670176,1802,2006,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.2201524665668,24.745180929929983,21.75144587093066,1.0927833370102413e-32,12.0,24.73,1.1367971201176101,25.17,1.825,2.8339,4.1208,0.8174,1.3139,1.3849,7
144634,npp,1099,1855,1.075907826423645,24.7681064605713,84.9763793945312,3670176,1099,1430,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.09441182690973,10.398547667902161,9.19483178585704,4.764056877634882e-31,9.0,-10.38,1.0,-9.92,1.8998,2.6944,3.6915,0.8597,0.6978,0.9249,7
144831,npp,374,1229,1.15406763553619,24.7693614959717,84.9800262451172,3670176,374,913,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1405663743079,40.583380344023396,35.164986035077185,3.310435087497865e-27,6.0,-40.59,1.4276677814245327,-40.32,2.0572,3.2885,4.8312,0.7044,0.8213,0.8129,7
145027,npp,2699,603,3.79445314407349,24.77001953125,84.9930191040039,3670176,2698,387,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00814213676563,59.076916948423765,49.41537666897788,2.517480199284242e-21,3.0,-59.06,2.253202848596432,-58.97,2.7069,3.5828,5.2382,0.6465,2.4102,2.4531,7
145027,npp,2699,601,1.59789264202118,24.7712707519531,84.977912902832,3670176,2698,387,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00206322166497,59.12257893682013,49.44729658697259,2.547110578855306e-21,3.0,-59.11,2.253202848596432,-58.97,2.7069,3.5828,5.2382,0.6465,1.4354,1.033,7
145435,npp,223,2687,1.61757552623749,24.7696552276611,84.9813003540039,3670176,222,2161,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90490191893235,34.43892940994511,30.04455980768543,5.152026114263995e-16,13.0,34.43,1.2937979144666532,34.775,1.7902,2.6363,3.4413,0.8786,1.5289,1.4212,7
145624,npp,2598,2067,1.66853773593903,24.7709426879883,84.9825744628906,3670176,2598,1632,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.15766524880087,2.0052187285747154,1.7751354998240907,2.68579687335824e-08,10.0,1.93,1.0,2.39,1.7086,2.3163,3.0728,1.0,1.6685,1.6685,7
148756,npp,246,2070,2.71916341781616,24.7719268798828,84.9772109985352,3670176,246,1636,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.8797618007562,2.115054649536026,1.8723231825123177,0.00042706093306789903,10.0,2.1,1.0,2.39,1.7086,2.3163,3.0728,1.0,2.7192,2.7192,7
148951,npp,2581,1445,4.7416524887085,24.7738189697266,84.9786987304688,3670176,2582,1084,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.34608151966115,31.672749630146456,27.699102134316963,3.754144324931586e-10,7.0,-31.67,1.2365102219381485,-31.515,1.9591,2.7079,4.4583,0.8554,3.961,4.0559,7
149155,npp,1839,812,4.42049360275269,24.7696743011475,84.9760055541992,3670176,1837,600,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.56431548924678,53.850170635461055,45.629200779899136,2.5897667071020844e-18,4.0,-53.85,1.9513309067639726,-53.77,2.906,4.1405,5.7327,0.5594,2.4598,2.4729,7
149345,npp,1076,193,3.87494468688965,24.7675628662109,84.9790344238281,3670176,1078,95,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09077091695613,67.14710920775771,54.662908636262884,1.697164355948752e-25,1.0,-67.14,3.1865100272627664,-67.14,2.8544,4.0643,5.3898,0.5699,2.2569,2.2084,7
149548,npp,2420,2900,5.49031066894531,24.7716255187988,84.9786605834961,3670176,2421,2339,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.35453462316448,42.75415476211725,36.94107415254581,3.7748919229438453e-25,14.0,42.74,1.4867838833500562,42.89,1.913,2.678,4.9575,0.8649,4.2078,4.7488,7
149734,npp,1728,2278,4.16645765304565,24.7684440612793,84.978645324707,3670176,1728,1833,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.04411056763969,14.100700359170428,12.455543553945413,1.761027062391195e-33,11.0,14.05,1.015504800579495,14.365,1.6376,2.5012,3.4671,0.9261,3.9561,3.8584,7
149921,npp,1014,1654,5.78046417236328,24.7690734863281,84.9754180908203,3670176,1014,1249,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04368543727173,21.460717676392054,18.89866907435734,1.4067639327304202e-33,8.0,-21.47,1.0837787002826917,-21.32,1.7395,2.5056,3.2292,0.9244,5.338,5.3437,7
150107,npp,278,1025,3.17864656448364,24.7689418792725,84.9823760986328,3670176,279,753,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48265590732989,47.6779541736179,40.88618021708054,7.330128435858895e-33,5.0,-47.67,1.646109783506203,-47.59,2.3733,2.9697,4.3203,0.78,2.4433,2.4793,7
150294,npp,2592,399,3.29783749580383,24.7700157165527,84.979621887207,3670176,2597,227,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.10011592263646,63.3946137557868,52.330524176971714,3.806617708809184e-30,2.0,-63.37,2.7445598364131496,-63.37,2.601,3.5466,4.4109,0.6531,2.2257,2.1538,7
150494,npp,832,3107,4.81306982040405,24.7715702056885,84.9775924682617,3670176,835,2490,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.06355390700138,49.52517693668394,42.33581980212225,2.259109374444859e-30,15.0,49.52,1.7549928774784245,49.625,2.2601,3.3244,4.7409,0.6968,3.1646,3.3536,7
150678,npp,147,2485,5.00089359283447,24.7700786590576,84.9762115478516,3670176,147,2012,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49033705359075,25.065937844601788,22.02924390092523,3.0951361460725457e-26,12.0,25.07,1.1367971201176101,25.17,1.825,2.8339,4.1208,0.8174,4.2225,4.0875,7
150858,npp,2495,1861,3.96099996566772,24.7684898376465,84.9753799438477,3670176,2495,1436,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.44725204355376,10.056072575549448,8.892772738145297,2.4358998779801206e-20,9.0,-10.03,1.0,-9.92,1.8998,2.6944,3.6915,0.8597,3.5829,3.4051,7
151043,npp,1765,1235,3.73998427391052,24.7720336914062,84.978645324707,3670176,1766,918,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.38738696169504,40.351615390347185,34.974311635554585,4.405489535892757e-13,6.0,-40.36,1.4276677814245327,-40.32,2.0572,3.2885,4.8312,0.7044,2.6326,2.6343,7
151221,npp,1014,607,3.27111887931824,24.7692737579346,84.9813003540039,3670176,1015,392,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.29921008482424,58.9733909446658,49.34343368817211,3.0478529051963356e-05,3.0,-58.97,2.253202848596432,-58.97,2.7069,3.5828,5.2382,0.6465,2.178,2.1148,7
154022,npp,1646,602,9.58810424804688,24.7745704650879,84.9759521484375,3670176,1652,390,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78859471432634,59.05689322335344,49.40512628511431,9.269027261624714e-05,3.0,-59.09,2.253202848596432,-58.97,2.7069,3.5828,5.2382,0.6465,4.9815,6.1987,7
154226,npp,2925,3311,2.27978420257568,24.7691593170166,84.9817123413086,3670176,2923,2659,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.49137387589323,55.19265140645552,46.63323862140377,0.0002248297719251558,16.0,55.16,2.0682789409984763,55.29,2.302,3.3776,4.3797,0.6858,1.7855,1.5634,7
154419,npp,2245,2690,0.792072772979736,24.7702503204346,84.9786987304688,3670176,2245,2164,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.634261210673,34.58406044004835,30.16912384073942,3.415461931885201e-11,13.0,34.56,1.2937979144666532,34.775,1.7902,2.6363,3.4413,0.8786,0.8909,0.6959,7
154621,npp,1542,2069,1.69551026821136,24.7700653076172,84.9820327758789,3670176,1542,1634,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.00891145232129,2.081890609267843,1.8431737667670465,1.3179435647698622e-19,10.0,2.04,1.0,2.39,1.7086,2.3163,3.0728,1.0,1.6955,1.6955,7
154819,npp,818,1443,1.53027474880219,24.7672100067139,84.9816055297852,3670176,818,1083,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.5383288081202,31.73074232512602,27.75154645641484,6.951508200882927e-27,7.0,-31.76,1.2365102219381485,-31.515,1.9591,2.7079,4.4583,0.8554,1.3639,1.309,7
155189,npp,2376,186,1.77604138851166,24.7688598632812,84.9797515869141,3670176,2376,91,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90947158504757,67.21292932670032,54.71148033160154,8.661813112846943e-35,1.0,-67.25,3.1865100272627664,-67.14,2.8544,4.0643,5.3898,0.5699,1.5982,1.0122,7
155751,npp,2287,1650,1.0839137434959412,24.7680740356445,84.9794387817383,3670176,2286,1245,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47696744766284,21.669261541418606,19.0824522142298,2.7515459760154425e-29,8.0,-21.68,1.0837787002826917,-21.32,1.7395,2.5056,3.2292,0.9244,1.0045,1.002,7
155937,npp,1547,1019,1.71686387062073,24.770923614502,84.9804763793945,3670176,1546,749,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.11729249173402,47.829420296608546,41.01041701293632,2.0566235764183292e-24,5.0,-47.87,1.646109783506203,-47.59,2.3733,2.9697,4.3203,0.78,1.5552,1.3391,7
156306,npp,2095,3103,0.694176077842712,24.7702751159668,84.9793472290039,3670176,2093,2487,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.12714859785972,49.435798638091,42.27083764908368,7.867072639748225e-20,15.0,49.4,1.7549928774784245,49.625,2.2601,3.3244,4.7409,0.6968,0.8176,0.4837,7
156491,npp,1406,2480,0.504654616117477,24.7705707550049,84.9787673950195,3670176,1406,2008,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97692849398413,24.863916433712173,21.856494923885077,5.413400992887329e-13,12.0,24.82,1.1367971201176101,25.17,1.825,2.8339,4.1208,0.8174,0.2673,0.4125,7
156672,npp,679,1857,1.3583836555481,24.7672653198242,84.9812545776367,3670176,679,1431,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68989171881151,10.22005231000918,9.038307807339827,9.789306025099923e-06,9.0,-10.27,1.0,-9.92,1.8998,2.6944,3.6915,0.8597,0.9802,1.1677,7
169083,npp,1270,1851,1.82354128360748,24.7702884674072,84.9771347045898,3670176,1270,1426,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74115464321797,10.569475676636275,9.346700758794064,4.4458354976559145e-06,9.0,-10.62,1.0,-9.92,1.8998,2.6944,3.6915,0.8597,1.4454,1.5676,7
169438,npp,2850,593,2.92344069480896,24.7736282348633,84.9812698364258,3670176,2853,380,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4782119092518,59.237305931700035,49.53479238804277,3.403319026722729e-22,3.0,-59.29,2.3545700244418297,-58.97,2.7069,3.5828,5.2382,0.6465,2.0363,1.89,7
169633,npp,1054,3302,1.49754250049591,24.7671756744385,84.9809951782227,3670176,1052,2648,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.61653209946084,54.969750288629136,46.473121090871835,2.56111613119326e-21,16.0,54.94,2.0682789409984763,55.29,2.302,3.3776,4.3797,0.6858,1.4073,1.027,7
169813,npp,370,2680,2.53103041648865,24.7715911865234,84.9758377075195,3670176,371,2157,196611,3866787,661,ind_gaya_bihar_10_22,24.77083333,84.97916667,10,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16899282484677,34.17275735861744,29.824167295132725,3.4341575087395937e-28,13.0,34.14,1.2937979144666532,34.775,1.7902,2.6363,3.4413,0.8786,2.2349,2.2238,7
