gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2095,0.385608971118927,24.7414608001709,85.0367279052734,3670176,1775,1659,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82558179524628,3.6943889564098153,3.2705490807340816,5.742048523731302e-05,11.0,3.54,1.0,2.85,0.5335,0.7243,1.3777,1.0,0.3856,0.3856,7
102845,npp,300,835,0.411834955215454,24.7448806762695,85.032829284668,3670176,299,626,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.61447119928735,53.222157285530784,45.16699467713912,6.307192215276363e-17,5.0,-53.23,1.9513309067639726,-53.56,0.7659,1.1045,2.336,0.6558,0.3694,0.2701,7
103211,npp,152,2302,0.342470243573189,24.7441444396973,85.0322341918945,3670176,152,1855,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25203351640042,15.425348681213187,13.621363334657476,8.22973957025736e-23,12.0,15.39,1.0442604737599883,14.78,0.4998,0.8234,1.6523,0.8797,0.2638,0.3013,7
103694,npp,2303,3131,1.123339831829071,24.7402801513672,85.0304336547852,3670176,2301,2505,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28793230120797,50.25527956493479,42.90854702056347,3.0266036198455373e-25,16.0,50.24,1.7549928774784245,49.88,0.8057,1.2604,2.1678,0.5747,0.6462,0.6456,7
103811,npp,1596,2508,0.760742247104645,24.7402210235596,85.0326766967773,3670176,1596,2030,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74768840238768,26.236009740393673,23.04320926316116,3.046774177396186e-24,13.0,26.21,1.1367971201176101,25.61,0.5757,0.9652,1.7917,0.7504,0.5445,0.5709,7
104046,npp,147,1257,0.642268300056458,24.7421703338623,85.0328216552734,3670176,148,938,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.28890602845442,39.50997455592497,34.2846968314967,3.734276008429754e-18,7.0,-39.53,1.4276677814245327,-40.0,0.706,1.3407,2.0458,0.5403,0.2351,0.347,7
104405,npp,3048,2715,0.893908381462097,24.743839263916,85.0345764160156,3670176,3048,2180,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.8516636837342,35.637556668452156,31.058050889576585,2.00941496947136e-11,14.0,35.62,1.2937979144666532,35.15,0.5988,0.9004,1.9974,0.8044,0.7193,0.7191,7
104522,npp,2341,2093,0.602534294128418,24.744312286377,85.0313720703125,3670176,2341,1658,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.74864404250873,3.454806012909858,3.058582484578547,2.274800687378872e-05,11.0,3.43,1.0,2.85,0.5335,0.7243,1.3777,1.0,0.6025,0.6025,7
108268,npp,2126,1462,0.436385005712509,24.7410640716553,85.0312118530273,3670176,2125,1097,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02927016996249,30.88739852705073,27.03417820228287,7.914957024281312e-17,8.0,-30.91,1.2365102219381485,-31.13,0.6441,0.9513,1.5576,0.7614,0.3079,0.3323,7
109680,npp,276,3123,0.513808697462082,24.7412071228027,85.0300445556641,3670176,277,2500,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79949257085408,50.0096826346384,42.716097631154746,5.8369190847201805e-24,16.0,50.0,1.7549928774784245,49.88,0.8057,1.2604,2.1678,0.5747,0.2989,0.2953,7
110375,npp,419,618,0.345538899302483,24.7386054992676,85.0302886962891,3670176,421,403,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41019150847195,58.70661986794131,49.16031019213483,1.4388686086224525e-05,4.0,-58.71,2.253202848596432,-58.81,0.8969,1.36,2.0574,0.5326,0.2741,0.184,7
110560,npp,1686,3327,0.445544242858887,24.7410221099854,85.0352249145508,3670176,1687,2675,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88838151475011,55.572643050341576,46.91308573299448,1.1135408958563803e-09,17.0,55.57,2.0682789409984763,55.48,0.9629,1.3087,2.0723,0.5535,0.307,0.2466,7
115818,npp,2891,1861,0.451975792646408,24.7441444396973,85.0372161865234,3670176,2891,1435,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.7462590648808,10.019554945366963,8.860269789825836,7.10250017110314e-09,10.0,-10.03,1.0,-9.45,0.6074,0.9604,1.5365,0.7542,0.2159,0.3409,7
123865,npp,2553,3115,0.342981278896332,24.7396678924561,85.0345611572266,3670176,2553,2495,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23389620570764,49.75018769185157,42.5115484464519,3.5620126526238523e-09,16.0,49.76,1.7549928774784245,49.88,0.8057,1.2604,2.1678,0.5747,0.2016,0.1971,7
132387,npp,1776,1869,0.538712382316589,24.7429733276367,85.0328750610352,3670176,1776,1443,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.51626426388611,9.580507085255851,8.473940180515658,4.64480881384276e-20,10.0,-9.57,1.0,-9.45,0.6074,0.9604,1.5365,0.7542,0.3027,0.4063,7
139754,npp,2937,816,0.409360945224762,24.7433853149414,85.0365982055664,3670176,2937,604,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.55216433546815,53.751901437250694,45.56196086079921,1.13502991954811e-09,5.0,-53.75,1.9513309067639726,-53.56,0.7659,1.1045,2.336,0.6558,0.3681,0.2685,7
140154,npp,429,2904,0.6062741279602051,24.7435111999512,85.0353088378906,3670176,428,2342,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65462134345006,42.893000718026144,37.05810878746607,0.00047670983988010824,15.0,42.89,1.4867838833500562,43.18,0.7054,1.0643,2.1956,0.6806,0.4163,0.4126,7
143248,npp,992,2899,0.35116328299045596,24.7395935058594,85.0335159301758,3670176,990,2338,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.508293724125,42.725783580691434,36.92074803613829,9.231364040873321e-08,15.0,42.71,1.4867838833500562,43.18,0.7054,1.0643,2.1956,0.6806,0.2447,0.239,7
143444,npp,304,2277,0.476489901542664,24.7434844970703,85.0300445556641,3670176,304,1832,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.63932055706702,14.086417379310507,12.443550259495812,5.592403192234445e-16,12.0,14.0,1.015504800579495,14.78,0.4998,0.8234,1.6523,0.8797,0.3828,0.4192,7
143639,npp,2651,1654,0.519997239112854,24.741039276123,85.0347213745117,3670176,2651,1248,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.99541004665465,21.501474066463413,18.93460668563137,1.2698031144175877e-23,9.0,-21.47,1.0837787002826917,-20.865,0.596,0.8967,1.5555,0.8078,0.3768,0.4201,7
143835,npp,1920,1024,0.5277836322784419,24.7391490936279,85.0349655151367,3670176,1923,753,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14844326449307,47.71579860316692,40.917505803147996,4.3268694881284655e-30,6.0,-47.7,1.646109783506203,-47.35,0.9072,1.4277,2.1508,0.5074,0.1777,0.2678,7
144028,npp,1167,399,0.706220507621765,24.7425785064697,85.0348434448242,3670176,1164,226,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30276365864061,63.37854409429464,52.31967329894438,2.5554995977349966e-34,3.0,-63.37,2.7445598364131496,-63.2,0.6901,1.1703,2.2252,0.6189,0.5552,0.4371,7
144233,npp,2485,3109,0.5315669476985929,24.742862701416,85.0324401855469,3670176,2486,2491,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53533077603772,49.57854474289082,42.37721166428899,3.309835229998263e-32,16.0,49.58,1.7549928774784245,49.88,0.8057,1.2604,2.1678,0.5747,0.309,0.3055,7
144431,npp,1804,2486,0.612537175416946,24.7449550628662,85.0332336425781,3670176,1804,2013,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95513108090014,25.143273598919574,22.095921478916612,1.090673971953853e-32,13.0,25.12,1.1367971201176101,25.61,0.5757,0.9652,1.7917,0.7504,0.4141,0.4597,7
144634,npp,1102,1863,0.5719283223152161,24.7393379211426,85.0324630737305,3670176,1102,1437,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.97649398694146,9.949017849611428,8.798240244107587,4.682930711020347e-31,10.0,-9.92,1.0,-9.45,0.6074,0.9604,1.5365,0.7542,0.3359,0.4314,7
144831,npp,377,1237,0.464271128177643,24.7423076629639,85.0353775024414,3670176,377,920,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.9469397054466,40.284272772529384,34.918809185409806,3.2122912675371047e-27,7.0,-40.28,1.4276677814245327,-40.0,0.706,1.3407,2.0458,0.5403,0.1105,0.2508,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,395,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,4.0,-58.92,2.253202848596432,-58.81,0.8969,1.36,2.0574,0.5326,0.4111,0.3485,7
145027,npp,2703,610,0.575616359710693,24.7375888824463,85.044303894043,3670176,2708,395,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86451557186165,58.913700357489255,49.30110334824788,2.4261014506036483e-21,4.0,-58.9,2.253202848596432,-58.81,0.8969,1.36,2.0574,0.5326,0.3762,0.3066,7
145435,npp,226,2696,0.481530517339706,24.7405891418457,85.0347061157227,3670176,227,2167,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19892480759326,34.81376719307738,30.36042846983352,4.917074291475814e-16,14.0,34.82,1.2937979144666532,35.15,0.5988,0.9004,1.9974,0.8044,0.4006,0.3874,7
145624,npp,2601,2075,0.367701023817062,24.741813659668,85.0366668701172,3670176,2601,1640,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.98120765665825,2.4999639551375727,2.2130583547509812,2.5560552558627585e-08,11.0,2.39,1.0,2.85,0.5335,0.7243,1.3777,1.0,0.3677,0.3677,7
148756,npp,249,2078,0.5335173606872561,24.7427940368652,85.0313262939453,3670176,249,1643,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.3491220254809,2.597222144403016,2.299097935424138,0.00043198283877007084,11.0,2.56,1.0,2.85,0.5335,0.7243,1.3777,1.0,0.5335,0.5335,7
148951,npp,2585,1453,0.738600254058838,24.7397232055664,85.0325393676758,3670176,2585,1090,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97089076402985,31.32000069297155,27.39877795312121,3.948933334744409e-10,8.0,-31.31,1.2365102219381485,-31.13,0.6441,0.9513,1.5576,0.7614,0.5523,0.5624,7
149155,npp,1843,821,0.585020780563354,24.7412357330322,85.0345153808594,3670176,1845,610,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84816254947826,53.614093478249316,45.45260829853578,2.7181676981348178e-18,5.0,-53.61,1.9513309067639726,-53.56,0.7659,1.1045,2.336,0.6558,0.4581,0.3837,7
149345,npp,1079,201,0.673593759536743,24.743350982666,85.0368118286133,3670176,1080,99,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02332222440911,67.01396005808009,54.58362186643413,1.7585933232904164e-25,2.0,-67.0,3.1865100272627664,-67.0,1.0116,1.5363,2.2048,0.4715,0.4536,0.3176,7
149548,npp,2423,2908,0.577980130910873,24.739725112915,85.0327377319336,3670176,2423,2345,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13589632405075,43.04706319506595,37.17911351660525,3.924847462612569e-25,15.0,43.03,1.4867838833500562,43.18,0.7054,1.0643,2.1956,0.6806,0.3973,0.3934,7
149734,npp,1731,2287,0.364217594265938,24.7411270141602,85.0354537963867,3670176,1731,1841,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.61049942237499,14.571052626156236,12.868999577817302,1.8062446363582567e-33,12.0,14.56,1.015504800579495,14.78,0.4998,0.8234,1.6523,0.8797,0.2722,0.3204,7
149921,npp,1017,1662,0.862375676631927,24.7408828735352,85.0312423706055,3670176,1017,1255,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59753797376784,21.04383727318487,18.53550102988009,1.4182058789970541e-33,9.0,-21.05,1.0837787002826917,-20.865,0.596,0.8967,1.5555,0.8078,0.6927,0.6967,7
150107,npp,281,1032,0.667908132076263,24.7430076599121,85.0318603515625,3670176,281,758,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.33026702353067,47.45365540084792,40.70919279548669,7.282882264188113e-33,6.0,-47.44,1.646109783506203,-47.35,0.9072,1.4277,2.1508,0.5074,0.2628,0.3389,7
150294,npp,2596,408,0.925349354743958,24.7431259155273,85.0365905761719,3670176,2598,232,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62980748449766,63.2180720817566,52.21558897308764,3.7187592921223586e-30,3.0,-63.2,2.7445598364131496,-63.2,0.6901,1.1703,2.2252,0.6189,0.6351,0.5727,7
150494,npp,835,3116,1.066095650196075,24.7424259185791,85.0322265625,3670176,837,2496,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.85848204724583,49.79834273659434,42.54781379027595,2.2135897681394442e-30,16.0,49.79,1.7549928774784245,49.88,0.8057,1.2604,2.1678,0.5747,0.6136,0.6127,7
150678,npp,150,2493,0.59080383181572,24.7397193908691,85.0299835205078,3670176,150,2019,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10131888798819,25.464557843192235,22.373951772967885,2.990225063646071e-26,13.0,25.47,1.1367971201176101,25.61,0.5757,0.9652,1.7917,0.7504,0.395,0.4434,7
150858,npp,2498,1870,0.778260767459869,24.7408351898193,85.0324172973633,3670176,2498,1444,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.47474542088949,9.492452090621347,8.39536479893605,2.321244767694948e-20,10.0,-9.51,1.0,-9.45,0.6074,0.9604,1.5365,0.7542,0.5422,0.587,7
151043,npp,1768,1243,0.724620997905731,24.7450294494629,85.0336456298828,3670176,1769,925,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.19448113489229,40.052290257631405,34.72768284277745,4.1758057790234297e-13,7.0,-40.06,1.4276677814245327,-40.0,0.706,1.3407,2.0458,0.5403,0.2928,0.3915,7
151221,npp,1017,614,0.655525326728821,24.7438526153564,85.0318908691406,3670176,1017,399,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19687513933124,58.81321024540514,49.231114964854626,2.8766351286450275e-05,4.0,-58.81,2.253202848596432,-58.81,0.8969,1.36,2.0574,0.5326,0.4117,0.3491,7
154022,npp,1651,611,0.457696884870529,24.7419185638428,85.0357666015625,3670176,1653,397,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.36408930397023,58.839860144416974,49.25287538677373,9.535234899646307e-05,4.0,-58.88,2.253202848596432,-58.81,0.8969,1.36,2.0574,0.5326,0.3239,0.2438,7
154226,npp,2927,3319,0.424305319786072,24.742696762085,85.0362701416016,3670176,2925,2667,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.38256852532871,55.39859393205362,46.78463559897244,0.00022796394293126473,17.0,55.37,2.0682789409984763,55.48,0.9629,1.3087,2.0723,0.5535,0.2967,0.2348,7
154621,npp,1545,2077,0.346603661775589,24.740758895874,85.0360488891602,3670176,1545,1642,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.5547507250591,2.5658680417695328,2.2716005354050517,1.3844381125888326e-19,11.0,2.5,1.0,2.85,0.5335,0.7243,1.3777,1.0,0.3466,0.3466,7
154819,npp,821,1451,0.471363037824631,24.7397232055664,85.0364685058594,3670176,821,1088,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.26302650007347,31.376542032274873,27.449998021201704,7.20537072659244e-27,8.0,-31.4,1.2365102219381485,-31.13,0.6441,0.9513,1.5576,0.7614,0.3362,0.3589,7
155189,npp,2379,193,0.36718042194843303,24.7451953887939,85.0301284790039,3670176,2378,95,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.8387052703628,67.09686114073119,54.64247781994717,8.680606249484939e-35,2.0,-67.14,3.1865100272627664,-67.0,1.0116,1.5363,2.2048,0.4715,0.3575,0.1731,7
155937,npp,1550,1026,0.6199415326118469,24.7450618743896,85.0302047729492,3670176,1549,754,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.96396323809967,47.60552202051862,40.83390911962731,1.9801597669283345e-24,6.0,-47.64,1.646109783506203,-47.35,0.9072,1.4277,2.1508,0.5074,0.2337,0.3145,7
156491,npp,1409,2489,0.26218697428703297,24.7412071228027,85.0329742431641,3670176,1410,2015,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.8628320493677,25.29987385674513,22.23361050488464,5.105784597124956e-13,13.0,25.27,1.1367971201176101,25.61,0.5757,0.9652,1.7917,0.7504,0.1059,0.1968,7
169083,npp,1273,1859,0.272844582796097,24.7414836883545,85.0331954956055,3670176,1273,1434,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.7617605184105,10.110775101338549,8.942017035596233,4.773283986002587e-06,10.0,-10.15,1.0,-9.45,0.6074,0.9604,1.5365,0.7542,0.0368,0.2058,7
169438,npp,2854,601,0.540076494216919,24.7422943115234,85.0369644165039,3670176,2855,387,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.34806895304531,59.06120820463508,49.41175068974228,3.566297888376368e-22,4.0,-59.11,2.253202848596432,-58.81,0.8969,1.36,2.0574,0.5326,0.3605,0.2876,7
169633,npp,1056,3310,0.642814874649048,24.7409381866455,85.0348663330078,3670176,1060,2658,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.50698838958951,55.17464336218961,46.62415602290262,2.686925609835115e-21,17.0,55.14,2.0682789409984763,55.48,0.9629,1.3087,2.0723,0.5535,0.4024,0.3558,7
170350,npp,1244,805,0.293224528431892,24.7438678741455,85.0334930419922,3670176,1243,592,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.34617940266729,54.01474626023914,45.76112211089312,1.1621020977145794e-31,5.0,-54.04,1.9513309067639726,-53.56,0.7659,1.1045,2.336,0.6558,0.3086,0.1923,7
170531,npp,473,182,0.5036137104034419,24.7428684234619,85.0352478027344,3670176,473,89,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.897038972591,67.27706130216944,54.75277699996735,5.071853669611364e-28,2.0,-67.32,3.1865100272627664,-67.0,1.0116,1.5363,2.2048,0.4715,0.4003,0.2375,7
170727,npp,1814,2895,0.510254949331284,24.7431545257568,85.035400390625,3670176,1815,2334,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.46368093626099,42.595117635225975,36.818233343106115,3.5845680774398607e-28,15.0,42.56,1.4867838833500562,43.18,0.7054,1.0643,2.1956,0.6806,0.3517,0.3473,7
170910,npp,1132,2273,0.348751172423363,24.7447929382324,85.0335693359375,3670176,1132,1828,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.86513186142916,13.788825568214143,12.183090849696361,1.0614799159310555e-23,12.0,13.77,1.015504800579495,14.78,0.4998,0.8234,1.6523,0.8797,0.257,0.3068,7
171092,npp,429,1649,0.371847465634346,24.7408676147461,85.036018371582,3670176,429,1244,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.52071764819989,21.693080699000618,19.1029345691277,8.978088963523538e-18,9.0,-21.74,1.0837787002826917,-20.865,0.596,0.8967,1.5555,0.8078,0.2401,0.3004,7
174419,npp,2850,402,0.739852845668793,24.7397785186768,85.0343475341797,3670176,2853,228,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.84028418989813,63.27433295868385,52.25580220549271,1.082634605634191e-09,3.0,-63.31,2.7445598364131496,-63.2,0.6901,1.1703,2.2252,0.6189,0.5675,0.4579,7
174624,npp,1099,3113,0.429996937513351,24.7388229370117,85.0322875976562,3670176,1098,2494,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.19769720929818,49.73267826872698,42.4995556516618,4.55571063228733e-08,16.0,49.7,1.7549928774784245,49.88,0.8057,1.2604,2.1678,0.5747,0.2512,0.2471,7
175198,npp,2062,1241,0.466436594724655,24.7439498901367,85.0359878540039,3670176,2061,923,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.25689787886377,40.10734989772204,34.7745331970612,7.759849827050503e-29,7.0,-40.13,1.4276677814245327,-40.0,0.706,1.3407,2.0458,0.5403,0.112,0.252,7
175388,npp,1322,612,1.001762986183167,24.7413539886475,85.0333633422852,3670176,1321,397,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.00740189227596,58.82547295705552,49.24183374905369,6.422717509201276e-33,4.0,-58.85,2.253202848596432,-58.81,0.8969,1.36,2.0574,0.5326,0.5654,0.5335,7
175590,npp,2611,3321,0.302088707685471,24.7402782440186,85.0345764160156,3670176,2613,2668,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02100882362053,55.46177159675185,46.83054120843301,3.601420829742845e-31,17.0,55.42,2.0682789409984763,55.48,0.9629,1.3087,2.0723,0.5535,0.2376,0.1672,7
175784,npp,1943,2700,0.421202272176743,24.7429847717285,85.030876159668,3670176,1943,2170,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.63960044786366,35.02969710958503,30.54372363469509,2.6925125756603464e-31,14.0,34.99,1.2937979144666532,35.15,0.5988,0.9004,1.9974,0.8044,0.3539,0.3388,7
175976,npp,1253,2080,0.70224666595459,24.7386112213135,85.0330352783203,3670176,1253,1645,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-02-12 20:00:46.707007,-73.41568395954053,2.742368384270844,2.427700718284905,7.828398986145992e-30,11.0,2.68,1.0,2.85,0.5335,0.7243,1.3777,1.0,0.7022,0.7022,7
176166,npp,540,1454,0.506107747554779,24.7441921234131,85.032356262207,3670176,540,1091,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.16842187267598,31.22698670691635,27.320965884426165,1.1635717987397464e-26,8.0,-31.27,1.2365102219381485,-31.13,0.6441,0.9513,1.5576,0.7614,0.3643,0.3853,7
176961,npp,2775,2289,0.33879595994949296,24.7439651489258,85.0306777954102,3670176,2775,1843,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.4527200820527,14.704491596874538,12.986752601242198,1.1140373201399233e-11,12.0,14.68,1.0442604737599883,14.78,0.4998,0.8234,1.6523,0.8797,0.2603,0.2981,7
