gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,211,6.52924299240112,24.7407569885254,85.0086212158203,3670144,2010,105,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9307209512874,66.82845082381372,54.48003529676144,0.011081705166186681,1.0,-66.83,3.1865100272627664,-67.07,3.1756,4.4919,6.6058,0.7272,3.9057,4.7478,4.483380366661334,7
101111,npp,276,2921,4.74431610107422,24.738582611084,85.0075302124023,3670144,277,2356,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.43179772440496,43.51950054754742,37.566084486164755,0.006339749470241595,14.0,43.51,1.5732132722552272,43.03,2.7564,3.9149,5.7275,0.8343,3.7936,3.9584,3.8071277720133447,7
101736,npp,1722,3129,6.48808240890503,24.7376823425293,85.010009765625,3670144,1722,2504,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.50241581693007,50.198287014336984,42.86176925882888,0.11586963424640913,15.0,50.18,1.7549928774784245,49.79,3.1383,4.3313,5.8102,0.7541,4.4953,4.8928,2.1280444192427668,7
102482,npp,2481,2714,1.59896576404572,24.739221572876,85.0113830566406,3670144,2482,2179,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.57296140960699,35.59809396965873,31.02413591455137,0.0023522680367128557,13.0,35.58,1.2937979144666532,34.94,2.5543,3.9582,5.5997,0.8252,1.4428,1.3195,1.2633727305541633,7
102845,npp,301,832,5.22519445419312,24.7401905059814,85.0099868774414,3670176,300,622,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.55805491694434,53.30334470836253,45.228011281854734,6.174775809310589e-17,4.0,-53.31,1.9513309067639726,-53.66,3.3034,4.8959,7.3805,0.6672,3.4351,3.486,3.486,7
103330,npp,2506,1674,3.44163823127747,24.7348136901855,85.0085144042969,3670176,2506,1265,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.53871544295299,20.4160590675647,17.99052734522202,7.144705953552784e-27,8.0,-20.42,1.0837787002826917,-21.05,3.0551,3.9531,5.3935,0.8263,2.7944,2.8437,2.8437,7
103694,npp,2304,3128,4.74476432800293,24.7383499145508,85.0067367553711,3670176,2307,2504,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.24381567976702,50.16539986188466,42.83904892787169,3.015565960686207e-25,15.0,50.15,1.7549928774784245,49.79,3.1383,4.3313,5.8102,0.7541,3.5019,3.5781,3.5781,7
105564,npp,1597,1463,3.05650758743286,24.740550994873,85.0062484741211,3670144,1597,1097,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91929310737366,30.844760598887227,26.998219315359076,0.00508197918552278,7.0,-30.87,1.2365102219381485,-31.31,2.9518,4.1909,6.2183,0.7794,2.3489,2.3822,2.2609393228100947,7
105916,npp,75,208,5.82873392105103,24.7353134155273,85.0117492675781,3670144,74,103,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.70260436319242,66.8758538118959,54.51383419499704,0.05338627324478742,1.0,-66.88,3.1865100272627664,-67.07,3.1756,4.4919,6.6058,0.7272,3.6859,4.2384,2.9645546318902722,7
106111,npp,1408,2918,3.85414814949036,24.7380142211914,85.0050048828125,3670144,1411,2355,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.63592363845196,43.41874826684413,37.48767949660148,0.05673796132458898,14.0,43.4,1.4867838833500562,43.03,2.7564,3.9149,5.7275,0.8343,3.2255,3.2157,1.861880284997259,7
106466,npp,3058,1672,6.23162698745728,24.7339000701904,85.0107421875,3670144,3058,1263,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.8568301035371,20.48674659030897,18.052204144633166,0.13178322261585315,8.0,-20.53,1.0837787002826917,-21.05,3.0551,3.9531,5.3935,0.8263,5.3687,5.149,2.004531627876488,7
106874,npp,2834,3126,1.98879516124725,24.7371273040771,85.0076065063477,3670144,2836,2502,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.87579788475823,50.09475465450197,42.78420448141903,0.04147040264655383,15.0,50.09,1.7549928774784245,49.79,3.1383,4.3313,5.8102,0.7541,1.9316,1.4998,0.5102782163247186,7
107043,npp,2140,2502,2.44539642333984,24.7388572692871,85.0112609863281,3670144,2140,2025,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.2654596072777,25.927622403429215,22.77711006639608,0.02414140366515966,12.0,25.91,1.1367971201176101,25.47,2.7328,3.9247,6.0354,0.8323,1.965,2.0352,1.4591640010546443,7
107744,npp,1197,3330,1.84334707260132,24.7385635375977,85.0111694335938,3670144,1196,2678,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.56328396492387,55.65017880741787,46.97396353999161,0.0008820315156521099,16.0,55.65,2.0682789409984763,55.39,3.1588,4.4458,6.8835,0.7347,2.0081,1.3543,1.3543,7
107923,npp,495,2707,3.6408269405365,24.7383308410645,85.0056838989258,3670176,494,2175,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69658400417289,35.29766981474708,30.772078575427464,1.1085414025323463e-05,13.0,35.28,1.2937979144666532,34.94,2.5543,3.9582,5.5997,0.8252,3.021,3.0044,3.0044,7
108090,npp,2858,2086,1.94423079490662,24.7371101379395,85.0100479125977,3670176,2858,1650,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.06251551368037,3.0924640008697915,2.737804368594866,1.611824122637247e-11,10.0,3.02,1.0,2.56,2.4012,3.2663,4.9924,1.0,1.9442,1.9442,1.9442,7
108268,npp,2127,1459,3.03871560096741,24.7371158599854,85.0086059570312,3670176,2126,1094,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92551911619368,31.022481087352762,27.14938638479137,7.755247089426485e-17,7.0,-31.04,1.2365102219381485,-31.31,2.9518,4.1909,6.2183,0.7794,2.3345,2.3683,2.3683,7
109495,npp,2048,411,0.776832103729248,24.7375736236572,85.0232238769531,3670176,2053,234,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21185769357032,63.14377103962522,52.17319575472333,6.602824578162709e-22,2.0,-63.14,2.7445598364131496,-63.27,2.9663,4.5484,7.244,0.7181,1.8921,0.5579,0.5579,7
109495,npp,2048,409,2.52923130989075,24.7386150360107,85.0085678100586,3670176,2053,234,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20601140094296,63.182055533137294,52.19815452593003,6.655137062689567e-22,2.0,-63.18,2.7445598364131496,-63.27,2.9663,4.5484,7.244,0.7181,2.5306,1.8163,1.8163,7
109680,npp,277,3120,3.07022905349731,24.7391471862793,85.006477355957,3670176,278,2498,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.75558298018197,49.919563032650274,42.64627659130773,5.8803048109144646e-24,15.0,49.91,1.7549928774784245,49.79,3.1383,4.3313,5.8102,0.7541,2.5478,2.3153,2.3153,7
110560,npp,1687,3324,1.48925936222076,24.7392959594727,85.0116882324219,3670176,1688,2671,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.85309737770679,55.49676937156117,46.85746167261217,1.1396832267988127e-09,16.0,55.49,2.0682789409984763,55.39,3.1588,4.4458,6.8835,0.7347,1.8369,1.0942,1.0942,7
114610,npp,760,2071,1.78313255310059,24.7393894195557,85.0058898925781,3670176,760,1637,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.28217140401308,2.2190395077111598,1.9644190906863876,1.2771911523849912e-18,10.0,2.16,1.0,2.56,2.4012,3.2663,4.9924,1.0,1.7831,1.7831,1.7831,7
139754,npp,2938,812,3.85238456726074,24.7393894195557,85.0057907104492,3670176,2938,600,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4933077946819,53.86042979192113,45.64306167872945,1.1700049543039614e-09,4.0,-53.85,1.9513309067639726,-53.66,3.3034,4.8959,7.3805,0.6672,2.7316,2.5701,2.5701,7
139952,npp,2167,191,6.35861396789551,24.7341613769531,85.0076293945312,3670144,2168,94,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.98955551058995,67.17114786381572,54.68559652441394,0.0015201186740159476,1.0,-67.17,3.1865100272627664,-67.07,3.1756,4.4919,6.6058,0.7272,3.8522,4.6237,4.587428576389037,7
139952,npp,2167,194,1.58005785942078,24.7326889038086,85.0306091308594,3670144,2168,94,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.99913997817615,67.11961421331769,54.65495316710244,0.0015128689647615208,1.0,-67.12,3.1865100272627664,-67.07,3.1756,4.4919,6.6058,0.7272,2.3525,1.149,1.11290156109077,7
140154,npp,431,2901,0.882648527622223,24.7346725463867,85.0101547241211,3670176,429,2339,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52974207720213,42.78560730269774,36.97079021030725,0.0004821475292408771,14.0,42.78,1.4867838833500562,43.03,2.7564,3.9149,5.7275,0.8343,1.2269,0.7364,0.7364,7
140337,npp,2803,2279,1.45123207569122,24.7350196838379,85.0096817016602,3670144,2803,1833,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.18069635598793,14.11841613890766,12.472129408860297,0.016888894524030255,11.0,14.11,1.015504800579495,14.51,2.3217,3.4068,5.6239,0.9588,1.3406,1.3914,0.9884155106485115,7
140527,npp,2064,1653,3.95112919807434,24.7383480072021,85.0092544555664,3670144,2064,1247,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.06466120121094,21.542607820970378,18.971383641433782,0.05593858220406656,8.0,-21.53,1.0837787002826917,-21.05,3.0551,3.9531,5.3935,0.8263,3.2645,3.2647,1.9299542028444938,7
140713,npp,1320,1023,5.53244876861572,24.7388553619385,85.0119934082031,3670144,1320,751,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.21800374020475,47.73236416415986,40.93135690578672,0.11773785773140216,5.0,-47.74,1.646109783506203,-47.48,3.4803,4.876,6.5111,0.6699,3.6651,3.7061,0.8967668960648485,7
141291,npp,1165,2483,5.17865562438965,24.7393283843994,85.0109176635742,3670144,1165,2010,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67315087108749,24.999119115937873,21.97254296320615,0.14881550769347868,12.0,24.97,1.1367971201176101,25.47,2.7328,3.9247,6.0354,0.8323,4.3694,4.3099,0.7590257086062917,7
141482,npp,449,1859,3.78181767463684,24.7405223846436,85.0051956176758,3670144,449,1434,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,99.0015841512549,10.147993928434015,8.974279740163546,0.11741903735525071,9.0,-10.15,1.0,-9.63,2.4028,3.0949,4.5848,1.0554,3.9532,3.9913,1.1895742421996371,7
142265,npp,2594,2689,1.88173067569733,24.7339019775391,85.0104827880859,3670144,2595,2162,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.28328458860975,34.519286951012944,30.11338813773205,0.030074717312713512,13.0,34.52,1.2937979144666532,34.94,2.5543,3.9582,5.5997,0.8252,1.6614,1.5528,0.8351897039909943,7
142458,npp,1884,2066,2.28663802146912,24.7364082336426,85.0069885253906,3670144,1884,1632,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-68.36164619351578,1.9404598230349488,1.7178790499033498,0.01541744486089587,10.0,1.87,1.0,2.56,2.4012,3.2663,4.9924,1.0,2.2866,2.2866,1.9187256470911853,7
143041,npp,2714,187,4.46627378463745,24.7403450012207,85.007194519043,3670176,2713,92,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.21352465061189,67.25231082742506,54.727943234509816,6.75811976920677e-10,1.0,-67.24,3.1865100272627664,-67.07,3.1756,4.4919,6.6058,0.7272,3.2583,3.2477,3.2477,7
143041,npp,2714,190,0.966305077075958,24.7389125823975,85.0300979614258,3670176,2713,92,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22360261521018,67.20113640012873,54.69758642289221,6.902198121661052e-10,1.0,-67.19,3.1865100272627664,-67.07,3.1756,4.4919,6.6058,0.7272,2.1599,0.7027,0.7027,7
143248,npp,993,2897,1.8637615442276,24.7395992279053,85.0100250244141,3670176,995,2336,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.65122872923027,42.64564133659755,36.85541344664146,9.022006226179595e-08,14.0,42.64,1.4867838833500562,43.03,2.7564,3.9149,5.7275,0.8343,1.8868,1.555,1.555,7
143444,npp,306,2275,2.09454011917114,24.7363090515137,85.0061798095703,3670176,306,1830,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.41537061113988,13.909057631828675,12.287536115292045,5.463118033051452e-16,11.0,13.88,1.015504800579495,14.51,2.3217,3.4068,5.6239,0.9588,1.9741,2.0082,2.0082,7
143639,npp,2652,1651,1.19728052616119,24.7373943328857,85.0112762451172,3670176,2652,1245,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.86517657151052,21.66293068437062,19.075187608160206,1.2470881763569411e-23,8.0,-21.63,1.0837787002826917,-21.05,3.0551,3.9531,5.3935,0.8263,0.7235,0.9893,0.9893,7
144028,npp,1168,396,1.37488317489624,24.7373390197754,85.0118942260742,3670176,1173,225,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.25875140507887,63.436562512272154,52.35730392481913,2.541052035946768e-34,2.0,-63.43,2.7445598364131496,-63.27,2.9663,4.5484,7.244,0.7181,2.1101,0.9874,0.9874,7
144233,npp,2486,3106,2.92293691635132,24.7407760620117,85.0092010498047,3670176,2487,2489,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49018980530856,49.48883750943346,42.307474875804644,3.287221028023638e-32,15.0,49.49,1.7549928774784245,49.79,3.1383,4.3313,5.8102,0.7541,2.4639,2.2043,2.2043,7
144431,npp,1806,2483,2.13269782066345,24.7356262207031,85.0087051391602,3670176,1805,2010,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.7065377388469,24.997426302903314,21.969750102345106,1.0899094375888126e-32,12.0,24.97,1.1367971201176101,25.47,2.7328,3.9247,6.0354,0.8323,1.69,1.7749,1.7749,7
144634,npp,1103,1860,2.53243827819824,24.7359733581543,85.008903503418,3670176,1103,1434,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.71413043585441,10.127841835816374,8.956020064741965,4.713583413830955e-31,9.0,-10.09,1.0,-9.63,2.4028,3.0949,4.5848,1.0554,2.7038,2.6727,2.6727,7
144831,npp,378,1233,2.7541172504425,24.7389163970947,85.0051879882812,3670176,378,917,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86398701323361,40.435770327690825,35.04354155929632,3.2665321241973395e-27,6.0,-40.43,1.4276677814245327,-40.13,3.467,5.0079,6.7151,0.6522,1.6877,1.7963,1.7963,7
145027,npp,2703,605,3.93278336524963,24.7407703399658,85.0051040649414,3670176,2708,392,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84892182393182,59.0327210871917,49.38446097037101,2.5008930910042474e-21,3.0,-59.02,2.253202848596432,-58.88,3.3522,4.9103,7.5381,0.6652,2.8325,2.6161,2.6161,7
145027,npp,2703,607,0.738079130649567,24.7395248413086,85.0204772949219,3670176,2708,392,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85504381192362,58.986103220621544,49.35182905560109,2.4712859933746286e-21,3.0,-58.97,2.253202848596432,-58.88,3.3522,4.9103,7.5381,0.6652,1.4146,0.491,0.491,7
145435,npp,227,2693,1.50425112247467,24.7380390167236,85.0115509033203,3670176,228,2165,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12135828323977,34.68688669287237,30.253523224635014,5.022437215174445e-16,13.0,34.69,1.2937979144666532,34.94,2.5543,3.9582,5.5997,0.8252,1.3696,1.2413,1.2413,7
145624,npp,2602,2071,3.15939164161682,24.7397384643555,85.0064239501953,3670176,2602,1637,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.889191625566724,2.3040091426904485,2.0396131830953044,2.6335531578901526e-08,10.0,2.16,1.0,2.56,2.4012,3.2663,4.9924,1.0,3.1594,3.1594,3.1594,7
145818,npp,1884,1446,4.16156625747681,24.7359447479248,85.008056640625,3670144,1883,1085,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.87067813611858,31.63358562670617,27.66611020235779,0.0031971582125526854,7.0,-31.62,1.2365102219381485,-31.31,2.9518,4.1909,6.2183,0.7794,3.2426,3.2435,3.1672128772502983,7
146006,npp,1144,814,6.50636005401611,24.7358055114746,85.0068130493164,3670144,1144,602,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.707611502066,53.8136724189897,45.6026415904842,0.024025350504139502,4.0,-53.8,1.9513309067639726,-53.66,3.3034,4.8959,7.3805,0.6672,4.0916,4.3407,3.7674331357522877,7
146194,npp,382,194,7.99796724319458,24.7353610992432,85.0102386474609,3670144,379,95,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.55373367351892,67.14782855699777,54.6644454325736,0.05911133654564721,1.0,-67.12,3.1865100272627664,-67.07,3.1756,4.4919,6.6058,0.7272,4.3666,5.8158,4.4053493788040345,7
146398,npp,1729,2902,7.181556224823,24.7362480163574,85.0047836303711,3670144,1731,2341,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.31307509346156,42.810105346471836,36.98688744642391,0.0652328242559872,14.0,42.82,1.4867838833500562,43.03,2.7564,3.9149,5.7275,0.8343,5.4635,5.9919,4.435385076281876,7
146589,npp,1038,2280,7.00998592376709,24.7391109466553,85.0078735351562,3670144,1038,1834,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.53469798283908,14.197476064683416,12.540614629834733,0.13939519623789698,11.0,14.17,1.015504800579495,14.51,2.3217,3.4068,5.6239,0.9588,6.8145,6.7209,3.3948029665883412,7
146778,npp,326,1657,8.08121967315674,24.7389984130859,85.0119323730469,3670144,326,1250,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.37794131814866,21.328409985659956,18.783186506360273,0.2778345018545796,8.0,-21.32,1.0837787002826917,-21.05,3.0551,3.9531,5.3935,0.8263,7.0753,6.6772,0.047814358755861264,7
146964,npp,2665,1027,6.51041316986084,24.7341842651367,85.0115661621094,3670144,2665,754,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.0621509108287,47.61786631965776,40.837573345508176,0.20213908170537112,5.0,-47.61,1.646109783506203,-47.48,3.4803,4.876,6.5111,0.6699,4.2592,4.3612,-0.4620235983897283,7
147159,npp,1894,402,9.80615520477295,24.7348823547363,85.007194519043,3670144,1895,228,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.70024211039907,63.328425601757765,52.285412773693416,0.1481247997580842,2.0,-63.31,2.7445598364131496,-63.27,2.9663,4.5484,7.244,0.7181,5.182,7.0421,3.5077066324607165,7
148348,npp,1625,3317,2.25495719909668,24.7371807098389,85.0089111328125,3670144,1625,2664,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.81659585239332,55.31954674552052,46.72183629350201,0.014839319373076433,16.0,55.32,2.0682789409984763,55.39,3.1588,4.4458,6.8835,0.7347,2.2071,1.6567,1.3026202506490743,7
148562,npp,949,2696,2.54019165039062,24.7392578125,85.0076141357422,3670144,950,2167,196611,3866755,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.73804510567753,34.81882175298894,30.36399817437629,0.00515839638234973,13.0,34.82,1.2937979144666532,34.94,2.5543,3.9582,5.5997,0.8252,2.1703,2.0962,1.9731159385147423,7
148756,npp,250,2075,2.14853310585022,24.7395896911621,85.0083084106445,3670176,250,1640,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.54447957801763,2.435858737449689,2.1562760084554102,0.0004298547964456565,10.0,2.39,1.0,2.56,2.4012,3.2663,4.9924,1.0,2.1485,2.1485,2.1485,7
148951,npp,2586,1450,2.32321786880493,24.7358055114746,85.0097274780273,3670176,2586,1088,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.86908923847025,31.455289790977645,27.513997512841947,3.860307594762753e-10,7.0,-31.45,1.2365102219381485,-31.31,2.9518,4.1909,6.2183,0.7794,1.7559,1.8107,1.8107,7
149155,npp,1844,818,1.73324835300446,24.7366199493408,85.01123046875,3670176,1845,606,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79183717821957,53.69574183948868,45.51370579257382,2.6616264330075125e-18,4.0,-53.69,1.9513309067639726,-53.66,3.3034,4.8959,7.3805,0.6672,1.6456,1.1563,1.1563,7
149345,npp,1080,197,3.21082806587219,24.73850440979,85.0060958862305,3670176,1080,97,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97994623782037,67.08197791389306,54.624159827987114,1.7215937122595976e-25,1.0,-67.07,3.1865100272627664,-67.07,3.1756,4.4919,6.6058,0.7272,2.8643,2.3348,2.3348,7
149548,npp,2424,2905,0.929458796977997,24.7374973297119,85.0090866088867,3670176,2424,2343,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07819556925266,42.938581039789305,37.09099758077522,3.8572751439981155e-25,14.0,42.93,1.4867838833500562,43.03,2.7564,3.9149,5.7275,0.8343,1.2584,0.7755,0.7755,7
149734,npp,1732,2284,3.04632687568665,24.7381343841553,85.0117950439453,3670176,1732,1838,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37686862603664,14.403120250443578,12.721391713155347,1.785899869503913e-33,11.0,14.39,1.015504800579495,14.51,2.3217,3.4068,5.6239,0.9588,2.9113,2.9207,2.9207,7
149921,npp,1018,1659,8.18252372741699,24.7372589111328,85.007942199707,3670176,1018,1253,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.4441852524482,21.203078344059037,18.67425412895523,1.411995785157684e-33,8.0,-21.21,1.0837787002826917,-21.05,3.0551,3.9531,5.3935,0.8263,7.1688,6.7609,6.7609,7
150107,npp,282,1029,11.7057552337646,24.7385768890381,85.0084533691406,3670176,282,756,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.26400096445772,47.55157636973713,40.78649445521942,7.298113084298736e-33,5.0,-47.54,1.646109783506203,-47.48,3.4803,4.876,6.5111,0.6699,7.4154,7.8415,7.8415,7
150294,npp,2597,404,9.54570007324219,24.7385597229004,85.0066070556641,3670176,2599,230,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.58287818947777,63.29464874898922,52.26540791325863,3.761883449860172e-30,2.0,-63.27,2.7445598364131496,-63.27,2.9663,4.5484,7.244,0.7181,5.0871,6.8551,6.8551,7
150494,npp,836,3113,8.100786209106449,24.7403507232666,85.0087738037109,3670176,838,2494,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81443680217727,49.70816407292647,42.477835960824414,2.2298571608519815e-30,15.0,49.7,1.7549928774784245,49.79,3.1383,4.3313,5.8102,0.7541,5.4142,6.109,6.109,7
