gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,218,2.95183968544006,24.7307319641113,85.0598907470703,3670144,2010,109,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.92133736576011,66.7107121655861,54.40932971027807,0.0110424250949808,2.0,-66.71,3.1865100272627664,-66.95,0.6878,1.6423,4.2016,0.4329,1.122,1.278,1.0809159216747068,7
101111,npp,275,2929,0.974364697933197,24.7339973449707,85.064323425293,3670144,276,2362,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.47237395680045,43.78802829761742,37.78341786229561,0.006291327616758953,15.0,43.78,1.5732132722552272,43.27,0.6024,1.0829,2.3919,0.6566,0.642,0.6397,0.5274130255241676,7
101234,npp,2651,2306,1.45766842365265,24.7349624633789,85.0610046386719,3670144,2651,1858,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.84821636623924,15.642790257113402,13.811674251788926,0.028035780048492106,12.0,15.61,1.0442604737599883,14.92,0.4191,0.8343,1.6789,0.8522,1.308,1.2423,0.7419202533898814,7
101482,npp,1178,1051,4.33096933364868,24.7313976287842,85.0625610351562,3670144,1177,772,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.36623332251847,46.81112257748449,40.20473964722571,0.12199530391935816,6.0,-46.83,1.646109783506203,-47.25,0.5566,1.3358,2.7067,0.5323,2.5306,2.3053,0.12794024196194753,7
101736,npp,1721,3136,4.49613046646118,24.733304977417,85.0633163452148,3670144,1721,2508,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.53458300542968,50.409213315283566,43.02472043648467,0.11582189120626542,16.0,50.39,1.7549928774784245,50.0,0.6065,1.3091,2.6254,0.5431,2.527,2.4419,0.37472268324783453,7
101858,npp,1032,2513,2.84754252433777,24.7345275878906,85.0628967285156,3670144,1032,2034,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00042011743943,26.47876145441986,23.25155120780724,0.08085242127663918,13.0,26.46,1.1367971201176101,25.81,0.4904,0.9623,1.8428,0.7389,2.3694,2.1039,0.6608542205980021,7
101986,npp,321,1889,2.0584764480590803,24.7336883544922,85.0596771240234,3670144,321,1463,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.24313690552894,8.395116045044956,7.4271910347819325,0.05097458609961643,10.0,-8.41,1.0,-9.16,0.4557,0.8791,2.0585,0.8088,1.8904,1.6649,0.7551107795123182,7
102108,npp,2660,1263,1.4738335609436,24.7343120574951,85.0649719238281,3670144,2661,942,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.06501285189947,39.29308621400728,34.10437411147597,0.026687367415136647,7.0,-39.3,1.4276677814245327,-39.85,0.4913,1.0299,2.1158,0.6903,1.0219,1.0174,0.5410865847221027,7
102482,npp,2480,2720,0.371978357434273,24.7337379455566,85.0633850097656,3670144,2482,2184,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.12044837990902,35.85444607922519,31.239495479760834,0.002366617305125757,14.0,35.84,1.2937979144666532,35.24,0.5021,0.8923,2.6089,0.7968,0.3088,0.2964,0.2541608553992904,7
102602,npp,1776,2099,0.27470356225967396,24.7302207946777,85.0644378662109,3670176,1776,1663,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82834529037716,3.9328816655004637,3.4816109750794713,5.8442643555741636e-05,11.0,3.77,1.0,2.97,0.403,0.711,2.2164,1.0,0.2747,0.2747,0.2747,7
102724,npp,1049,1473,0.284507691860199,24.735237121582,85.0650329589844,3670176,1049,1104,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.46718396554756,30.369691288318084,26.592135553192094,4.018239141815226e-11,8.0,-30.4,1.184412938166907,-31.0,0.5035,0.8838,2.6973,0.8045,0.205,0.2289,0.2289,7
102845,npp,301,839,0.318640887737274,24.7353744506836,85.0614929199219,3670176,300,631,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57800432057257,53.1142447063381,45.08581488896587,6.464653912345734e-17,5.0,-53.13,1.9513309067639726,-53.48,0.6652,1.2524,2.9879,0.5677,0.2325,0.1809,0.1809,7
102964,npp,2588,217,0.546852260828018,24.7329692840576,85.0607452392578,3670176,2586,109,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7254887735808,66.72299436506792,54.421269043987266,7.479205882497188e-22,2.0,-66.73,3.1865100272627664,-66.95,0.6878,1.6423,4.2016,0.4329,0.3672,0.2368,0.2368,7
103211,npp,153,2306,0.1870027855038643,24.7325744628906,85.0598831176758,3670176,153,1858,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04835076144325,15.646173158525084,13.81527210750963,8.338428237183946e-23,12.0,15.61,1.0442604737599883,14.92,0.4191,0.8343,1.6789,0.8522,0.0912,0.1594,0.1594,7
103330,npp,2505,1681,0.1408544909209013,24.7343883514404,85.0607528686523,3670176,2505,1271,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.68025553310989,20.046365134743205,17.66789875602476,7.314764991367298e-27,9.0,-20.05,1.0837787002826917,-20.68,0.4293,0.7977,2.4379,0.8913,0.1049,0.1255,0.1255,7
103448,npp,1764,1050,0.25471921265125297,24.7329273223877,85.0596389770508,3670176,1765,771,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.46084627616557,46.84623616750366,40.23483607269631,3.109235592077118e-28,6.0,-46.86,1.646109783506203,-47.25,0.5566,1.3358,2.7067,0.5323,0.0543,0.1356,0.1356,7
103694,npp,2303,3135,0.529678583145142,24.7338790893555,85.0597763061523,3670176,2307,2509,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.2767034638148,50.375515776160874,43.00143527347489,3.020105542617347e-25,16.0,50.36,1.7549928774784245,50.0,0.6065,1.3091,2.6254,0.5431,0.2669,0.2877,0.2877,7
103811,npp,1596,2512,0.394727766513824,24.7348518371582,85.0620346069336,3670176,1596,2034,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74327180728282,26.433747667970035,23.213837015144644,3.019951208053243e-24,13.0,26.41,1.1367971201176101,25.81,0.4904,0.9623,1.8428,0.7389,0.2117,0.2916,0.2916,7
104046,npp,148,1261,0.447996556758881,24.7321033477783,85.0603561401367,3670176,149,941,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.22646516094404,39.35987625887548,34.16056064671856,3.6445785896518004e-18,7.0,-39.38,1.4276677814245327,-39.85,0.4913,1.0299,2.1158,0.6903,0.3034,0.3093,0.3093,7
104405,npp,3049,2719,0.48141673207283,24.731481552124,85.0624847412109,3670176,3049,2183,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.75732013892497,35.80815796123881,31.20131707588234,1.949800843982032e-11,14.0,35.79,1.2937979144666532,35.24,0.5021,0.8923,2.6089,0.7968,0.3934,0.3836,0.3836,7
104522,npp,2342,2097,0.510460168123245,24.733060836792,85.0590744018555,3670176,2342,1662,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.03912955686698,3.69123983512928,3.267839567267739,2.1994339799468277e-05,11.0,3.66,1.0,2.97,0.403,0.711,2.2164,1.0,0.5105,0.5105,0.5105,7
105564,npp,1597,1471,0.842163741588593,24.7321796417236,85.0661239624023,3670144,1597,1103,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91878110490666,30.470385149495748,26.67865049718176,0.005039604148408347,8.0,-30.49,1.184412938166907,-31.0,0.5035,0.8838,2.6973,0.8045,0.6758,0.6775,0.5875536584880399,7
105736,npp,847,837,1.88057553768158,24.7304954528809,85.0635833740234,3670144,845,628,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.43120495513163,53.17264095527512,45.13092187190432,0.023148193203904623,5.0,-53.18,1.9513309067639726,-53.48,0.6652,1.2524,2.9879,0.5677,1.0329,1.0676,0.6544534055475713,7
105916,npp,75,215,4.7707691192627,24.7320232391357,85.0636978149414,3670144,74,107,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.72338606357673,66.7578291806215,54.44302998965724,0.053316778078931704,2.0,-66.76,3.1865100272627664,-66.95,0.6878,1.6423,4.2016,0.4329,1.6928,2.0654,1.1138075756387356,7
106111,npp,1407,2926,3.17780923843384,24.7344455718994,85.0634002685547,3670144,1406,2360,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.69541167334395,43.69370071326254,37.710363105899376,0.056619283107831105,15.0,43.67,1.5732132722552272,43.27,0.6024,1.0829,2.3919,0.6566,2.0426,2.0864,1.0758648022726631,7
106285,npp,707,2304,4.80543661117554,24.7341690063477,85.0621643066406,3670144,707,1856,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.0595559524474,15.514489406168217,13.699838864063477,0.13823417977053115,12.0,15.5,1.0442604737599883,14.92,0.4191,0.8343,1.6789,0.8522,4.5138,4.0953,1.6281104398452002,7
106466,npp,3057,1679,4.76015853881836,24.733362197876,85.06298828125,3670144,3057,1269,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.04073613568815,20.118963636260535,17.731278411809186,0.13173966034855716,9.0,-20.16,1.0837787002826917,-20.68,0.4293,0.7977,2.4379,0.8913,4.3671,4.2426,1.8913239609636054,7
106642,npp,2297,1047,3.57614970207214,24.7350082397461,85.0624542236328,3670144,2297,769,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.42542255151848,46.93055397658467,40.30095601880921,0.08577070568954215,6.0,-46.96,1.646109783506203,-47.25,0.5566,1.3358,2.7067,0.5323,2.072,1.9035,0.3726731813678401,7
106874,npp,2833,3133,1.91664242744446,24.7330093383789,85.0606079101562,3670144,2835,2507,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.90732022360457,50.30512540905756,42.946883521943654,0.041498152917179655,16.0,50.3,1.7549928774784245,50.0,0.6065,1.3091,2.6254,0.5431,1.0572,1.041,0.3003451936928312,7
107043,npp,2139,2509,1.18989944458008,24.7361850738525,85.0639724731445,3670144,2139,2031,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.3857708297609,26.272356453430685,23.07473588110944,0.024173071831825755,13.0,26.26,1.1367971201176101,25.81,0.4904,0.9623,1.8428,0.7389,0.9112,0.8792,0.4477614761895049,7
107217,npp,1424,1884,0.663948237895966,24.7332878112793,85.0614547729492,3670144,1424,1458,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.34240487232648,8.722458817840616,7.7166458941967395,0.011025587464240975,10.0,-8.7,1.0,-9.16,0.4557,0.8791,2.0585,0.8088,0.4959,0.537,0.3402164379930878,7
107388,npp,687,1257,0.523971408605576,24.7308444976807,85.0617446899414,3670144,685,937,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.50619194315375,39.52083164075935,34.29401277890728,0.002780664736358104,7.0,-39.53,1.4276677814245327,-39.85,0.4913,1.0299,2.1158,0.6903,0.3566,0.3617,0.31207097902109576,7
107560,npp,3000,627,0.394516974687576,24.7334442138672,85.0621719360352,3670176,3000,411,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22602270263341,58.49584198647386,49.015889748863344,8.693050521915262e-05,4.0,-58.51,2.253202848596432,-58.69,0.7115,1.4299,3.7139,0.4972,0.2515,0.1962,0.1962,7
107560,npp,3000,629,0.253047853708267,24.7321681976318,85.0771255493164,3670176,3000,411,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.23212522728211,58.44959739340282,48.98325541655831,8.761430421887949e-05,4.0,-58.46,2.253202848596432,-58.69,0.7115,1.4299,3.7139,0.4972,0.1887,0.1258,0.1258,7
107744,npp,1196,3337,0.442221224308014,24.7335033416748,85.0642318725586,3670144,1195,2685,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.58757338665251,55.828265054891176,47.10422390191988,0.0008890055916418136,17.0,55.82,2.0682789409984763,55.57,0.6185,1.2376,2.97,0.5745,0.3265,0.2541,0.2541,7
107923,npp,494,2715,0.2187989205121994,24.7336044311523,85.065788269043,3670176,493,2180,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77106966481436,35.63654719271233,31.056922526522794,1.1747536503087868e-05,14.0,35.62,1.2937979144666532,35.24,0.5021,0.8923,2.6089,0.7968,0.1904,0.1743,0.1743,7
108090,npp,2857,2093,0.307364851236343,24.7356700897217,85.0620040893555,3670176,2857,1657,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.94869811191995,3.482681352498945,3.0831826364868617,1.692245731678044e-11,11.0,3.43,1.0,2.97,0.403,0.711,2.2164,1.0,0.3074,0.3074,0.3074,7
108268,npp,2126,1466,0.415207862854004,24.7363796234131,85.0603637695312,3670176,2126,1099,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02090764598594,30.70506745902654,26.878602947222344,8.089324476596351e-17,8.0,-30.73,1.184412938166907,-31.0,0.5035,0.8838,2.6973,0.8045,0.3153,0.334,0.334,7
108974,npp,1229,2299,0.480398297309875,24.7355842590332,85.0660018920898,3670176,1229,1851,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.87570123330373,15.263640987491673,13.479367723788876,1.5924577228420804e-25,12.0,15.22,1.0442604737599883,14.92,0.4191,0.8343,1.6789,0.8522,0.3721,0.4094,0.4094,7
109147,npp,489,1674,0.29375034570694003,24.7353782653809,85.0654525756836,3670176,489,1265,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.96841795110694,20.394317574339624,17.9713278426742,1.618182857393838e-25,9.0,-20.42,1.0837787002826917,-20.68,0.4293,0.7977,2.4379,0.8913,0.246,0.2618,0.2618,7
109495,npp,2049,417,0.485028475522995,24.7346534729004,85.0618286132812,3670176,2053,239,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.85431245366453,63.01920158417537,52.09164049571331,6.466297648382399e-22,3.0,-63.03,2.6065528283652384,-63.12,0.7855,1.6568,3.7171,0.4291,0.2615,0.2081,0.2081,7
109495,npp,2049,419,0.35001763701438904,24.7334594726562,85.0771713256836,3670176,2053,239,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.86071640548741,62.97885496328862,52.06525243425244,6.412714649222748e-22,3.0,-62.99,2.6065528283652384,-63.12,0.7855,1.6568,3.7171,0.4291,0.2097,0.1502,0.1502,7
109680,npp,276,3127,0.323454067111015,24.735050201416,85.0590362548828,3670176,277,2503,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.78778743674044,50.129117194958305,42.80854997680052,5.750739739732963e-24,16.0,50.12,1.7549928774784245,50.0,0.6065,1.3091,2.6254,0.5431,0.1494,0.1757,0.1757,7
110560,npp,1686,3331,0.2057255879044533,24.7344379425049,85.0644989013672,3670176,1687,2679,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.87701627543916,55.67479033764426,46.98789275381067,1.0821924594915027e-09,17.0,55.67,2.0682789409984763,55.57,0.6185,1.2376,2.97,0.5745,0.2121,0.1182,0.1182,7
139952,npp,2167,198,1.1726952791214,24.7307643890381,85.0605621337891,3670144,2168,98,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01163247460573,67.05228422634985,54.61485327361047,0.0015034602312577062,2.0,-67.05,3.1865100272627664,-66.95,0.6878,1.6423,4.2016,0.4329,0.5636,0.5077,0.48086639493340644,7
139952,npp,2167,201,0.693071126937866,24.7293109893799,85.0831604003906,3670144,2168,98,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02106833048005,67.00136798897958,54.58448125936308,0.00149639205501818,2.0,-67.0,3.1865100272627664,-66.95,0.6878,1.6423,4.2016,0.4329,0.4131,0.3001,0.2733925470229724,7
140154,npp,430,2908,0.419826954603195,24.7308177947998,85.0630111694336,3670176,429,2345,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58015089242294,43.03896376347852,37.17670450802485,0.00047195672501164,15.0,43.03,1.4867838833500562,43.27,0.6024,1.0829,2.3919,0.6566,0.265,0.2756,0.2756,7
140337,npp,2802,2286,0.891471266746521,24.7330188751221,85.0629653930664,3670144,2802,1840,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.42772723656695,14.512168323841324,12.818316896915208,0.016819372650140784,12.0,14.51,1.015504800579495,14.92,0.4191,0.8343,1.6789,0.8522,0.7673,0.7597,0.45950955014407535,7
140527,npp,2064,1660,1.90235185623169,24.7313385009766,85.0611114501953,3670144,2063,1253,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.04237191505088,21.174916677752528,18.65109759246707,0.05585314697187512,9.0,-21.16,1.0837787002826917,-20.68,0.4293,0.7977,2.4379,0.8913,1.7302,1.6955,0.6986387219893765,7
142265,npp,2593,2696,1.15776097774506,24.731029510498,85.0624313354492,3670144,2594,2167,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.34858462148478,34.81599378481967,30.363467271806496,0.03010085183955627,14.0,34.82,1.2937979144666532,35.24,0.5021,0.8923,2.6089,0.7968,0.9162,0.9225,0.3852630624090311,7
142458,npp,1883,2074,0.671031832695007,24.7339668273926,85.0661926269531,3670144,1883,1639,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.09829934857025,2.377473406617171,2.10472128424385,0.015443879745476289,11.0,2.33,1.0,2.97,0.403,0.711,2.2164,1.0,0.671,0.671,0.395359207400252,7
143248,npp,992,2903,0.29309439659118697,24.7335720062256,85.062744140625,3670176,995,2342,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.4997108313982,42.87112502659002,37.03894159890415,9.488506601787766e-08,15.0,42.85,1.4867838833500562,43.27,0.6024,1.0829,2.3919,0.6566,0.1798,0.1924,0.1924,7
143444,npp,305,2282,0.280002430081367,24.7343349456787,85.0593948364258,3670176,305,1837,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.68877386429597,14.301796984523982,12.632892155163,5.732268129097e-16,12.0,14.28,1.015504800579495,14.92,0.4191,0.8343,1.6789,0.8522,0.1652,0.2386,0.2386,7
143639,npp,2652,1658,0.484345078468323,24.7303161621094,85.063232421875,3670176,2651,1251,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.81950214392599,21.295582283314843,18.75528121521197,1.2931727309227252e-23,9.0,-21.26,1.0837787002826917,-20.68,0.4293,0.7977,2.4379,0.8913,0.4218,0.4317,0.4317,7
143835,npp,1921,1029,0.22669135779142402,24.7328147888184,85.065673828125,3670176,1923,756,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.63395686635799,47.55784862138139,40.79285856446183,4.385015478185685e-30,6.0,-47.54,1.646109783506203,-47.25,0.5566,1.3358,2.7067,0.5323,0.0372,0.1207,0.1207,7
144028,npp,1168,403,0.698253810405731,24.7336807250977,85.0637054443359,3670176,1173,230,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27979575197809,63.302312797265536,52.27016292654031,2.5659669053628874e-34,3.0,-63.29,2.7445598364131496,-63.12,0.7855,1.6568,3.7171,0.4291,0.3618,0.2997,0.2997,7
144233,npp,2485,3113,0.5419916212558751,24.7367458343506,85.0612411499023,3670176,2486,2494,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.52467693116779,49.69858718430231,42.47045104273401,3.3347291175948894e-32,16.0,49.7,1.7549928774784245,50.0,0.6065,1.3091,2.6254,0.5431,0.2739,0.2944,0.2944,7
144431,npp,1805,2490,0.397330433130264,24.7330474853516,85.0607223510742,3670176,1805,2016,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.8252952140624,25.341909527114023,22.26769878446644,1.0896375490252668e-32,13.0,25.32,1.1367971201176101,25.81,0.4904,0.9623,1.8428,0.7389,0.214,0.2936,0.2936,7
144634,npp,1102,1867,0.391615241765976,24.7349510192871,85.0622329711914,3670176,1102,1441,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.88754786328252,9.71770810825861,8.594122919664855,4.642763159442292e-31,10.0,-9.69,1.0,-9.16,0.4557,0.8791,2.0585,0.8088,0.2235,0.3167,0.3167,7
144831,npp,378,1241,0.307144805788994,24.73219871521,85.0635223388672,3670176,378,923,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.88531377332428,40.13391154512728,34.79492344650664,3.16334191143594e-27,7.0,-40.13,1.4276677814245327,-39.85,0.4913,1.0299,2.1158,0.6903,0.2047,0.212,0.212,7
145027,npp,2703,612,0.746516287326813,24.736364364624,85.0593109130859,3670176,2708,398,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87046110052361,58.868003006382594,49.269059754810854,2.3980748809554688e-21,4.0,-58.85,2.253202848596432,-58.69,0.7115,1.4299,3.7139,0.4972,0.4077,0.3712,0.3712,7
145027,npp,2703,614,0.859853744506836,24.7351684570312,85.0739898681641,3670176,2708,398,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87629484826337,58.823234995101025,49.2376469771131,2.37097855112805e-21,4.0,-58.81,2.253202848596432,-58.69,0.7115,1.4299,3.7139,0.4972,0.458,0.4275,0.4275,7
145435,npp,226,2700,0.302258431911469,24.735107421875,85.063720703125,3670176,227,2170,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.1874975543739,34.98377487865672,30.50359625132607,4.790827875542884e-16,14.0,34.99,1.2937979144666532,35.24,0.5021,0.8923,2.6089,0.7968,0.2549,0.2408,0.2408,7
145624,npp,2602,2079,0.2222372367978096,24.730583190918,85.0643615722656,3670176,2602,1644,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.15596563115406,2.7378637930183594,2.4236226793433113,2.4909619677683907e-08,11.0,2.62,1.0,2.97,0.403,0.711,2.2164,1.0,0.2222,0.2222,0.2222,7
145818,npp,1883,1453,0.895147502422333,24.736234664917,85.0599899291992,3670144,1883,1090,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.9787155475753,31.319391784744262,27.39859164877991,0.0031662236403686155,8.0,-31.31,1.2365102219381485,-31.0,0.5035,0.8838,2.6973,0.8045,0.7202,0.7201,0.6635895629749446,7
146006,npp,1144,821,3.15807104110718,24.7308311462402,85.0591430664062,3670144,1144,611,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.72821366640287,53.62466119620547,45.46129570127303,0.023961807302294632,5.0,-53.61,1.9513309067639726,-53.48,0.6652,1.2524,2.9879,0.5677,1.6876,1.7929,1.3652321039933912,7
146194,npp,382,201,5.21011590957642,24.732105255127,85.0631713867188,3670144,379,99,196611,3866755,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.57478725361544,67.02892890367353,54.59365574318734,0.059034546025154795,2.0,-67.0,3.1865100272627664,-66.95,0.6878,1.6423,4.2016,0.4329,1.8307,2.2556,1.2019574357404361,7
