lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.796,0.814,0.898
2,0.654,0.735,0.759
3,0.598,0.667,0.62
4,0.581,0.607,0.477
5,0.558,0.555,0.341
6,0.528,0.511,0.221
7,0.492,0.473,0.121
8,0.464,0.44,0.045
9,0.439,0.413,-0.013
10,0.416,0.39,-0.057
11,0.397,0.37,-0.086
12,0.372,0.354,-0.108
13,0.343,0.341,-0.125
14,0.33,0.33,-0.134
15,0.325,0.32,-0.14
16,0.318,0.312,-0.145
17,0.296,0.305,-0.152
18,0.275,0.298,-0.154
19,0.261,0.292,-0.146
20,0.261,0.286,-0.126
21,0.262,0.281,-0.092
22,0.256,0.274,-0.044
23,0.246,0.268,0.023
24,0.243,0.261,0.108
25,0.254,0.253,0.214
26,0.264,0.239,0.338
27,0.272,0.228,0.464
28,0.247,0.22,0.555
29,0.191,0.212,0.6
30,0.194,0.202,0.599
31,0.228,0.191,0.542
32,0.238,0.18,0.439
33,0.182,0.169,0.298
34,0.144,0.157,0.169
35,0.129,0.142,0.065
36,0.118,0.126,-0.025
37,0.101,0.111,-0.1
38,0.085,0.097,-0.157
39,0.075,0.085,-0.196
40,0.065,0.073,-0.222
41,0.057,0.064,-0.238
42,0.048,0.055,-0.247
43,0.048,0.049,-0.251
44,0.041,0.045,-0.255
45,0.033,0.043,-0.257
46,0.033,0.043,-0.257
47,0.037,0.043,-0.251
48,0.037,0.045,-0.242
49,0.031,0.049,-0.224
50,0.036,0.053,-0.193
51,0.03,0.057,-0.153
52,0.034,0.06,-0.093
53,0.055,0.062,-0.008
54,0.067,0.063,0.096
55,0.069,0.066,0.211
56,0.069,0.068,0.326
57,0.095,0.067,0.44
58,0.149,0.063,0.535
59,0.161,0.059,0.571
60,0.094,0.055,0.514
61,0.036,0.049,0.419
62,0.033,0.041,0.318
63,0.032,0.031,0.203
64,0.017,0.022,0.088
65,-0.004,0.013,-0.015
66,-0.019,0.005,-0.097
67,-0.032,-0.005,-0.16
68,-0.035,-0.014,-0.206
69,-0.038,-0.022,-0.238
70,-0.041,-0.029,-0.257
71,-0.045,-0.034,-0.27
72,-0.048,-0.038,-0.276
73,-0.048,-0.04,-0.279
74,-0.044,-0.041,-0.278
75,-0.043,-0.039,-0.275
76,-0.039,-0.036,-0.269
77,-0.038,-0.031,-0.261
78,-0.03,-0.024,-0.244
79,-0.025,-0.016,-0.218
80,-0.009,-0.007,-0.177
81,0.0,0.002,-0.12
82,0.007,0.012,-0.048
83,0.015,0.022,0.04
84,0.043,0.028,0.151
85,0.069,0.031,0.273
86,0.076,0.034,0.386
87,0.048,0.037,0.466
88,0.016,0.039,0.506
89,0.037,0.038,0.51
90,0.074,0.036,0.465
91,0.061,0.034,0.374
92,0.036,0.032,0.26
93,0.024,0.029,0.148
94,0.021,0.023,0.049
95,0.015,0.017,-0.041
96,0.01,0.011,-0.113
97,-0.0,0.006,-0.17
98,-0.006,0.002,-0.211
99,-0.016,-0.001,-0.24
100,-0.017,-0.003,-0.257
101,-0.011,-0.004,-0.263
102,-0.011,-0.004,-0.268
103,-0.013,-0.002,-0.27
104,-0.013,0.001,-0.27
105,-0.01,0.006,-0.266
106,-0.004,0.011,-0.258
107,0.004,0.018,-0.244
108,0.017,0.026,-0.219
109,0.029,0.034,-0.185
110,0.036,0.041,-0.14
111,0.048,0.047,-0.077
112,0.067,0.052,0.006
113,0.07,0.057,0.102
114,0.057,0.062,0.202
115,0.06,0.066,0.306
116,0.09,0.067,0.411
117,0.137,0.066,0.496
118,0.12,0.064,0.52
119,0.072,0.062,0.482
120,0.045,0.058,0.408
121,0.043,0.051,0.317
122,0.046,0.044,0.215
123,0.039,0.037,0.109
124,0.023,0.03,0.011
125,0.011,0.022,-0.069
126,0.002,0.014,-0.132
127,-0.009,0.006,-0.182
128,-0.015,-0.002,-0.217
129,-0.02,-0.008,-0.24
130,-0.024,-0.014,-0.255
131,-0.031,-0.018,-0.265
132,-0.03,-0.021,-0.269
133,-0.027,-0.022,-0.269
134,-0.023,-0.022,-0.267
135,-0.023,-0.021,-0.263
136,-0.024,-0.018,-0.256
137,-0.016,-0.015,-0.241
138,-0.008,-0.011,-0.216
139,-0.004,-0.006,-0.18
140,0.003,-0.0,-0.127
141,0.001,0.007,-0.061
142,0.007,0.013,0.02
143,0.027,0.017,0.122
144,0.051,0.019,0.233
145,0.039,0.022,0.332
146,0.012,0.024,0.412
147,0.004,0.026,0.463
148,0.038,0.026,0.48
149,0.056,0.025,0.44
150,0.041,0.024,0.354
151,0.024,0.023,0.253
152,0.013,0.02,0.151
153,0.008,0.015,0.054
154,0.015,0.011,-0.031
155,0.014,0.007,-0.103
156,0.008,0.004,-0.158
157,-0.0,0.001,-0.199
158,-0.006,-0.001,-0.227
159,-0.01,-0.003,-0.245
160,-0.007,-0.005,-0.255
161,-0.016,-0.006,-0.264
162,-0.023,-0.006,-0.269
163,-0.025,-0.005,-0.27
164,-0.019,-0.005,-0.265
165,-0.012,-0.003,-0.257
166,-0.009,-0.002,-0.245
167,0.0,0.001,-0.224
168,0.006,0.004,-0.194
169,0.009,0.006,-0.153
170,0.017,0.008,-0.094
171,0.021,0.009,-0.018
172,0.022,0.012,0.073
173,0.008,0.015,0.168
174,0.015,0.016,0.269
175,0.038,0.016,0.368
176,0.071,0.016,0.448
177,0.034,0.015,0.468
178,-0.003,0.014,0.436
179,-0.016,0.012,0.373
180,0.005,0.008,0.292
181,0.004,0.005,0.196
182,-0.003,0.002,0.096
183,-0.005,-0.0,0.006
184,-0.01,-0.005,-0.068
185,-0.012,-0.01,-0.13
186,-0.016,-0.015,-0.178
187,-0.016,-0.019,-0.213
188,-0.018,-0.022,-0.236
189,-0.024,-0.024,-0.251
190,-0.03,-0.026,-0.261
191,-0.027,-0.027,-0.266
192,-0.025,-0.027,-0.268
193,-0.027,-0.026,-0.267
194,-0.034,-0.025,-0.265
195,-0.032,-0.022,-0.256
196,-0.025,-0.02,-0.24
197,-0.019,-0.016,-0.216
198,-0.017,-0.013,-0.181
199,-0.015,-0.008,-0.132
200,-0.01,-0.004,-0.067
201,-0.001,-0.0,0.013
202,0.008,0.001,0.11
203,0.012,0.002,0.213
204,0.003,0.004,0.305
205,-0.02,0.006,0.381
206,-0.006,0.006,0.436
207,0.026,0.006,0.457
208,0.054,0.004,0.428
209,0.021,0.003,0.346
210,0.004,0.0,0.25
211,-0.004,-0.004,0.156
212,0.003,-0.008,0.067
213,-0.008,-0.013,-0.02
214,-0.016,-0.017,-0.093
215,-0.019,-0.021,-0.149
216,-0.027,-0.025,-0.19
217,-0.035,-0.029,-0.221
218,-0.045,-0.033,-0.242
219,-0.047,-0.037,-0.254
220,-0.051,-0.039,-0.261
221,-0.054,-0.04,-0.265
222,-0.055,-0.041,-0.266
223,-0.05,-0.041,-0.263
224,-0.046,-0.04,-0.256
225,-0.045,-0.039,-0.244
226,-0.043,-0.036,-0.225
227,-0.043,-0.033,-0.196
228,-0.032,-0.03,-0.153
229,-0.02,-0.027,-0.095
230,-0.013,-0.024,-0.022
231,-0.009,-0.019,0.066
232,-0.01,-0.014,0.162
233,-0.011,-0.01,0.261
234,0.01,-0.009,0.36
235,0.021,-0.008,0.436
236,-0.002,-0.007,0.464
237,-0.027,-0.006,0.443
238,-0.021,-0.007,0.391
239,0.004,-0.009,0.317
240,0.014,-0.011,0.224
241,-0.008,-0.013,0.122
242,-0.023,-0.017,0.031
243,-0.027,-0.022,-0.043
244,-0.03,-0.027,-0.105
245,-0.033,-0.032,-0.155
246,-0.034,-0.037,-0.19
247,-0.04,-0.041,-0.214
248,-0.048,-0.045,-0.231
249,-0.05,-0.048,-0.24
250,-0.053,-0.05,-0.247
251,-0.052,-0.052,-0.25
252,-0.055,-0.052,-0.252
253,-0.058,-0.05,-0.251
254,-0.059,-0.047,-0.245
255,-0.054,-0.044,-0.232
256,-0.043,-0.039,-0.21
257,-0.039,-0.034,-0.176
258,-0.035,-0.028,-0.128
259,-0.031,-0.022,-0.069
260,-0.021,-0.016,0.008
261,-0.015,-0.011,0.102
262,-0.004,-0.006,0.203
263,-0.012,0.0,0.296
264,-0.014,0.006,0.373
265,0.012,0.01,0.437
266,0.057,0.012,0.47
267,0.056,0.013,0.443
268,0.03,0.015,0.369
269,0.016,0.016,0.275
270,0.019,0.014,0.181
271,0.035,0.012,0.088
272,0.026,0.01,-0.004
273,0.01,0.008,-0.082
274,0.004,0.005,-0.141
275,-0.004,0.001,-0.183
276,-0.013,-0.003,-0.215
277,-0.019,-0.006,-0.235
278,-0.015,-0.009,-0.246
279,-0.021,-0.011,-0.255
280,-0.026,-0.011,-0.26
281,-0.026,-0.011,-0.261
282,-0.023,-0.01,-0.26
283,-0.02,-0.008,-0.255
284,-0.013,-0.005,-0.244
285,-0.012,-0.001,-0.229
286,-0.005,0.004,-0.203
287,0.005,0.009,-0.163
288,0.017,0.014,-0.109
289,0.025,0.021,-0.038
290,0.027,0.028,0.046
291,0.026,0.034,0.137
292,0.042,0.038,0.243
293,0.066,0.041,0.348
294,0.082,0.044,0.434
295,0.046,0.047,0.472
296,0.032,0.048,0.464
297,0.059,0.047,0.421
298,0.079,0.045,0.346
299,0.075,0.044,0.241
300,0.051,0.042,0.128
301,0.027,0.037,0.026
302,0.022,0.03,-0.054
303,0.02,0.022,-0.119
304,0.011,0.015,-0.169
305,0.003,0.008,-0.204
306,-0.001,0.002,-0.227
307,-0.007,-0.002,-0.242
308,-0.01,-0.005,-0.251
309,-0.007,-0.007,-0.255
310,-0.009,-0.006,-0.259
311,-0.011,-0.004,-0.259
312,-0.011,-0.0,-0.256
313,-0.006,0.005,-0.247
314,0.002,0.011,-0.234
315,0.008,0.019,-0.213
316,0.014,0.029,-0.18
317,0.017,0.039,-0.134
318,0.029,0.05,-0.074
319,0.046,0.06,0.006
320,0.065,0.069,0.104
321,0.068,0.078,0.209
322,0.067,0.088,0.314
323,0.081,0.096,0.408
324,0.142,0.101,0.496
325,0.195,0.105,0.547
326,0.184,0.108,0.512
327,0.141,0.11,0.425
328,0.115,0.11,0.323
329,0.113,0.107,0.217
330,0.108,0.103,0.11
331,0.098,0.1,0.015
332,0.084,0.096,-0.063
333,0.075,0.091,-0.119
334,0.073,0.085,-0.157
335,0.069,0.079,-0.185
336,0.069,0.073,-0.203
337,0.058,0.069,-0.216
338,0.046,0.066,-0.225
339,0.042,0.065,-0.23
340,0.051,0.065,-0.232
341,0.056,0.066,-0.233
342,0.063,0.07,-0.23
343,0.066,0.075,-0.225
344,0.07,0.082,-0.213
345,0.08,0.089,-0.19
346,0.089,0.098,-0.155
347,0.101,0.107,-0.105
348,0.111,0.118,-0.038
349,0.121,0.13,0.043
350,0.134,0.139,0.138
351,0.158,0.145,0.254
352,0.204,0.149,0.38
353,0.179,0.152,0.467
354,0.142,0.155,0.511
355,0.148,0.156,0.509
356,0.194,0.154,0.462
357,0.199,0.151,0.373
358,0.174,0.148,0.252
359,0.148,0.144,0.134
360,0.125,0.134,0.034
361,0.114,0.122,-0.049
362,0.101,0.108,-0.116
363,0.088,0.096,-0.166
364,0.076,0.084,-0.201
365,0.065,0.073,-0.227
366,0.055,0.062,-0.243
367,0.05,0.053,-0.252
368,0.048,0.046,-0.257
369,0.035,0.041,-0.263
370,0.021,0.037,-0.269
371,0.019,0.035,-0.27
372,0.024,0.034,-0.266
373,0.024,0.035,-0.258
374,0.017,0.037,-0.244
375,0.018,0.041,-0.217
376,0.021,0.047,-0.177
377,0.026,0.053,-0.122
378,0.041,0.059,-0.046
379,0.052,0.064,0.049
380,0.058,0.069,0.157
381,0.047,0.073,0.263
382,0.066,0.075,0.364
383,0.132,0.076,0.455
384,0.195,0.075,0.501
385,0.128,0.072,0.444
386,0.06,0.067,0.344
387,0.04,0.061,0.24
388,0.046,0.052,0.127
389,0.026,0.042,0.016
390,0.009,0.03,-0.077
391,-0.006,0.018,-0.147
392,-0.015,0.004,-0.196
393,-0.021,-0.009,-0.233
394,-0.028,-0.022,-0.261
395,-0.029,-0.034,-0.276
396,-0.033,-0.043,-0.286
397,-0.041,-0.049,-0.291
398,-0.045,-0.05,-0.294
399,-0.043,-0.045,-0.295
400,-0.033,-0.032,-0.291
