gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2090,0.441624850034714,24.8516120910645,85.0275497436523,3670176,1759,1654,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.729279458701555,3.446577085737146,3.0512349444688422,5.61353573903796e-05,10.0,3.25,1.0,2.62,0.5025,0.6686,1.0106,1.0,0.4416,0.4416,7
103330,npp,2488,1673,0.383631438016891,24.8537693023682,85.0277557373047,3670176,2488,1264,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95387561751765,20.43275749619852,18.005120617930817,7.743699953665974e-27,8.0,-20.47,1.0837787002826917,-21.11,0.5397,0.7393,0.9888,0.9044,0.3405,0.347,7
108268,npp,2109,1458,0.541070222854614,24.8560390472412,85.026481628418,3670176,2109,1093,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92973692357889,31.072677782874027,27.192271446335518,8.313655734772053e-17,7.0,-31.09,1.2365102219381485,-31.27,0.6044,0.7979,1.2664,0.838,0.4609,0.4534,7
109680,npp,260,3118,0.388989448547363,24.8507499694824,85.026985168457,3670176,261,2497,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.68337739223782,49.855219840651166,42.59654767806666,6.285407175372432e-24,15.0,49.85,1.7549928774784245,49.7,0.6862,1.0186,1.5602,0.6564,0.3099,0.2553,7
110560,npp,1670,3321,0.33486145734787,24.852611541748,85.0266265869141,3670176,1671,2668,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.7924631979529,55.4175046655033,46.79947859088337,1.118629948028238e-09,16.0,55.42,2.0682789409984763,55.32,0.747,1.0677,1.499,0.6262,0.3143,0.2097,7
114610,npp,743,2070,0.486821949481964,24.8515872955322,85.0269165039062,3670176,743,1635,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.60870438644221,2.1662592865919965,1.917705444740047,1.3957126250910304e-18,10.0,2.1,1.0,2.62,0.5025,0.6686,1.0106,1.0,0.4868,0.4868,7
123865,npp,2537,3109,0.397729933261871,24.8513603210449,85.0250930786133,3670176,2537,2491,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.5979474943239,49.58091479827728,42.38016326451318,3.4576491909235363e-09,15.0,49.58,1.7549928774784245,49.7,0.6862,1.0186,1.5602,0.6564,0.3148,0.2611,7
132387,npp,1760,1864,0.554960072040558,24.8525886535645,85.0216674804688,3670176,1760,1439,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-08-15 19:54:11.315618,94.95071267250317,9.883473748167242,8.741360898740213,4.911335407516861e-20,9.0,-9.86,1.0,-9.8,0.5749,0.8431,1.1249,0.7931,0.3805,0.4401,7
140154,npp,413,2898,0.515857636928558,24.8554592132568,85.0238723754883,3670176,412,2337,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51958104797342,42.67261785578335,36.878990844168946,0.000472910287729799,14.0,42.67,1.4867838833500562,42.96,0.5967,1.0639,1.6453,0.6285,0.3001,0.3242,7
143041,npp,2696,187,0.580451428890228,24.8571949005127,85.0229873657227,3670176,2696,92,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.19570028563209,67.2548851189679,54.72970174803507,7.122056970891027e-10,1.0,-67.24,3.1865100272627664,-67.07,0.7837,1.0585,1.436,0.6317,0.5186,0.3667,7
143041,npp,2696,190,0.739172697067261,24.8557510375977,85.0459136962891,3670176,2696,92,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.20575040136578,67.20371101158352,54.69934697096135,7.273868561297974e-10,1.0,-67.19,3.1865100272627664,-67.07,0.7837,1.0585,1.436,0.6317,0.5684,0.4669,7
143248,npp,975,2893,0.329646036028862,24.857608795166,85.0236206054688,3670176,974,2333,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43215421926644,42.50440998837472,36.74066561732589,9.33840689957485e-08,14.0,42.49,1.4867838833500562,42.96,0.5967,1.0639,1.6453,0.6285,0.1748,0.2072,7
143444,npp,288,2273,0.403634667396545,24.8522815704346,85.0284729003906,3670176,288,1827,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.06684340128113,13.866781541487542,12.250423117473872,5.723948200061806e-16,11.0,13.77,1.015504800579495,14.535,0.512,0.6893,1.0129,0.97,0.3873,0.3915,7
143639,npp,2634,1649,0.5640102028846741,24.8574600219727,85.0229415893555,3670176,2634,1244,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.89250206118201,21.77349870296501,19.171494470442923,1.2955646592930066e-23,8.0,-21.74,1.0837787002826917,-21.11,0.5397,0.7393,0.9888,0.9044,0.5069,0.5101,7
143835,npp,1903,1020,0.345242857933044,24.8531970977783,85.0249938964844,3670176,1901,750,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07833347036515,47.85402298058493,41.026550242723715,4.4239619424231245e-30,5.0,-47.83,1.646109783506203,-47.51,0.7364,0.983,1.3214,0.6802,0.2812,0.2348,7
144028,npp,1150,396,0.470267564058304,24.8542137145996,85.0279922485352,3670176,1148,224,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2417305313876,63.442504035082386,52.36136786022716,2.6090721386577434e-34,2.0,-63.43,2.7445598364131496,-63.29,0.817,1.2282,1.5957,0.5444,0.3925,0.256,7
144233,npp,2469,3103,0.5887943804264071,24.8538570404053,85.0226364135742,3670176,2470,2487,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.89710790539625,49.40902838952712,42.24546483382064,3.343994853534764e-32,15.0,49.4,1.7549928774784245,49.7,0.6862,1.0186,1.5602,0.6564,0.4237,0.3865,7
144431,npp,1788,2481,0.533771753311157,24.8548946380615,85.0265045166016,3670176,1788,2009,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69183113777414,24.891307595118874,21.87798968336805,1.1002161385031584e-32,12.0,24.87,1.1367971201176101,25.345,0.6224,0.8517,1.1984,0.7851,0.389,0.4191,7
144634,npp,1085,1858,0.441945552825928,24.8560199737549,85.0220184326172,3670176,1085,1433,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.78857803841352,10.249836702950313,9.063673346655833,4.721643600742939e-31,9.0,-10.21,1.0,-9.8,0.5749,0.8431,1.1249,0.7931,0.2675,0.3505,7
144831,npp,360,1233,0.47709658741951,24.857063293457,85.0287551879883,3670176,361,916,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.8664457518337,40.440158817308536,35.04726726842121,3.2175693408815285e-27,6.0,-40.43,1.4276677814245327,-40.17,0.6808,0.9071,1.4707,0.7371,0.3675,0.3517,7
145027,npp,2686,607,0.677360951900482,24.8505725860596,85.0388946533203,3670176,2684,391,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80619295276176,58.988993373981344,49.35404163514042,2.4099309491773433e-21,3.0,-58.97,2.253202848596432,-58.89,0.7304,1.0593,1.4276,0.6312,0.4991,0.4276,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,391,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.89,0.7304,1.0593,1.4276,0.6312,0.5267,0.4668,7
145435,npp,210,2690,0.6082291901111601,24.851505279541,85.0230941772461,3670176,211,2163,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.023319757943,34.55929862188205,30.146068160606074,4.934532819527901e-16,13.0,34.56,1.2937979144666532,34.82,0.6282,0.8731,1.2915,0.7659,0.4639,0.4658,7
145624,npp,2585,2070,0.37634351849556,24.851900100708,85.0274276733398,3670176,2585,1635,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.68100161635151,2.1364889758095797,1.8913348876522684,2.5458273421520232e-08,10.0,2.1,1.0,2.62,0.5025,0.6686,1.0106,1.0,0.3763,0.3763,7
148756,npp,233,2073,0.66219037771225,24.8527736663818,85.0227127075195,3670176,233,1639,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.78567344623715,2.3315967081417512,2.0639978511270227,0.00043139454874968175,10.0,2.27,1.0,2.62,0.5025,0.6686,1.0106,1.0,0.6622,0.6622,7
148951,npp,2568,1449,0.757133364677429,24.8546619415283,85.0283355712891,3670176,2568,1087,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.73809542244237,31.4698733623768,27.526455330001284,3.9638330955125487e-10,7.0,-31.49,1.2365102219381485,-31.27,0.6044,0.7979,1.2664,0.838,0.6356,0.6345,7
149155,npp,1826,817,0.76195228099823,24.8548736572266,85.0233383178711,3670176,1828,606,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.19727932891333,53.71421056934178,45.527597183593045,2.7255688408301093e-18,4.0,-53.72,1.9513309067639726,-53.66,0.762,1.0561,1.7206,0.6331,0.5179,0.4824,7
149345,npp,1062,197,1.31797575950623,24.8551845550537,85.0254898071289,3670176,1063,97,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.96397735550735,67.07661516117281,54.621182693116424,1.7715100594493035e-25,1.0,-67.07,3.1865100272627664,-67.07,0.7837,1.0585,1.436,0.6317,0.7501,0.8325,7
149548,npp,2406,2902,0.727310597896576,24.8577041625977,85.0224304199219,3670176,2407,2341,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.06411507348253,42.82471872723262,36.998570901718196,3.9047099624227104e-25,14.0,42.82,1.4867838833500562,42.96,0.5967,1.0639,1.6453,0.6285,0.4423,0.4571,7
149734,npp,1715,2282,0.83086758852005,24.8511409759521,85.0263671875,3670176,1715,1836,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13587361941217,14.283350445913424,12.616136345417317,1.8091622510856123e-33,11.0,14.28,1.015504800579495,14.535,0.512,0.6893,1.0129,0.97,0.808,0.8059,7
149921,npp,1000,1658,0.824765086174011,24.8558940887451,85.0267639160156,3670176,1000,1251,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44805498299223,21.26385953575146,18.727257422800843,1.4278422000602888e-33,8.0,-21.26,1.0837787002826917,-21.11,0.5397,0.7393,0.9888,0.9044,0.7475,0.7459,7
150107,npp,264,1028,0.477681398391724,24.8573589324951,85.0243148803711,3670176,264,755,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26027525482668,47.582280433625904,40.81085282804977,7.337371658977707e-33,5.0,-47.57,1.646109783506203,-47.51,0.7364,0.983,1.3214,0.6802,0.3616,0.3249,7
150294,npp,2579,404,1.048882782459259,24.8558406829834,85.0239715576172,3670176,2582,230,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.56884889397134,63.2975733700704,52.26750503328598,3.754516359332381e-30,2.0,-63.27,2.7445598364131496,-63.29,0.817,1.2282,1.5957,0.5444,0.6033,0.571,7
150494,npp,819,3110,1.49235963821411,24.8533954620361,85.022216796875,3670176,820,2492,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.74457322208289,49.614050283530595,42.404888448463,2.244863096549254e-30,15.0,49.61,1.7549928774784245,49.7,0.6862,1.0186,1.5602,0.6564,0.9386,0.9796,7
150678,npp,133,2488,1.109897613525391,24.8565158843994,85.0257110595703,3670176,134,2014,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97561080260007,25.21810757277613,22.160928717740088,3.030696044628299e-26,12.0,25.22,1.1367971201176101,25.345,0.6224,0.8517,1.1984,0.7851,0.8958,0.8714,7
150858,npp,2481,1865,0.976152062416077,24.8572540283203,85.0217590332031,3670176,2481,1440,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.09345029624463,9.79187334410259,8.659644620902213,2.3611163358938837e-20,9.0,-9.8,1.0,-9.8,0.5749,0.8431,1.1249,0.7931,0.8017,0.7742,7
151043,npp,1752,1239,0.744755327701569,24.8529148101807,85.0272216796875,3670176,1752,922,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.04040808374319,40.20347319312021,34.852399181737816,4.2169197981633845e-13,6.0,-40.21,1.4276677814245327,-40.17,0.6808,0.9071,1.4707,0.7371,0.555,0.549,7
151221,npp,1000,611,0.884843349456787,24.8567962646484,85.0271377563477,3670176,1000,396,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.13800383472473,58.886743059714235,49.28288440883801,2.8878078920322694e-05,3.0,-58.88,2.253202848596432,-58.89,0.7304,1.0593,1.4276,0.6312,0.5912,0.5585,7
154022,npp,1634,607,0.5636463463306429,24.8552703857422,85.0224990844727,3670176,1637,394,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.29938885080121,58.939081576716156,49.32263478160062,9.435270018347166e-05,3.0,-58.97,2.253202848596432,-58.89,0.7304,1.0593,1.4276,0.6312,0.4487,0.3558,7
154226,npp,2911,3312,0.600240916013718,24.8550395965576,85.0220947265625,3670176,2909,2661,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.682470691915,55.23418022037961,46.66387680138755,0.00022584487785212254,16.0,55.19,2.0682789409984763,55.32,0.747,1.0677,1.499,0.6262,0.4426,0.3759,7
154419,npp,2231,2693,0.319219827651978,24.8562450408936,85.028564453125,3670176,2232,2166,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.04142565850653,34.728554611055245,30.2909648157707,3.532365064429288e-11,13.0,34.69,1.2937979144666532,34.82,0.6282,0.8731,1.2915,0.7659,0.2406,0.2445,7
154621,npp,1529,2072,0.320638731122017,24.8504581451416,85.0266265869141,3670176,1529,1637,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.71919272044497,2.297741907593574,2.034258998773668,1.3587965506887916e-19,10.0,2.22,1.0,2.62,0.5025,0.6686,1.0106,1.0,0.3206,0.3206,7
154819,npp,804,1446,0.418635547161102,24.8553981781006,85.0236663818359,3670176,805,1085,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.01842901680823,31.580732301282954,27.62391311807003,7.126455441826037e-27,7.0,-31.62,1.2365102219381485,-31.27,0.6044,0.7979,1.2664,0.838,0.3619,0.3508,7
155751,npp,2273,1654,0.342300146818161,24.8575954437256,85.0244827270508,3670176,2274,1248,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.57128840386707,21.441208115416657,18.883856627817917,2.746336465215308e-29,8.0,-21.47,1.0837787002826917,-21.11,0.5397,0.7393,0.9888,0.9044,0.3023,0.3096,7
156306,npp,2082,3106,0.603789180517197,24.8519439697266,85.0238189697266,3670176,2084,2489,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.80899967341983,49.524953717719555,42.34018631671,7.803426136937438e-20,15.0,49.49,1.7549928774784245,49.7,0.6862,1.0186,1.5602,0.6564,0.4322,0.3963,7
169083,npp,1256,1854,0.5748602449893949,24.857931137085,85.0224304199219,3670176,1257,1429,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.48096693182623,10.412214434834024,9.207999240318435,4.533092131441346e-06,9.0,-10.44,1.0,-9.8,0.5749,0.8431,1.1249,0.7931,0.4004,0.4559,7
169438,npp,2837,597,0.511135011911392,24.8549346923828,85.0254287719727,3670176,2839,384,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.28104346493764,59.15419032760412,49.476944969849384,3.4909926348814355e-22,3.0,-59.2,2.3545700244418297,-58.89,0.7304,1.0593,1.4276,0.6312,0.4358,0.3226,7
169633,npp,1040,3304,0.46789288520813,24.8525657653809,85.0270004272461,3670176,1044,2651,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.409109849778,55.020413935715524,46.51066764214346,2.6258898457119415e-21,16.0,54.99,2.0682789409984763,55.32,0.747,1.0677,1.499,0.6262,0.3786,0.293,7
169813,npp,356,2683,0.34735269844532,24.8571453094482,85.0259475708008,3670176,357,2159,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.79274606509156,34.30128955165805,29.93276739120598,3.062148859728682e-28,13.0,34.26,1.2937979144666532,34.82,0.6282,0.8731,1.2915,0.7659,0.2623,0.266,7
169991,npp,2722,2062,0.416808009147644,24.853343963623,85.0264587402344,3670176,2722,1628,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-86.50306873984565,1.6680456549063618,1.476890632628415,1.4915354638981185e-33,10.0,1.64,1.0,2.62,0.5025,0.6686,1.0106,1.0,0.4168,0.4168,7
170350,npp,1227,801,0.280380308628082,24.8575248718262,85.0218276977539,3670176,1226,588,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.69222170291265,54.113531852750654,45.83483037179727,1.1985902359895666e-31,4.0,-54.15,1.9513309067639726,-53.66,0.762,1.0561,1.7206,0.6331,0.2711,0.1775,7
170531,npp,456,179,0.930348336696625,24.8544025421143,85.0275802612305,3670176,456,87,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.83917132176299,67.33088755513067,54.7848793859476,5.260327224670142e-28,1.0,-67.37,3.1865100272627664,-67.07,0.7837,1.0585,1.436,0.6317,0.6284,0.5877,7
171092,npp,412,1644,0.466507703065872,24.8569602966309,85.0237045288086,3670176,412,1240,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37585730805006,21.966551499178177,19.341023469512372,9.526639055509129e-18,8.0,-22.0,1.0837787002826917,-21.11,0.5397,0.7393,0.9888,0.9044,0.4169,0.4219,7
171652,npp,249,3099,0.329165875911713,24.8544807434082,85.0234451293945,3670176,249,2485,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.45074127916307,49.32364070118875,42.18551801654926,1.7086903850740934e-06,15.0,49.28,1.7549928774784245,49.7,0.6862,1.0186,1.5602,0.6564,0.2758,0.2161,7
174419,npp,2832,398,0.540395259857178,24.8537921905518,85.0270080566406,3670176,2837,226,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.16812988031607,63.363622601410306,52.31425637727248,1.0371448135679157e-09,2.0,-63.39,2.7445598364131496,-63.29,0.817,1.2282,1.5957,0.5444,0.418,0.2942,7
174624,npp,1082,3107,0.769731163978577,24.8566188812256,85.0241012573242,3670176,1082,2490,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.13413472971189,49.54851706726168,42.35665502904704,4.3304471127993616e-08,15.0,49.52,1.7549928774784245,49.7,0.6862,1.0186,1.5602,0.6564,0.5268,0.5052,7
174813,npp,407,2486,0.813199102878571,24.8540287017822,85.0259780883789,3670176,407,2013,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.58073008019967,25.143286324051793,22.09708559187033,5.874447072411169e-16,12.0,25.12,1.1367971201176101,25.345,0.6224,0.8517,1.1984,0.7851,0.6348,0.6384,7
175198,npp,2046,1237,0.529756337404251,24.8514785766602,85.0280685424805,3670176,2045,920,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.7382782886225,40.24019307548881,34.884067759163834,7.799585090876679e-29,6.0,-40.28,1.4276677814245327,-40.17,0.6808,0.9071,1.4707,0.7371,0.4044,0.3905,7
175388,npp,1305,609,0.697013914585114,24.8542613983154,85.0288314819336,3670176,1305,394,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.94891759573444,58.898490096113626,49.293253418101244,6.567519589807284e-33,3.0,-58.92,2.253202848596432,-58.89,0.7304,1.0593,1.4276,0.6312,0.5078,0.44,7
175590,npp,2595,3315,0.643112301826477,24.8517227172852,85.026237487793,3670176,2597,2662,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.92482329413765,55.306862888373885,46.71695692858848,3.7010313759276005e-31,16.0,55.26,2.0682789409984763,55.32,0.747,1.0677,1.499,0.6262,0.4633,0.4027,7
175784,npp,1927,2695,0.636683881282806,24.852689743042,85.0262603759766,3670176,1927,2167,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.45980624384302,34.81754614793359,30.36516872712356,2.8071505989705044e-31,13.0,34.77,1.2937979144666532,34.82,0.6282,0.8731,1.2915,0.7659,0.4859,0.4876,7
175976,npp,1236,2075,0.431084454059601,24.8550643920898,85.0248184204102,3670176,1236,1640,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-12 20:00:44.927727,-71.2286900100484,2.459729719344281,2.177534384230293,8.274877194378818e-30,10.0,2.39,1.0,2.62,0.5025,0.6686,1.0106,1.0,0.4311,0.4311,7
176166,npp,524,1450,0.712944507598877,24.8521480560303,85.025993347168,3670176,523,1088,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.96567502072837,31.41546423684167,27.481610903904937,1.2334097718260581e-26,7.0,-31.45,1.2365102219381485,-31.27,0.6044,0.7979,1.2664,0.838,0.5999,0.5974,7
176961,npp,2759,2284,0.486492335796356,24.8544826507568,85.0227813720703,3670176,2759,1838,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-17 20:07:06.611391,-78.00271430924853,14.424722525683615,12.740891045790837,1.1898267131431426e-11,11.0,14.39,1.015504800579495,14.535,0.512,0.6893,1.0129,0.97,0.4689,0.4719,7
177163,npp,2047,1636,0.739305138587952,24.8515281677246,85.0252380371094,3670176,2046,1233,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-02-18 19:48:16.241288,95.99994696913032,21.13585907613644,18.61613268681085,5.877124005038664e-05,8.0,-22.42,1.0837787002826917,-21.11,0.5397,0.7393,0.9888,0.9044,0.6686,0.6686,7
180166,npp,494,2291,0.344317123293877,24.8520221710205,85.0257110595703,3670176,494,1844,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-03-05 20:07:24.726591,-76.43069031464952,14.809202519054725,13.078656921334867,0.00025099383297850944,11.0,14.78,1.0442604737599883,14.535,0.512,0.6893,1.0129,0.97,0.3382,0.334,7
180361,npp,2862,1668,0.315606459975243,24.8508834838867,85.0254364013672,3670176,2861,1260,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.35639757635794,20.73295921126988,18.264671862678277,6.288991940860417e-11,8.0,-20.74,1.0837787002826917,-21.11,0.5397,0.7393,0.9888,0.9044,0.2777,0.2854,7
180557,npp,2136,1039,0.344590380787849,24.8520889282227,85.0274887084961,3670176,2136,763,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.2175373901481,47.217445213388395,40.522673532608074,3.830951385889319e-18,5.0,-47.22,1.646109783506203,-47.51,0.7364,0.983,1.3214,0.6802,0.2808,0.2344,7
180755,npp,1388,414,0.576508760452271,24.85595703125,85.0283432006836,3670176,1387,236,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.29809715015762,63.07522650054496,52.121770187507245,2.8671182308191215e-24,2.0,-63.08,2.7445598364131496,-63.29,0.817,1.2282,1.5957,0.5444,0.4312,0.3138,7
