gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,204,6.27373743057251,24.8063907623291,84.9660797119141,3670144,2005,101,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.64161582115717,66.95499135137467,54.5559923145341,0.011120428702280425,1.0,-66.95,3.1865100272627664,-67.19,3.3039,4.5964,6.9658,0.3519,2.1441,2.208,2.014540798839636,7
101111,npp,267,2912,1.68087530136108,24.8089637756348,84.9621429443359,3670144,267,2349,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.86381704871603,43.1921362793282,37.30079488339847,0.006385187077510019,14.0,43.18,1.4867838833500562,42.69,1.5994,2.6369,4.7607,0.6135,0.9747,1.0312,0.9201185638120897,7
101234,npp,2643,2291,2.44087743759155,24.806339263916,84.9632949829102,3670144,2643,1844,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.50937016643675,14.80403667438386,13.074937868543357,0.028162782208513273,11.0,14.78,1.0442604737599883,14.05,1.1662,2.0403,3.9757,0.7929,2.0013,1.9353,1.445359414580391,7
101482,npp,1168,1035,7.2841944694519,24.8077297210693,84.9592514038086,3670144,1171,761,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.8561994329474,47.337810155712944,40.62197262335056,0.12205356680893516,5.0,-47.35,1.646109783506203,-47.7,1.8635,2.9256,4.2424,0.5529,4.2655,4.0277,1.9043658942934787,7
101736,npp,1713,3120,5.51132392883301,24.8120098114014,84.9601135253906,3670144,1715,2498,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-07 20:32:58.229621,-77.00230854716693,49.92735850918896,42.652038680878825,0.115751957709201,15.0,49.91,1.7549928774784245,49.49,1.7797,2.573,4.2485,0.6287,3.292,3.4651,1.4513933461748483,7
101858,npp,1024,2497,4.21021509170532,24.8062839508057,84.9638595581055,3670144,1023,2021,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78651959530657,25.696368607898542,22.5761599701051,0.08072841173680141,12.0,25.66,1.1367971201176101,25.02,1.31,1.8904,4.282,0.8557,3.6583,3.6028,2.198388851503187,7
101986,npp,312,1874,2.57918119430542,24.8084449768066,84.9661026000977,3670144,312,1447,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.29829402212141,9.242213051161247,8.175271039080139,0.05083419298370985,9.0,-9.28,1.0,-10.09,1.1728,1.8417,2.9467,0.8784,2.3552,2.2655,1.3811507874337967,7
102108,npp,2651,1247,3.3589231967926,24.8051433563232,84.9650039672852,3670144,2650,928,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.36569959768853,39.90786861651641,34.61251947897137,0.026563967205564306,6.0,-39.91,1.4276677814245327,-40.43,1.5382,2.3738,4.3002,0.6815,2.3077,2.289,1.8268735826807885,7
102482,npp,2472,2705,1.1218162775039668,24.8084716796875,84.9658737182617,3670144,2472,2173,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.82806184484667,35.212102545703715,30.69971271562084,0.0023312861995918597,13.0,35.2,1.2937979144666532,34.56,1.5041,2.1706,4.0481,0.7453,0.8071,0.8361,0.7955432213070404,7
102602,npp,1767,2083,0.410887479782104,24.8082790374756,84.9600219726562,3670176,1767,1648,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.46321153725707,2.908394264498575,2.574874755094134,5.4301153726270314e-05,10.0,2.85,1.0,2.1,1.1191,1.6177,2.8394,1.0,0.4109,0.4109,0.4109,7
102724,npp,1040,1457,0.694671809673309,24.8085117340088,84.9625701904297,3670176,1042,1093,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55261796299477,31.1221520289306,27.23434239073631,3.617388572399918e-11,7.0,-31.13,1.2365102219381485,-31.71,1.4389,2.3086,3.7278,0.7007,0.3125,0.4868,0.4868,7
102964,npp,2578,203,1.59238946437836,24.8070964813232,84.9621429443359,3670176,2581,101,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9916992194775,66.95729431448981,54.56173793119353,7.105619510602642e-22,1.0,-66.97,3.1865100272627664,-67.19,3.3039,4.5964,6.9658,0.3519,0.675,0.5604,0.5604,7
103211,npp,144,2290,0.5181766152381899,24.81028175354,84.9631652832031,3670176,144,1844,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.027292918762,14.789383227979817,13.062688752871763,8.109573652842729e-23,11.0,14.73,1.0442604737599883,14.05,1.1662,2.0403,3.9757,0.7929,0.1601,0.4109,0.4109,7
103330,npp,2496,1665,0.660425662994385,24.8086280822754,84.9601058959961,3670176,2496,1258,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70945570910467,20.86582297854702,18.38280800976196,7.307409552466802e-27,8.0,-20.89,1.0837787002826917,-21.53,1.1405,1.9575,3.2067,0.8264,0.4209,0.5458,0.5458,7
103448,npp,1754,1035,0.401462495326996,24.8084335327148,84.9630126953125,3670176,1754,760,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.45974408897423,47.32264888055935,40.61219691368759,3.207122899793644e-28,5.0,-47.35,1.646109783506203,-47.7,1.8635,2.9256,4.2424,0.5529,0.0843,0.222,0.222,7
103694,npp,2295,3120,1.08508712053299,24.8112373352051,84.9641799926758,3670176,2296,2498,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7402093196762,49.923141139769996,42.65146527810511,3.1751587071630985e-25,15.0,49.91,1.7549928774784245,49.49,1.7797,2.573,4.2485,0.6287,0.7699,0.6822,0.6822,7
103811,npp,1588,2497,0.910176396369934,24.8080997467041,84.9640121459961,3670176,1588,2021,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74279886625139,25.686779001336344,22.56889291807716,3.2460049488891295e-24,12.0,25.66,1.1367971201176101,25.02,1.31,1.8904,4.282,0.8557,0.7554,0.7789,0.7789,7
104405,npp,3041,2704,1.93559217453003,24.8058300018311,84.9650344848633,3670176,3042,2172,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.47580791730769,35.16976141354553,30.66474988364113,2.1913875772957834e-11,13.0,35.15,1.2937979144666532,34.56,1.5041,2.1706,4.0481,0.7453,1.436,1.4425,1.4425,7
104522,npp,2333,2081,0.955238342285156,24.8091564178467,84.9610443115234,3670176,2333,1646,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.03311925852627,2.885584917105666,2.5547523631575593,2.495972737767466e-05,10.0,2.73,1.0,2.1,1.1191,1.6177,2.8394,1.0,0.9552,0.9552,0.9552,7
105564,npp,1588,1456,1.69023942947388,24.8067321777344,84.9650421142578,3670144,1588,1092,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.79292807027792,31.150869667970372,27.259263865156854,0.005109165721889676,7.0,-31.18,1.2365102219381485,-31.71,1.4389,2.3086,3.7278,0.7007,1.1176,1.1844,1.0955171749206034,7
105736,npp,837,822,3.20108723640442,24.8085956573486,84.9608764648438,3670144,838,611,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.8656642927302,53.57341814366759,45.431799221121395,0.02324269605149886,4.0,-53.58,1.9513309067639726,-53.88,1.9303,3.0361,4.8011,0.5328,1.7023,1.7056,1.3012528717266054,7
105916,npp,64,200,6.62971544265747,24.8079261779785,84.9627151489258,3670144,69,99,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.71854234731336,67.00751940536948,54.59267601422871,0.05338767718017998,1.0,-67.02,3.1865100272627664,-67.19,3.3039,4.5964,6.9658,0.3519,2.2558,2.3333,1.404528488073753,7
106111,npp,1399,2910,3.35579514503479,24.810359954834,84.9607391357422,3670144,1400,2347,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.24296171299605,43.12440700330554,37.248908295102744,0.05672897270043784,14.0,43.11,1.4867838833500562,42.69,1.5994,2.6369,4.7607,0.6135,2.1013,2.0588,1.0719008403458168,7
106285,npp,698,2288,4.87052583694458,24.8110694885254,84.9651031494141,3670144,698,1842,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.05241178530751,14.64641991305138,12.937224652455011,0.13822705386281806,11.0,14.62,1.015504800579495,14.05,1.1662,2.0403,3.9757,0.7929,4.4047,3.8618,1.4570999533581221,7
106466,npp,3048,1663,4.92359495162964,24.8079071044922,84.9623641967773,3670144,3048,1256,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61159476493673,20.97204636996244,18.475446411766786,0.13159638764296402,8.0,-21.0,1.0837787002826917,-21.53,1.1405,1.9575,3.2067,0.8264,4.3545,4.069,1.7796519262358332,7
106642,npp,2287,1032,4.2720799446106,24.8106327056885,84.9661026000977,3670144,2291,759,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.91843596158475,47.42522941533989,40.692586284990874,0.08558603968349689,5.0,-47.44,1.646109783506203,-47.7,1.8635,2.9256,4.2424,0.5529,2.4357,2.3622,0.8732819635709574,7
106874,npp,2825,3117,2.07243573665619,24.8066635131836,84.963623046875,3670144,2825,2496,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.4070344757217,49.8218994311499,42.572928439817304,0.041381352822744605,15.0,49.82,1.7549928774784245,49.49,1.7797,2.573,4.2485,0.6287,1.3325,1.303,0.5830993851629411,7
107043,npp,2131,2494,1.60170125961304,24.809289932251,84.9661102294922,3670144,2132,2019,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.37845312883636,25.522538185771698,22.42709852225031,0.024072914711065478,12.0,25.52,1.1367971201176101,25.02,1.31,1.8904,4.282,0.8557,1.3637,1.3706,0.9518097739856659,7
107217,npp,1415,1869,1.018023133277893,24.8094615936279,84.9609603881836,3670144,1415,1443,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.84916180140443,9.555045449151908,8.451790498301678,0.010950026070268827,9.0,-9.57,1.0,-10.09,1.1728,1.8417,2.9467,0.8784,0.7941,0.8942,0.7037052490373001,7
107388,npp,677,1242,1.034223735332489,24.8104038238525,84.9632720947266,3670144,678,924,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.19748512657719,40.080662156442074,34.756240001530685,0.0027395163846756928,6.0,-40.09,1.4276677814245327,-40.43,1.5382,2.3738,4.3002,0.6815,0.6794,0.7048,0.6571413471248274,7
107744,npp,1189,3321,1.1938225030899,24.8062152862549,84.9603881835938,3670144,1190,2669,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.93787965390877,55.420038251267215,46.8052212178046,0.0008745901716302826,16.0,55.42,2.0682789409984763,55.19,1.8692,3.1548,5.1653,0.5128,0.6696,0.6122,0.6122,7
107923,npp,486,2699,0.592493534088135,24.8093814849854,84.9615097045898,3670176,486,2169,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47479847968039,34.95012514044031,30.479586633128044,1.0685939300041502e-05,13.0,34.94,1.2937979144666532,34.56,1.5041,2.1706,4.0481,0.7453,0.3979,0.4416,0.4416,7
108090,npp,2849,2078,0.801978290081024,24.8060111999512,84.9635925292969,3670176,2849,1643,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.31978136621994,2.5770273400136903,2.281553875387864,1.573736706880331e-11,10.0,2.56,1.0,2.1,1.1191,1.6177,2.8394,1.0,0.802,0.802,0.802,7
108268,npp,2117,1451,0.5282773375511169,24.8109798431396,84.9609603881836,3670176,2118,1089,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.88872793565405,31.373442267546775,27.448502375286957,7.716348435353291e-17,7.0,-31.4,1.2365102219381485,-31.71,1.4389,2.3086,3.7278,0.7007,0.1779,0.3702,0.3702,7
108974,npp,1221,2283,0.730733096599579,24.808801651001,84.9603118896484,3670176,1221,1837,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.5993872586094,14.360777044074673,12.685931350048316,1.63471116433844e-25,11.0,14.34,1.015504800579495,14.05,1.1662,2.0403,3.9757,0.7929,0.3282,0.5794,0.5794,7
109147,npp,480,1658,0.580541610717773,24.8095550537109,84.9642562866211,3670176,480,1251,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59503330313748,21.25629556309715,18.72291435569107,1.7104802482046676e-25,8.0,-21.26,1.0837787002826917,-21.53,1.1405,1.9575,3.2067,0.8264,0.3472,0.4798,0.4798,7
109495,npp,2038,402,0.902577936649323,24.8102397918701,84.9634399414062,3670176,2039,228,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53511507869987,63.31348688883883,52.283693835297804,7.147128534446224e-22,2.0,-63.31,2.7445598364131496,-63.43,2.3161,3.8138,5.5496,0.4242,0.557,0.3828,0.3828,7
109495,npp,2038,404,0.91769939661026,24.8091354370117,84.9782333374023,3670176,2039,228,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54115748639153,63.275042196114384,52.258696150704175,7.090115848871215e-22,2.0,-63.27,2.7445598364131496,-63.43,2.3161,3.8138,5.5496,0.4242,0.5625,0.3893,0.3893,7
109680,npp,268,3111,1.15673720836639,24.8081893920898,84.962532043457,3670176,267,2492,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2796898958649,49.6468637367841,42.43483626304255,6.258254785573344e-24,15.0,49.64,1.7549928774784245,49.49,1.7797,2.573,4.2485,0.6287,0.8107,0.7273,0.7273,7
110375,npp,409,607,1.80864584445953,24.8079967498779,84.9594802856445,3670176,409,393,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.0365854522168,58.96761203740711,49.34369097979651,2.060278335129735e-05,3.0,-58.97,2.253202848596432,-59.04,1.9619,3.3652,5.3566,0.4807,0.9269,0.8694,0.8694,7
110560,npp,1678,3314,0.901801705360413,24.8113136291504,84.9617691040039,3670176,1676,2661,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.46071042483266,55.242077280636494,46.67056130067608,1.1939706472793885e-09,16.0,55.24,2.0682789409984763,55.19,1.8692,3.1548,5.1653,0.5128,0.5284,0.4624,0.4624,7
139754,npp,2928,805,1.19088459014893,24.8071899414062,84.965950012207,3670176,2932,592,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.49953091662842,54.04317141970386,45.77949502474403,1.1906425423267543e-09,4.0,-54.04,1.9513309067639726,-53.88,1.9303,3.0361,4.8011,0.5328,0.6721,0.6345,0.6345,7
139952,npp,2156,184,3.56692957878113,24.8067092895508,84.9660339355469,3670144,2154,90,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7343501699231,67.29461808560502,54.759076918279256,0.0015238474459398966,1.0,-67.29,3.1865100272627664,-67.19,3.3039,4.5964,6.9658,0.3519,1.2946,1.2554,1.2288900229591564,7
139952,npp,2156,186,3.97878384590149,24.8057708740234,84.9813232421875,3670144,2154,90,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74064616705492,67.26053441546732,54.73888159298045,0.0015190098747431575,1.0,-67.25,3.1865100272627664,-67.19,3.3039,4.5964,6.9658,0.3519,1.4239,1.4003,1.3738741809250345,7
140337,npp,2793,2270,1.112060964107513,24.8099517822266,84.9632339477539,3670144,2793,1825,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.36230515903469,13.63158504439094,12.043937412133873,0.016915166137031083,11.0,13.6,1.015504800579495,14.05,1.1662,2.0403,3.9757,0.7929,0.7037,0.8817,0.5874312612692874,7
140527,npp,2055,1645,2.55447506904602,24.8066997528076,84.9596099853516,3670144,2055,1241,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.40988923176619,21.945201154619866,19.321847054282657,0.05597046112036175,8.0,-21.95,1.0837787002826917,-21.53,1.1405,1.9575,3.2067,0.8264,2.1686,2.1111,1.1373964687052083,7
140713,npp,1310,1015,5.2533130645752,24.8086719512939,84.9661102294922,3670144,1309,746,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.73696356242422,48.001407380929955,41.14334892012624,0.11774147265775908,5.0,-48.0,1.646109783506203,-47.7,1.8635,2.9256,4.2424,0.5529,3.0318,2.9048,0.8564822729015922,7
142265,npp,2584,2679,1.75981378555298,24.8107624053955,84.9605865478516,3670144,2584,2156,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.59271581416476,34.09304445141153,29.753775170096556,0.030051565289758508,13.0,34.1,1.2937979144666532,34.56,1.5041,2.1706,4.0481,0.7453,1.3002,1.3115,0.7887007473612052,7
142458,npp,1875,2058,1.45522046089172,24.8055934906006,84.9606246948242,3670144,1875,1624,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.05025408794438,1.4046146763516099,1.2435225894961717,0.015400687071526687,10.0,1.42,1.0,2.1,1.1191,1.6177,2.8394,1.0,1.4552,1.4552,1.1872782590362432,7
143248,npp,984,2887,0.775415778160095,24.8103828430176,84.9597015380859,3670176,984,2328,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.0650623740022,42.28695290208046,36.56331958529364,8.699616571592562e-08,14.0,42.27,1.4867838833500562,42.69,1.5994,2.6369,4.7607,0.6135,0.3657,0.4757,0.4757,7
143444,npp,296,2266,0.849237740039825,24.8111934661865,84.959846496582,3670176,296,1822,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.37843325484342,13.424304564974392,11.861119139329864,5.327009895984956e-16,11.0,13.38,1.015504800579495,14.05,1.1662,2.0403,3.9757,0.7929,0.4449,0.6733,0.6733,7
143639,npp,2643,1643,0.894172012805939,24.8058967590332,84.961555480957,3670176,2643,1239,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.22895774810245,22.05541698837237,19.41676744485242,1.223045763052788e-23,8.0,-22.05,1.0837787002826917,-21.53,1.1405,1.9575,3.2067,0.8264,0.6366,0.739,0.739,7
143835,npp,1911,1013,1.20261383056641,24.8093528747559,84.9590835571289,3670176,1911,745,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64065331837539,48.066784969142994,41.193817957888314,4.2411998020045e-30,5.0,-48.06,1.646109783506203,-47.7,1.8635,2.9256,4.2424,0.5529,0.571,0.665,0.665,7
144028,npp,1158,389,2.10324490070343,24.8094310760498,84.9660034179688,3670176,1159,219,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5863307683366,63.56892493818861,52.442988391590134,2.5538408151983076e-34,2.0,-63.56,2.7445598364131496,-63.43,2.3161,3.8138,5.5496,0.4242,0.9945,0.8921,0.8921,7
144233,npp,2477,3097,1.34055268764496,24.8099231719971,84.9661865234375,3670176,2476,2483,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.48859903980758,49.23062264254354,42.106536325347385,3.2737663498735376e-32,15.0,49.22,1.7549928774784245,49.49,1.7797,2.573,4.2485,0.6287,0.9155,0.8428,0.8428,7
144431,npp,1797,2475,1.40614140033722,24.8056011199951,84.9641723632812,3670176,1797,2004,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.86604970639686,24.596020034447477,21.62230312776495,1.0959992238463813e-32,12.0,24.58,1.1367971201176101,25.02,1.31,1.8904,4.282,0.8557,1.1917,1.2033,1.2033,7
144634,npp,1093,1852,0.829449713230133,24.8114356994629,84.9609909057617,3670176,1093,1427,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.01711595705596,10.555584767581667,9.333346061569955,4.79424781825613e-31,9.0,-10.56,1.0,-10.09,1.1728,1.8417,2.9467,0.8784,0.6055,0.7286,0.7286,7
144831,npp,368,1225,0.628952264785767,24.809534072876,84.9621505737305,3670176,371,910,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.27274603311776,40.74832959499638,35.30070853384818,3.340907289960972e-27,6.0,-40.74,1.4276677814245327,-40.43,1.5382,2.3738,4.3002,0.6815,0.3955,0.4286,0.4286,7
145027,npp,2694,600,1.5735809803009,24.8063812255859,84.9731369018555,3670176,2695,385,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20106963686479,59.14666019078248,49.46412177672547,2.547946488373909e-21,3.0,-59.13,2.3545700244418297,-59.04,1.9619,3.3652,5.3566,0.4807,0.8568,0.7564,0.7564,7
145027,npp,2694,599,1.70220899581909,24.8070049285889,84.9657669067383,3670176,2695,385,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19804396297334,59.16889047278951,49.47964834276489,2.5625294679189272e-21,3.0,-59.16,2.3545700244418297,-59.04,1.9619,3.3652,5.3566,0.4807,0.9114,0.8183,0.8183,7
145435,npp,218,2683,1.18960964679718,24.8081436157227,84.9606857299805,3670176,218,2159,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34513863396622,34.266940603616696,29.899447058925798,5.23660257656711e-16,13.0,34.26,1.2937979144666532,34.56,1.5041,2.1706,4.0481,0.7453,0.8595,0.8866,0.8866,7
145624,npp,2593,2063,0.868430495262146,24.8088989257812,84.9599761962891,3670176,2593,1629,196611,3866787,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.90079997371566,1.7038258512264013,1.5083436317665755,2.733499295055355e-08,10.0,1.7,1.0,2.1,1.1191,1.6177,2.8394,1.0,0.8684,0.8684,0.8684,7
145818,npp,1874,1438,1.71079230308533,24.8103713989258,84.9597244262695,3670144,1875,1080,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.81783923893393,31.98474794989139,27.96481044219527,0.0032182453567860332,7.0,-31.98,1.2365102219381485,-31.71,1.4389,2.3086,3.7278,0.7007,1.1342,1.1988,1.142813023910292,7
146006,npp,1133,806,4.28355550765991,24.8110275268555,84.9620819091797,3670144,1132,593,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.34416809729456,54.03342194906608,45.76678510521551,0.024058709546391218,4.0,-54.02,1.9513309067639726,-53.88,1.9303,3.0361,4.8011,0.5328,2.257,2.2824,1.8638568975349288,7
146194,npp,372,187,7.85031127929688,24.8067741394043,84.9624938964844,3670144,374,92,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.8397102989066,67.264569469513,54.733730913144775,0.05914817979061663,1.0,-67.24,3.1865100272627664,-67.19,3.3039,4.5964,6.9658,0.3519,2.6388,2.7629,1.733914524823511,7
146398,npp,1720,2893,4.49892139434814,24.8057842254639,84.9601440429688,3670144,1720,2333,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.31733969822753,42.49849241867093,36.733363153087026,0.06531168604788244,14.0,42.49,1.4867838833500562,42.69,1.5994,2.6369,4.7607,0.6135,2.8701,2.7601,1.6238896121155113,7
146589,npp,1029,2272,4.24960517883301,24.809871673584,84.9610900878906,3670144,1029,1827,196611,3866755,378,ind_gaya_bihar_6_13,24.80833333,84.9625,6,13,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.64878235676294,13.724065220567045,12.124279556751214,0.13947961362961053,11.0,13.72,1.015504800579495,14.05,1.1662,2.0403,3.9757,0.7929,3.7933,3.3695,0.9430094973984886,7
