gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2303,3131,1.123339831829071,24.7402801513672,85.0304336547852,3670176,2307,2506,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28793230120797,50.25527956493479,42.90854702056347,3.0266036198455373e-25,16.0,50.24,1.7549928774784245,49.85,0.8194,1.3981,2.4335,0.561,0.6277,0.6302,7
103811,npp,1596,2508,0.760742247104645,24.7402210235596,85.0326766967773,3670176,1596,2030,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74768840238768,26.236009740393673,23.04320926316116,3.046774177396186e-24,13.0,26.21,1.1367971201176101,25.57,0.5971,1.1535,2.0358,0.6799,0.4388,0.5173,7
104522,npp,2341,2093,0.602534294128418,24.744312286377,85.0313720703125,3670176,2341,1657,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.74864404250873,3.454806012909858,3.058582484578547,2.274800687378872e-05,11.0,3.43,1.0,2.79,0.6236,0.7843,1.3413,1.0,0.6025,0.6025,7
109680,npp,276,3123,0.513808697462082,24.7412071228027,85.0300445556641,3670176,277,2500,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79949257085408,50.0096826346384,42.716097631154746,5.8369190847201805e-24,16.0,50.0,1.7549928774784245,49.85,0.8194,1.3981,2.4335,0.561,0.2804,0.2882,7
110560,npp,1686,3326,0.5588460266590121,24.7426433563232,85.0280075073242,3670176,1687,2674,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.89117641871263,55.547409806127725,46.89459239720971,1.121408081258483e-09,17.0,55.54,2.0682789409984763,55.47,0.9884,1.2627,2.1428,0.6212,0.444,0.3471,7
114610,npp,759,2074,0.64381068944931,24.7426052093506,85.0288925170898,3670176,759,1639,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.20305396619213,2.3810657062284846,2.1078365666418635,1.2998749110085013e-18,11.0,2.33,1.0,2.79,0.6236,0.7843,1.3413,1.0,0.6438,0.6438,7
123865,npp,2553,3114,0.343158081173897,24.7412147521973,85.02734375,3670176,2553,2494,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.2364012682849,49.72017076642389,42.48825123387916,3.5841840380609188e-09,16.0,49.73,1.7549928774784245,49.85,0.8194,1.3981,2.4335,0.561,0.1832,0.1925,7
132387,npp,1776,1869,0.538712382316589,24.7429733276367,85.0328750610352,3670176,1776,1443,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.51626426388611,9.580507085255851,8.473940180515658,4.64480881384276e-20,10.0,-9.57,1.0,-9.45,0.6356,1.0248,1.6803,0.7653,0.2982,0.4123,7
139754,npp,2937,815,0.719573259353638,24.7440929412842,85.0290985107422,3670176,2937,603,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.54931291040356,53.77896129932387,45.58219076348062,1.142874223845116e-09,5.0,-53.77,1.9513309067639726,-53.58,0.7646,1.1432,2.4521,0.6861,0.5673,0.4937,7
140154,npp,429,2903,0.550466030836105,24.7450084686279,85.0279846191406,3670176,428,2341,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65684231469403,42.85665348415988,37.0285616299087,0.00047807011621129393,15.0,42.85,1.4867838833500562,43.14,0.7772,1.2558,2.3437,0.6246,0.3099,0.3438,7
143041,npp,2714,192,0.584422022104263,24.7378845214844,85.0464553833008,3670176,2713,93,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.23078805120717,67.16452397831931,54.6758421740748,7.00697168154339e-10,2.0,-67.15,3.1865100272627664,-67.02,0.9663,1.4799,2.3384,0.53,0.5033,0.3097,7
143041,npp,2714,190,0.966305077075958,24.7389125823975,85.0300979614258,3670176,2713,93,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22360261521018,67.20113640012873,54.69758642289221,6.902198121661052e-10,2.0,-67.19,3.1865100272627664,-67.02,0.9663,1.4799,2.3384,0.53,0.6232,0.5121,7
143248,npp,992,2898,0.563574016094208,24.7410907745361,85.026237487793,3670176,990,2337,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51041448527486,42.689516103775674,36.891240218464354,9.168435825075447e-08,15.0,42.67,1.4867838833500562,43.14,0.7772,1.2558,2.3437,0.6246,0.3188,0.352,7
143444,npp,304,2277,0.476489901542664,24.7434844970703,85.0300445556641,3670176,305,1832,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.63932055706702,14.086417379310507,12.443550259495812,5.592403192234445e-16,12.0,14.0,1.015504800579495,14.755,0.5334,0.8435,1.8195,0.9299,0.4229,0.4431,7
143639,npp,2651,1653,0.685449481010437,24.7420558929443,85.0272750854492,3670176,2651,1248,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.00156751764891,21.554101461188864,18.980433730008457,1.26321843875873e-23,9.0,-21.53,1.0837787002826917,-20.95,0.6406,0.9755,1.8449,0.804,0.5167,0.5511,7
143835,npp,1920,1023,0.524055421352386,24.7399215698242,85.0273666381836,3670176,1923,753,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14648218327522,47.74847945688933,40.94326362340533,4.311802257457978e-30,6.0,-47.74,1.646109783506203,-47.38,0.8111,1.4268,2.5321,0.5497,0.2359,0.2881,7
144028,npp,1167,398,1.20586502552032,24.7431030273438,85.0274429321289,3670176,1164,226,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29974784758244,63.397705797311495,52.33210641604246,2.5519438215324545e-34,3.0,-63.39,2.7445598364131496,-63.22,0.8709,1.2054,2.1486,0.6507,0.7845,0.7846,7
144233,npp,2485,3109,0.5315669476985929,24.742862701416,85.0324401855469,3670176,2486,2491,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53533077603772,49.57854474289082,42.37721166428899,3.309835229998263e-32,16.0,49.58,1.7549928774784245,49.85,0.8194,1.3981,2.4335,0.561,0.2906,0.2982,7
144431,npp,1805,2486,0.732727348804474,24.7383193969727,85.0317764282227,3670176,1804,2012,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82959545981066,25.144259075536382,22.09677387841436,1.0901103708492095e-32,13.0,25.12,1.1367971201176101,25.57,0.5971,1.1535,2.0358,0.6799,0.4142,0.4982,7
144634,npp,1102,1863,0.5719283223152161,24.7393379211426,85.0324630737305,3670176,1102,1437,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.97649398694146,9.949017849611428,8.798240244107587,4.682930711020347e-31,10.0,-9.92,1.0,-9.45,0.6356,1.0248,1.6803,0.7653,0.3314,0.4377,7
144831,npp,377,1236,0.492733895778656,24.7431507110596,85.0280838012695,3670176,377,919,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.94421759801938,40.32200001400512,34.94987956552449,3.225209945929756e-27,7.0,-40.32,1.4276677814245327,-40.02,0.8446,1.4982,2.2042,0.5235,0.0801,0.258,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,394,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,4.0,-58.95,2.253202848596432,-58.83,0.9551,1.537,2.3114,0.5103,0.4681,0.4208,7
145027,npp,2703,610,0.575616359710693,24.7375888824463,85.044303894043,3670176,2708,394,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86451557186165,58.913700357489255,49.30110334824788,2.4261014506036483e-21,4.0,-58.9,2.253202848596432,-58.83,0.9551,1.537,2.3114,0.5103,0.3576,0.2937,7
145435,npp,226,2695,0.474912703037262,24.7419490814209,85.0275115966797,3670176,227,2167,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.20177768422914,34.771527601262754,30.32484410139949,4.948892759867534e-16,14.0,34.77,1.2937979144666532,35.03,0.5926,1.2438,2.327,0.6306,0.1901,0.2995,7
145624,npp,2601,2074,0.447985380887985,24.7429599761963,85.029426574707,3670176,2601,1639,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.59483162032799,2.4453523124361123,2.1647205831154417,2.5738961636437985e-08,11.0,2.33,1.0,2.79,0.6236,0.7843,1.3413,1.0,0.448,0.448,7
148756,npp,249,2078,0.5335173606872561,24.7427940368652,85.0313262939453,3670176,249,1643,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.3491220254809,2.597222144403016,2.299097935424138,0.00043198283877007084,11.0,2.56,1.0,2.79,0.6236,0.7843,1.3413,1.0,0.5335,0.5335,7
148951,npp,2585,1453,0.738600254058838,24.7397232055664,85.0325393676758,3670176,2585,1090,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97089076402985,31.32000069297155,27.39877795312121,3.948933334744409e-10,8.0,-31.31,1.2365102219381485,-31.18,0.7988,1.0696,1.7366,0.7333,0.5166,0.5416,7
149155,npp,1843,820,0.685695350170135,24.7419700622559,85.0269927978516,3670176,1845,609,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84522581818567,53.641345224096476,45.473006576474475,2.7004311550605443e-18,5.0,-53.64,1.9513309067639726,-53.58,0.7646,1.1432,2.4521,0.6861,0.5499,0.4705,7
149345,npp,1079,200,1.2892040014267,24.7438335418701,85.0292816162109,3670176,1080,99,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02016587675456,67.03091946420413,54.59373635800658,1.749835654022539e-25,2.0,-67.02,3.1865100272627664,-67.02,0.9663,1.4799,2.3384,0.53,0.7245,0.6833,7
149548,npp,2423,2907,0.715795636177063,24.7412071228027,85.0253982543945,3670176,2423,2345,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13851023120473,43.010815172624156,37.14967651300596,3.9039167188481105e-25,15.0,43.0,1.4867838833500562,43.14,0.7772,1.2558,2.3437,0.6246,0.4211,0.4471,7
149734,npp,1731,2286,0.483440756797791,24.7423820495605,85.0280303955078,3670176,1731,1840,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60997252671808,14.514614591120553,12.81939496046223,1.800043335259819e-33,12.0,14.51,1.015504800579495,14.755,0.5334,0.8435,1.8195,0.9299,0.4298,0.4495,7
149921,npp,1017,1662,0.862375676631927,24.7408828735352,85.0312423706055,3670176,1017,1255,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59753797376784,21.04383727318487,18.53550102988009,1.4182058789970541e-33,9.0,-21.05,1.0837787002826917,-20.95,0.6406,0.9755,1.8449,0.804,0.6799,0.6934,7
150107,npp,281,1032,0.667908132076263,24.7430076599121,85.0318603515625,3670176,281,758,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.33026702353067,47.45365540084792,40.70919279548669,7.282882264188113e-33,6.0,-47.44,1.646109783506203,-47.38,0.8111,1.4268,2.5321,0.5497,0.3233,0.3672,7
150294,npp,2596,407,0.81206601858139,24.7436847686768,85.0292587280273,3670176,2598,232,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62682375550868,63.23717830496258,52.22802615573798,3.7295053153322954e-30,3.0,-63.22,2.7445598364131496,-63.22,0.8709,1.2054,2.1486,0.6507,0.641,0.5284,7
150494,npp,835,3116,1.066095650196075,24.7424259185791,85.0322265625,3670176,837,2495,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.85848204724583,49.79834273659434,42.54781379027595,2.2135897681394442e-30,16.0,49.79,1.7549928774784245,49.85,0.8194,1.3981,2.4335,0.561,0.5951,0.5981,7
150678,npp,150,2493,0.59080383181572,24.7397193908691,85.0299835205078,3670176,150,2018,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10131888798819,25.464557843192235,22.373951772967885,2.990225063646071e-26,13.0,25.47,1.1367971201176101,25.57,0.5971,1.1535,2.0358,0.6799,0.2893,0.4017,7
150858,npp,2498,1870,0.778260767459869,24.7408351898193,85.0324172973633,3670176,2498,1444,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.47474542088949,9.492452090621347,8.39536479893605,2.321244767694948e-20,10.0,-9.51,1.0,-9.45,0.6356,1.0248,1.6803,0.7653,0.5377,0.5956,7
151043,npp,1769,1242,0.914774239063263,24.7391338348389,85.0254364013672,3670176,1769,925,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11896824691257,40.09033569729024,34.75904972383481,4.207913963475405e-13,7.0,-40.09,1.4276677814245327,-40.02,0.8446,1.4982,2.2042,0.5235,0.3757,0.4789,7
151221,npp,1017,614,0.655525326728821,24.7438526153564,85.0318908691406,3670176,1017,399,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19687513933124,58.81321024540514,49.231114964854626,2.8766351286450275e-05,4.0,-58.81,2.253202848596432,-58.83,0.9551,1.537,2.3114,0.5103,0.3931,0.3345,7
154022,npp,1651,610,0.641740024089813,24.7425880432129,85.0281143188477,3670176,1653,397,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.36096502797758,58.86321288377852,49.26926215505099,9.502357169464024e-05,4.0,-58.9,2.253202848596432,-58.83,0.9551,1.537,2.3114,0.5103,0.387,0.3275,7
154226,npp,2927,3318,0.601228713989258,24.744348526001,85.029052734375,3670176,2925,2667,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.3851633756806,55.37319432344213,46.76598283152698,0.00022757010080832544,17.0,55.34,2.0682789409984763,55.47,0.9884,1.2627,2.1428,0.6212,0.4645,0.3735,7
154621,npp,1545,2076,0.373055636882782,24.7418994903564,85.0288162231445,3670176,1545,1642,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.40180521525062,2.5088521320590926,2.2211305758206796,1.3757112985714041e-19,11.0,2.45,1.0,2.79,0.6236,0.7843,1.3413,1.0,0.3731,0.3731,7
154819,npp,821,1450,0.853533148765564,24.7406558990479,85.0292053222656,3670176,821,1088,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.26123720508113,31.421324393711906,27.488140844775867,7.171695730562462e-27,8.0,-31.45,1.2365102219381485,-31.18,0.7988,1.0696,1.7366,0.7333,0.6096,0.6259,7
155189,npp,2380,193,0.360204681754112,24.7384071350098,85.0296325683594,3670176,2378,95,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.80795462188341,67.09693569395742,54.64252221061156,8.676560514185391e-35,2.0,-67.14,3.1865100272627664,-67.02,0.9663,1.4799,2.3384,0.53,0.433,0.1909,7
155751,npp,2290,1658,0.27680340409278903,24.7424755096436,85.0289688110352,3670176,2290,1252,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.73033587474588,21.22227537183841,18.69308201433186,2.683975617917717e-29,9.0,-21.26,1.0837787002826917,-20.95,0.6406,0.9755,1.8449,0.804,0.1396,0.2226,7
155937,npp,1551,1026,0.703862130641937,24.7382564544678,85.0293502807617,3670176,1549,754,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.9064356449438,47.60600489374373,40.83429009608114,1.978679146749806e-24,6.0,-47.64,1.646109783506203,-47.38,0.8111,1.4268,2.5321,0.5497,0.3452,0.3869,7
169083,npp,1273,1858,0.373146921396255,24.7425880432129,85.0257415771484,3670176,1273,1433,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.76708141214299,10.16884068142882,8.993251979128509,4.732726027977623e-06,10.0,-10.21,1.0,-9.45,0.6356,1.0248,1.6803,0.7653,0.1326,0.2856,7
169438,npp,2854,600,0.51210555434227,24.7422695159912,85.0293655395508,3670176,2855,386,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.34097707127427,59.08402672168426,49.42771252669765,3.545278919342251e-22,4.0,-59.13,2.3545700244418297,-58.83,0.9551,1.537,2.3114,0.5103,0.349,0.2613,7
169633,npp,1056,3309,0.632526338100433,24.742561340332,85.0277862548828,3670176,1060,2657,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.5096439539802,55.149533850302575,46.60566580509533,2.6707616319812334e-21,17.0,55.11,2.0682789409984763,55.47,0.9884,1.2627,2.1428,0.6212,0.4797,0.3929,7
170350,npp,1244,804,0.456022351980209,24.7445697784424,85.0259246826172,3670176,1243,591,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.34338719018992,54.041833854354074,45.781318483487766,1.164048646907832e-31,5.0,-54.07,1.9513309067639726,-53.58,0.7646,1.1432,2.4521,0.6861,0.4322,0.3129,7
170531,npp,473,181,0.75577974319458,24.7433528900146,85.0276031494141,3670176,473,88,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.89387942103893,67.29411269573514,54.76287967169993,5.090723006807216e-28,2.0,-67.34,3.1865100272627664,-67.02,0.9663,1.4799,2.3384,0.53,0.5571,0.4006,7
170727,npp,1814,2894,0.667733728885651,24.7446136474609,85.0281372070312,3670176,1815,2334,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.46657108170271,42.55882935841565,36.78868355236316,3.5957318036337994e-28,15.0,42.53,1.4867838833500562,43.14,0.7772,1.2558,2.3437,0.6246,0.3888,0.4171,7
171092,npp,429,1648,0.424974620342255,24.7418823242188,85.0285415649414,3670176,429,1243,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.52004385606263,21.745940035447973,19.14895270801983,9.035266066917052e-18,9.0,-21.79,1.0837787002826917,-20.95,0.6406,0.9755,1.8449,0.804,0.2763,0.3417,7
174419,npp,2850,401,0.822396993637085,24.7403507232666,85.0269317626953,3670176,2853,228,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.83717471808524,63.29362435970558,52.268347431729616,1.074898732964907e-09,3.0,-63.33,2.7445598364131496,-63.22,0.8709,1.2054,2.1486,0.6507,0.6448,0.5351,7
174624,npp,1099,3113,0.429996937513351,24.7388229370117,85.0322875976562,3670176,1098,2493,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.19769720929818,49.73267826872698,42.4995556516618,4.55571063228733e-08,16.0,49.7,1.7549928774784245,49.85,0.8194,1.3981,2.4335,0.561,0.2327,0.2412,7
175198,npp,2062,1240,0.463493317365646,24.7447776794434,85.0287246704102,3670176,2061,923,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.25491917673263,40.145063101676364,34.80561981559625,7.729895348973907e-29,7.0,-40.17,1.4276677814245327,-40.02,0.8446,1.4982,2.2042,0.5235,0.0596,0.2426,7
175388,npp,1322,611,0.818656027317047,24.7419986724854,85.0256958007812,3670176,1321,397,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.00437568931214,58.848873967386,49.258257298312756,6.409533288390341e-33,4.0,-58.88,2.253202848596432,-58.83,0.9551,1.537,2.3114,0.5103,0.4655,0.4177,7
175590,npp,2611,3320,0.412363648414612,24.7418899536133,85.0273742675781,3670176,2613,2668,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02386069657571,55.43650973177481,46.812003589936886,3.592584471767031e-31,17.0,55.39,2.0682789409984763,55.47,0.9884,1.2627,2.1428,0.6212,0.3732,0.2561,7
175784,npp,1943,2700,0.421202272176743,24.7429847717285,85.030876159668,3670176,1943,2170,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.63960044786366,35.02969710958503,30.54372363469509,2.6925125756603464e-31,14.0,34.99,1.2937979144666532,35.03,0.5926,1.2438,2.327,0.6306,0.1485,0.2656,7
175976,npp,1253,2079,0.612295866012573,24.739767074585,85.0257949829102,3670176,1253,1644,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-02-12 20:00:46.707007,-73.27256928028943,2.6852752566765776,2.3771667262166103,7.839471995643437e-30,11.0,2.62,1.0,2.79,0.6236,0.7843,1.3413,1.0,0.6123,0.6123,7
176166,npp,540,1454,0.506107747554779,24.7441921234131,85.032356262207,3670176,540,1090,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.16842187267598,31.22698670691635,27.320965884426165,1.1635717987397464e-26,8.0,-31.27,1.2365102219381485,-31.18,0.7988,1.0696,1.7366,0.7333,0.3286,0.3711,7
176961,npp,2775,2289,0.33879595994949296,24.7439651489258,85.0306777954102,3670176,2775,1843,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.4527200820527,14.704491596874538,12.986752601242198,1.1140373201399233e-11,12.0,14.68,1.0442604737599883,14.755,0.5334,0.8435,1.8195,0.9299,0.301,0.315,7
180166,npp,510,2295,0.357101112604141,24.7433891296387,85.0263900756836,3670176,510,1848,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.9130770251759,15.02951287149795,13.272183901017634,0.00025423959212338967,12.0,15.0,1.0442604737599883,14.755,0.5334,0.8435,1.8195,0.9299,0.3185,0.3321,7
180361,npp,2878,1672,0.264630034565926,24.7422428131104,85.030517578125,3670176,2878,1263,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.2653120578056,20.55762973408838,18.111755660310976,6.516398272672321e-11,9.0,-20.53,1.0837787002826917,-20.95,0.6406,0.9755,1.8449,0.804,0.1284,0.2128,7
180557,npp,2153,1042,0.728761792182922,24.7384357452393,85.0284042358398,3670176,2153,765,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.28539610886835,47.11599140591978,40.44225502235595,3.879604601391461e-18,6.0,-47.12,1.646109783506203,-47.38,0.8111,1.4268,2.5321,0.5497,0.3603,0.4006,7
180755,npp,1405,417,0.6082241237163539,24.7427501678467,85.0302810668945,3670176,1403,239,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.34776508146705,63.02245613889704,52.0870937541404,2.8480926545278552e-24,3.0,-63.03,2.6065528283652384,-63.22,0.8709,1.2054,2.1486,0.6507,0.5552,0.3958,7
180969,npp,2724,3126,0.422107696533203,24.7439231872559,85.0317230224609,3670176,2726,2502,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.45832976061769,50.11557684854197,42.79292089448946,6.809763041507494e-22,16.0,50.09,1.7549928774784245,49.85,0.8194,1.3981,2.4335,0.561,0.2282,0.2368,7
181363,npp,1336,1881,0.576690077781677,24.7426471710205,85.0273742675781,3670176,1336,1455,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2013-03-11 19:55:01.281965,97.99245415470804,8.867182355408305,7.843325135824073,2.364088005315094e-31,10.0,-8.87,1.0,-9.45,0.6356,1.0248,1.6803,0.7653,0.3362,0.4413,7
