gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,286,830,3.16526746749878,24.8391571044922,85.013427734375,3670176,284,620,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.40283583079749,53.36201014440991,45.27222334478487,6.273414998651064e-17,4.0,-53.37,1.9513309067639726,-53.69,1.8943,3.283,4.5695,0.6048,1.9254,1.9145,7
103694,npp,2290,3125,1.65828835964203,24.8369693756104,85.0093154907227,3670176,2292,2502,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.98820124328584,50.07336268379063,42.767828184277185,3.2514398128008094e-25,15.0,50.06,1.7549928774784245,49.64,1.7711,2.3901,3.6102,0.8308,1.5687,1.3777,7
104046,npp,133,1251,1.99532210826874,24.8380451202393,85.0102691650391,3670176,134,933,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.97690726296136,39.73850542024175,34.4736436653269,4.037826364344099e-18,6.0,-39.76,1.4276677814245327,-40.25,1.9953,2.9833,4.3141,0.6656,1.2937,1.3281,7
109680,npp,262,3117,0.684494495391846,24.8389320373535,85.0162353515625,3670176,263,2496,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58064082902293,49.82537287896883,42.57339952873355,6.261115180286776e-24,15.0,49.82,1.7549928774784245,49.64,1.7711,2.3901,3.6102,0.8308,1.0138,0.5687,7
110560,npp,1673,3320,0.454751998186111,24.8344573974609,85.0139312744141,3670176,1673,2667,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66390068895822,55.39262085393071,46.78120808055462,1.1333860795558167e-09,16.0,55.39,2.0682789409984763,55.305,2.1806,2.826,4.5679,0.7027,0.8392,0.3195,7
114610,npp,745,2068,2.0814403295517003,24.8405590057373,85.009880065918,3670176,745,1634,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.85206623403712,2.0823083271642058,1.8433941361015047,1.3697379002546792e-18,10.0,1.99,1.0,2.5,1.3337,1.9857,2.7392,1.0,2.0814,2.0814,7
123865,npp,2539,3108,0.837085783481598,24.8395938873291,85.0144348144531,3670176,2539,2490,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.49476636474122,49.55124700427322,42.35710520833713,3.5064227384774535e-09,15.0,49.55,1.7549928774784245,49.64,1.7711,2.3901,3.6102,0.8308,1.1008,0.6954,7
132387,npp,1763,1864,0.638846695423126,24.8348712921143,85.011100769043,3670176,1763,1438,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.97327853877493,9.84033016533121,8.703262433958235,4.825825322183909e-20,9.0,-9.86,1.0,-9.83,1.2321,2.0049,3.1165,0.9904,0.6196,0.6327,7
132939,npp,1555,3316,0.716078996658325,24.8365688323975,85.0099487304688,3670176,1557,2664,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.25212141925019,55.28758626676246,46.70699997241335,2.0073296937300524e-29,16.0,55.29,2.0682789409984763,55.305,2.1806,2.826,4.5679,0.7027,0.9656,0.5032,7
139754,npp,2923,811,0.728209614753723,24.8372135162354,85.0154113769531,3670176,2922,598,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.75501682671658,53.87860018878554,45.65671552598652,1.1261045139978267e-09,4.0,-53.88,1.9513309067639726,-53.69,1.8943,3.283,4.5695,0.6048,0.6764,0.4404,7
140154,npp,416,2897,0.5429568290710449,24.8370094299316,85.0116958618164,3670176,419,2337,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.32374433320089,42.63864396935785,36.85133980102631,0.0004762950517148507,14.0,42.64,1.4867838833500562,42.93,1.8087,2.5018,4.0164,0.7937,0.6682,0.431,7
143248,npp,979,2893,0.902648627758026,24.8348350524902,85.0111312866211,3670176,980,2333,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38103223492011,42.50257837371482,36.73905248314036,9.187599341720557e-08,14.0,42.49,1.4867838833500562,42.93,1.8087,2.5018,4.0164,0.7937,0.9101,0.7164,7
143444,npp,291,2272,0.866265773773193,24.8374061584473,85.0109710693359,3670176,291,1827,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.67744321963372,13.742266768656462,12.14086281171923,5.6143728430625965e-16,11.0,13.72,1.015504800579495,14.48,1.2447,1.984,3.2636,1.0008,0.885,0.867,7
143639,npp,2637,1648,1.31011497974396,24.8383769989014,85.0121688842773,3670176,2637,1243,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.45658698038088,21.837620392620465,19.227304701910633,1.2793533743262464e-23,8.0,-21.79,1.0837787002826917,-21.21,1.3101,2.1664,2.8151,0.9166,1.1956,1.2008,7
143835,npp,1906,1019,1.31696283817291,24.8387088775635,85.0093078613281,3670176,1908,749,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.94077684038078,47.867729587577706,41.03720003675173,4.375519773625037e-30,5.0,-47.87,1.646109783506203,-47.555,2.0293,3.0096,3.7483,0.6598,0.9574,0.8689,7
144028,npp,1153,395,1.84541070461273,24.840217590332,85.014045715332,3670176,1157,223,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.77955791128778,63.45260515754986,52.367701362693296,2.5944975365548406e-34,2.0,-63.45,2.7445598364131496,-63.29,1.6258,2.6332,3.6953,0.7541,1.6986,1.3916,7
144233,npp,2472,3102,1.77940666675568,24.8354625701904,85.0102844238281,3670176,2472,2487,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7405895988148,49.3790954151982,42.222169207240626,3.325022317079289e-32,15.0,49.37,1.7549928774784245,49.64,1.7711,2.3901,3.6102,0.8308,1.6377,1.4783,7
144431,npp,1791,2480,0.577902734279633,24.8363285064697,85.0149917602539,3670176,1790,2008,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31169048355106,24.846309403314844,21.839045932760897,1.0985971398331861e-32,12.0,24.82,1.1367971201176101,25.32,1.369,2.1144,3.5979,0.9391,0.6341,0.5427,7
144634,npp,1088,1857,1.31634938716888,24.8371276855469,85.010986328125,3670176,1088,1432,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.85022658635762,10.324680623076098,9.129698372210836,4.732296017372975e-31,9.0,-10.27,1.0,-9.83,1.2321,2.0049,3.1165,0.9904,1.2971,1.3037,7
144831,npp,363,1231,1.71768057346344,24.8384399414062,85.0112152099609,3670176,363,915,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64546367469482,40.51739070077807,35.110818630372506,3.249901051544742e-27,6.0,-40.51,1.4276677814245327,-40.25,1.9953,2.9833,4.3141,0.6656,1.0992,1.1433,7
145435,npp,212,2689,1.95103597640991,24.8396263122559,85.012809753418,3670176,213,2163,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.85298099201579,34.517396918554994,30.11073691186649,4.984539274878381e-16,13.0,34.52,1.2937979144666532,34.77,1.756,2.261,3.7756,0.8782,1.7461,1.7134,7
145624,npp,2587,2068,2.72028303146362,24.8408699035645,85.0103607177734,3670176,2588,1634,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.91854255950318,2.049893909950179,1.8146835091248568,2.5920948238066092e-08,10.0,1.99,1.0,2.5,1.3337,1.9857,2.7392,1.0,2.7203,2.7203,7
148756,npp,235,2072,2.67927050590515,24.8406200408936,85.0129013061523,3670176,236,1637,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.60816812416633,2.3041155964330335,2.0396736204360915,0.00043046805093463865,10.0,2.22,1.0,2.5,1.3337,1.9857,2.7392,1.0,2.6793,2.6793,7
148951,npp,2571,1447,2.20163202285767,24.8364505767822,85.0106964111328,3670176,2571,1086,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44120902044837,31.56094459707572,27.603987608008094,3.8908477533321703e-10,7.0,-31.58,1.2365102219381485,-31.4,1.8165,2.614,3.7718,0.7596,1.6522,1.6725,7
149155,npp,1829,816,1.83169364929199,24.835147857666,85.0134887695312,3670176,1830,604,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.05146861725609,53.74142690989136,45.547947710789444,2.6961308997533597e-18,4.0,-53.75,1.9513309067639726,-53.69,1.8943,3.283,4.5695,0.6048,1.2419,1.1079,7
149345,npp,1065,195,2.88211131095886,24.8357810974121,85.0086822509766,3670176,1065,96,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86536892838568,67.11113199437258,54.64172942433891,1.747100016940991e-25,1.0,-67.1,3.1865100272627664,-67.075,1.8988,2.8708,3.8561,0.6917,1.9893,1.9935,7
149548,npp,2409,2901,5.12583160400391,24.8391933441162,85.0101852416992,3670176,2409,2340,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.86933154715602,42.78960389663968,36.97001915638898,3.868372035572258e-25,14.0,42.78,1.4867838833500562,42.93,1.8087,2.5018,4.0164,0.7937,3.7506,4.0685,7
149734,npp,1717,2281,1.66523802280426,24.8388919830322,85.0161666870117,3670176,1717,1835,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.66392575844442,14.230942295424338,12.570060147094285,1.7992780022700167e-33,11.0,14.22,1.015504800579495,14.48,1.2447,1.984,3.2636,1.0008,1.6718,1.6666,7
149921,npp,1003,1657,2.2022066116333,24.8368740081787,85.0160140991211,3670176,1003,1250,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99479934504338,21.32143303036317,18.77740980950538,1.42330493333836e-33,8.0,-21.32,1.0837787002826917,-21.21,1.3101,2.1664,2.8151,0.9166,2.0187,2.0185,7
150107,npp,267,1027,2.09168589115143,24.8377227783203,85.0141372680664,3670176,266,754,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.08481182928764,47.616160695806734,40.8375804273206,7.336299170298586e-33,5.0,-47.61,1.646109783506203,-47.555,2.0293,3.0096,3.7483,0.6598,1.4281,1.3801,7
150294,npp,2582,403,2.01462912559509,24.8359985351562,85.0147094726562,3670176,2583,229,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46100058498831,63.31729296044712,52.280321112154965,3.764983346190871e-30,2.0,-63.29,2.7445598364131496,-63.29,1.6258,2.6332,3.6953,0.7541,1.7603,1.5192,7
150494,npp,822,3109,3.10584354400635,24.8349437713623,85.0097808837891,3670176,822,2491,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58840672856532,49.584260454095784,42.38174258957028,2.249748160599768e-30,15.0,49.58,1.7549928774784245,49.64,1.7711,2.3901,3.6102,0.8308,2.3935,2.5803,7
150678,npp,136,2487,3.32574844360352,24.8379001617432,85.0141220092773,3670176,136,2013,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60045851733351,25.17212244503028,22.121157001444974,3.046077152582422e-26,12.0,25.17,1.1367971201176101,25.32,1.369,2.1144,3.5979,0.9391,3.0513,3.1233,7
150858,npp,2484,1864,3.47947525978088,24.8384017944336,85.0107574462891,3670176,2484,1439,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07824254369444,9.851401751633519,8.712175822703449,2.378990289295759e-20,9.0,-9.86,1.0,-9.83,1.2321,2.0049,3.1165,0.9904,3.4602,3.4461,7
151043,npp,1754,1237,6.9589786529541,24.8411026000977,85.0107345581055,3670176,1754,920,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89032473796131,40.27979763260979,34.915275133446315,4.282215002040109e-13,6.0,-40.28,1.4276677814245327,-40.25,1.9953,2.9833,4.3141,0.6656,4.7704,4.6319,7
151221,npp,1003,609,2.18754053115845,24.8371315002441,85.0096054077148,3670176,1002,395,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.00768737908322,58.934166833215464,49.31612980406977,2.9474346965303042e-05,3.0,-58.92,2.253202848596432,-58.95,1.6165,2.5808,5.0138,0.7694,1.8111,1.6831,7
154022,npp,1637,606,1.93564474582672,24.834981918335,85.0126495361328,3670176,1638,393,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.17229318489568,58.96292138305044,49.339338975651465,9.401247504420561e-05,3.0,-58.99,2.253202848596432,-58.95,1.6165,2.5808,5.0138,0.7694,1.6993,1.4893,7
154226,npp,2914,3312,5.02109813690186,24.8397235870361,85.0094985961914,3670176,2917,2661,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.97143035985897,55.21842777485717,46.652207653010926,0.00022538727548541084,16.0,55.19,2.0682789409984763,55.305,2.1806,2.826,4.5679,0.7027,3.047,3.5281,7
154419,npp,2234,2691,3.80807304382324,24.8391170501709,85.0095443725586,3670176,2234,2165,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.78848271742723,34.64475155985514,30.220332825443705,3.4780093463415334e-11,13.0,34.6,1.2937979144666532,34.77,1.756,2.261,3.7756,0.8782,3.1814,3.3443,7
154621,npp,1531,2070,2.26360082626343,24.8392772674561,85.009521484375,3670176,1531,1636,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.06904001896272,2.21775672449108,1.9634535340192523,1.3404373037260247e-19,10.0,2.1,1.0,2.5,1.3337,1.9857,2.7392,1.0,2.2636,2.2636,7
154819,npp,807,1445,1.100811183452606,24.8362789154053,85.0133285522461,3670176,807,1084,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.72458838742877,31.626268725332224,27.6626749412038,7.08256561796971e-27,7.0,-31.67,1.2365102219381485,-31.4,1.8165,2.614,3.7718,0.7596,0.7619,0.8362,7
155751,npp,2276,1653,2.32508945465088,24.8385829925537,85.0137481689453,3670176,2276,1247,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.11880916319284,21.495572298163978,18.93120538834145,2.748706905616191e-29,8.0,-21.53,1.0837787002826917,-21.21,1.3101,2.1664,2.8151,0.9166,2.1321,2.1311,7
156306,npp,2084,3105,4.1123797893524205,24.8401756286621,85.0131530761719,3670176,2086,2488,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.70574908784941,49.4949729092705,42.316871516798855,7.838213724894695e-20,15.0,49.46,1.7549928774784245,49.64,1.7711,2.3901,3.6102,0.8308,2.967,3.4165,7
169083,npp,1259,1853,2.7818398475647,24.839054107666,85.0114059448242,3670176,1259,1428,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.53958705466876,10.479191015386753,9.267084396653756,4.507935147250142e-06,9.0,-10.5,1.0,-9.83,1.2321,2.0049,3.1165,0.9904,2.7626,2.7551,7
169438,npp,2840,596,0.800795257091522,24.8353214263916,85.0158843994141,3670176,2840,382,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1589272581847,59.1771598881174,49.49299027052081,3.4726133135033463e-22,3.0,-59.22,2.3545700244418297,-58.95,1.6165,2.5808,5.0138,0.7694,1.2297,0.6161,7
169633,npp,1043,3304,0.696839511394501,24.8358383178711,85.0155563354492,3670176,1045,2650,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.09492533346352,55.02079994708538,46.51078485353164,2.6078756733470337e-21,16.0,54.99,2.0682789409984763,55.305,2.1806,2.826,4.5679,0.7027,0.9563,0.4896,7
169813,npp,359,2682,2.21312093734741,24.8387126922607,85.0142288208008,3670176,359,2158,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.53396263329607,34.260561833378475,29.898389538571244,3.0412569573211456e-28,13.0,34.22,1.2937979144666532,34.77,1.756,2.261,3.7756,0.8782,1.9486,1.9436,7
169991,npp,2725,2061,0.689520478248596,24.8344821929932,85.0154266357422,3670176,2725,1626,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.41715262819727,1.6155700906775967,1.4304313779371738,1.483014948652858e-33,10.0,1.59,1.0,2.5,1.3337,1.9857,2.7392,1.0,0.6895,0.6895,7
170167,npp,1980,1434,0.468870639801025,24.8382759094238,85.0151901245117,3670176,1980,1076,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.35416431437176,32.121591854027955,28.085678430648276,2.090429742345967e-33,7.0,-32.16,1.2365102219381485,-31.4,1.8165,2.614,3.7718,0.7596,0.2509,0.3562,7
170350,npp,1230,800,1.50408434867859,24.8376560211182,85.0118255615234,3670176,1228,586,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.54729642475867,54.141626041836155,45.85575504803134,1.1949560267192636e-31,4.0,-54.18,1.9513309067639726,-53.69,1.8943,3.283,4.5695,0.6048,1.074,0.9097,7
170531,npp,459,177,1.57643949985504,24.8348941802979,85.0105285644531,3670176,458,86,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.74074692902872,67.3657184839654,54.80548123771092,5.271881577156909e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2888,0.838468074798584,24.8364734649658,85.0122146606445,3670176,1801,2329,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.13495545222874,42.3386011258328,36.609345994072925,3.7527184926597734e-28,14.0,42.31,1.4867838833500562,42.93,1.8087,2.5018,4.0164,0.7937,0.867,0.6655,7
171092,npp,415,1643,1.76142239570618,24.8378658294678,85.0129089355469,3670176,415,1239,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93624718234109,22.024106716622583,19.391106438684993,9.530227008495354e-18,8.0,-22.05,1.0837787002826917,-21.21,1.3101,2.1664,2.8151,0.9166,1.612,1.6145,7
171652,npp,252,3098,2.11557376384735,24.8361358642578,85.0111541748047,3670176,251,2484,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.29279761254041,49.29613036527013,42.16408849548635,1.7147739805974663e-06,15.0,49.25,1.7549928774784245,49.64,1.7711,2.3901,3.6102,0.8308,1.8293,1.7576,7
174419,npp,2835,397,2.19795751571655,24.839527130127,85.012939453125,3670176,2838,225,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.70612035938073,63.373455055464355,52.32042476822419,1.0281105353268617e-09,2.0,-63.41,2.7445598364131496,-63.29,1.6258,2.6332,3.6953,0.7541,1.8271,1.6575,7
174624,npp,1085,3106,1.92168939113617,24.8382091522217,85.0117263793945,3670176,1084,2489,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.97741606713402,49.51983898109119,42.33435911361329,4.310095246476742e-08,15.0,49.49,1.7549928774784245,49.64,1.7711,2.3901,3.6102,0.8308,1.7188,1.5965,7
174813,npp,410,2485,1.61951434612274,24.8354358673096,85.014404296875,3670176,410,2012,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20384772085087,25.098344814274636,22.05820882530476,5.837281698088973e-16,12.0,25.07,1.1367971201176101,25.32,1.369,2.1144,3.5979,0.9391,1.5504,1.5209,7
175198,npp,2049,1236,1.89634847640991,24.8358631134033,85.0119934082031,3670176,2051,919,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.18580515672981,40.2881869138411,34.92354491049017,7.721313779513871e-29,6.0,-40.32,1.4276677814245327,-40.25,1.9953,2.9833,4.3141,0.6656,1.2243,1.2622,7
175388,npp,1308,607,1.61120128631592,24.8345966339111,85.0112457275391,3670176,1306,393,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.81884775104047,58.94629455143668,49.326762314771365,6.507775648921187e-33,3.0,-58.97,2.253202848596432,-58.95,1.6165,2.5808,5.0138,0.7694,1.5554,1.2397,7
175590,npp,2597,3314,2.33613038063049,24.8401679992676,85.0153961181641,3670176,2599,2661,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.83991271716494,55.2816896423533,46.698450898881944,3.6732161923457772e-31,16.0,55.24,2.0682789409984763,55.305,2.1806,2.826,4.5679,0.7027,1.7489,1.6415,7
175784,npp,1930,2694,0.784722983837128,24.8341732025146,85.0144195556641,3670176,1929,2166,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.20422774571631,34.77740086781581,30.3313471611583,2.7824183257560677e-31,13.0,34.73,1.2937979144666532,34.77,1.756,2.261,3.7756,0.8782,0.8446,0.6892,7
175976,npp,1239,2074,0.830499827861786,24.8362827301025,85.0137481689453,3670176,1239,1639,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-12 20:00:44.927727,-66.86396971354496,2.4465228813990345,2.16584425816086,8.213344574579691e-30,10.0,2.33,1.0,2.5,1.3337,1.9857,2.7392,1.0,0.8305,0.8305,7
176166,npp,526,1448,2.58274245262146,24.8406162261963,85.0093994140625,3670176,526,1087,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.76800731803581,31.507108870200927,27.559648704404008,1.2337735494033946e-26,7.0,-31.54,1.2365102219381485,-31.4,1.8165,2.614,3.7718,0.7596,1.9604,1.962,7
176961,npp,2762,2283,1.25509977340698,24.8355178833008,85.0111999511719,3670176,2762,1837,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.30394252349684,14.375101285266439,12.697269667590668,1.1893523745386383e-11,11.0,14.34,1.015504800579495,14.48,1.2447,1.984,3.2636,1.0008,1.2679,1.2562,7
177163,npp,2050,1636,1.52957916259766,24.8338851928711,85.0146179199219,3670176,2050,1233,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-02-18 19:48:18.020522,98.27652030520552,21.10833877479481,18.59209704228731,5.8895563541639234e-05,8.0,-22.42,1.0837787002826917,-21.21,1.3101,2.1664,2.8151,0.9166,1.3981,1.402,7
180166,npp,496,2290,1.24474656581879,24.8400745391846,85.0157699584961,3670176,497,1844,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-03-05 20:07:24.726591,-75.98142272640588,14.761611943626578,13.036837839681759,0.0002507428015569157,11.0,14.73,1.0442604737599883,14.48,1.2447,1.984,3.2636,1.0008,1.2777,1.2458,7
180361,npp,2864,1667,0.987547934055328,24.8385543823242,85.0158462524414,3670176,2864,1259,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.04658866951328,20.78892822083944,18.313468726495035,6.253898856319335e-11,8.0,-20.79,1.0837787002826917,-21.21,1.3101,2.1664,2.8151,0.9166,0.8979,0.9052,7
180557,npp,2138,1037,4.10620951652527,24.8401145935059,85.010856628418,3670176,2138,762,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.09640866845065,47.28318682396156,40.57466557002472,3.7800637797893e-18,5.0,-47.28,1.646109783506203,-47.555,2.0293,3.0096,3.7483,0.6598,2.6519,2.7092,7
180755,npp,1391,412,1.62580645084381,24.8367080688477,85.0118103027344,3670176,1388,235,196611,3866787,173,ind_gaya_bihar_18_6,24.8375,85.0125,18,6,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.18716479167516,63.11440895591251,52.14734263810218,2.8296921034989908e-24,2.0,-63.12,2.7445598364131496,-63.29,1.6258,2.6332,3.6953,0.7541,1.6186,1.226,7
