gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2083,2.29176497459412,24.781759262085,84.9549179077148,3670176,1771,1648,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.91753305538293,2.9628006605134805,2.6230329027635055,5.436741064263357e-05,10.0,2.85,1.0,2.16,1.3675,1.8891,2.5189,1.0,2.2918,2.2918,7
102724,npp,1044,1457,2.27627277374268,24.7836112976074,84.9518737792969,3670176,1045,1093,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.92422534604884,31.104643591770028,27.219338738217658,3.5855625200522003e-11,7.0,-31.13,1.2365102219381485,-31.67,1.6966,2.4527,3.5822,0.7702,1.7464,1.7532,7
102845,npp,295,824,0.660941541194916,24.7863903045654,84.9556655883789,3670176,296,613,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82114813940163,53.51700376757608,45.388345298889334,5.914576681603654e-17,4.0,-53.53,1.9513309067639726,-53.88,2.4287,3.2068,4.2405,0.5891,0.5844,0.3894,7
102964,npp,2582,202,5.44858360290527,24.7805461883545,84.9524383544922,3670176,2583,100,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86543072973433,66.97491758868226,54.5722686770956,6.99754100788252e-22,1.0,-66.98,3.1865100272627664,-67.19,3.4358,4.0978,5.5327,0.461,2.313,2.5118,7
103211,npp,148,2290,0.931143939495087,24.7852973937988,84.9509353637695,3670176,148,1844,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11776854617007,14.763211547194606,13.039652622589,7.946317087315702e-23,11.0,14.73,1.0442604737599883,14.11,1.4189,2.053,2.6871,0.9202,0.8148,0.8568,7
103330,npp,2500,1666,0.36691690981388103,24.782808303833,84.9564437866211,3670176,2500,1258,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48452874990086,20.825007879352004,18.3471976103817,7.182492606786895e-27,8.0,-20.84,1.0837787002826917,-21.47,1.4944,2.3462,2.7145,0.8052,0.0628,0.2954,7
103448,npp,1758,1034,0.402321577072144,24.7821044921875,84.952018737793,3670176,1756,760,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22550535807233,47.356672135421945,40.6390933324095,3.1422589049222657e-28,5.0,-47.38,1.646109783506203,-47.7,2.199,2.8136,3.8384,0.6714,0.4243,0.2701,7
103694,npp,2299,3120,1.27831268310547,24.7845001220703,84.957145690918,3670176,2298,2498,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52940497179782,49.923392177466035,42.65165985522017,3.109174937220198e-25,15.0,49.91,1.7549928774784245,49.52,2.1583,2.8138,3.75,0.6714,1.0142,0.8582,7
103811,npp,1592,2496,2.05124139785767,24.7827968597412,84.9509201049805,3670176,1592,2021,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25267895250147,25.6393835629261,22.527935937976526,3.190094090648683e-24,12.0,25.61,1.1367971201176101,25.02,1.7827,2.1999,3.0405,0.8587,1.7583,1.7614,7
104405,npp,3045,2703,2.99230885505676,24.7806015014648,84.9515838623047,3670176,3045,2172,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13880770001876,35.12737910863227,30.629083867798084,2.197694397970158e-11,13.0,35.11,1.2937979144666532,34.56,1.9088,2.4363,3.1122,0.7754,2.3188,2.3202,7
104522,npp,2337,2082,3.75980567932129,24.7835292816162,84.9568252563477,3670176,2337,1647,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.81419192130714,2.8029814931490793,2.48162540355716,2.4953726748435672e-05,10.0,2.79,1.0,2.16,1.3675,1.8891,2.5189,1.0,3.7598,3.7598,7
107923,npp,490,2699,1.90398406982422,24.7828254699707,84.9553298950195,3670176,490,2169,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13294248514296,34.95309661542156,30.482088950946856,1.0592096236209985e-05,13.0,34.94,1.2937979144666532,34.56,1.9088,2.4363,3.1122,0.7754,1.4776,1.4763,7
108090,npp,2853,2077,0.403329700231552,24.7806129455566,84.951286315918,3670176,2853,1642,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.02734529803898,2.5340901778950835,2.243545154383599,1.5441315408187496e-11,10.0,2.5,1.0,2.16,1.3675,1.8891,2.5189,1.0,0.4033,0.4033,7
108268,npp,2121,1451,1.16295623779297,24.7843074798584,84.9568939208984,3670176,2121,1088,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49821000202608,31.37513100794391,27.449940912971567,7.596535344278268e-17,7.0,-31.4,1.2365102219381485,-31.67,1.6966,2.4527,3.5822,0.7702,0.846,0.8957,7
108974,npp,1225,2283,1.66466915607452,24.7818088531494,84.9547805786133,3670176,1225,1837,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66932266385743,14.368125437666187,12.692392119126588,1.5990965747640715e-25,11.0,14.34,1.015504800579495,14.11,1.4189,2.053,2.6871,0.9202,1.5067,1.5318,7
109147,npp,484,1658,0.903492033481598,24.7849407196045,84.953239440918,3670176,484,1252,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.70402056201452,21.23237205020384,18.702013958272563,1.6777669783620671e-25,8.0,-21.26,1.0837787002826917,-21.47,1.4944,2.3462,2.7145,0.8052,0.5579,0.7275,7
109495,npp,2042,401,1.83129990100861,24.7835826873779,84.9535598754883,3670176,2041,228,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39227230184206,63.33344126737097,52.29666107092319,7.051460141779448e-22,2.0,-63.33,2.7445598364131496,-63.43,3.0207,3.9197,5.1065,0.4819,1.1282,0.8826,7
109495,npp,2042,403,5.10589981079102,24.78249168396,84.968505859375,3670176,2041,228,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39832388860367,63.2946256541348,52.27143220145514,6.994730767782238e-22,2.0,-63.29,2.7445598364131496,-63.43,3.0207,3.9197,5.1065,0.4819,2.3213,2.4608,7
109680,npp,272,3111,3.19693732261658,24.7815494537354,84.9555740356445,3670176,275,2493,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06793824407691,49.64829483452935,42.43594792129533,6.164308779259329e-24,15.0,49.64,1.7549928774784245,49.52,2.1583,2.8138,3.75,0.6714,2.1074,2.1463,7
110375,npp,413,607,1.18375384807587,24.7800426483154,84.9565200805664,3670176,411,392,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87117163658552,58.96894397601006,49.344624046245364,2.0675087017508417e-05,3.0,-58.97,2.253202848596432,-59.09,3.0458,3.9801,4.7863,0.4746,0.6481,0.5619,7
110560,npp,1683,3315,2.0125560760498002,24.7802143096924,84.9540252685547,3670176,1685,2662,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05359135028611,55.26821146334284,46.689604087611045,1.2044212208753307e-09,16.0,55.26,2.0682789409984763,55.19,2.283,2.8575,3.9342,0.6611,1.4806,1.3305,7
114610,npp,755,2063,1.36753356456757,24.7818775177002,84.9543685913086,3670176,755,1629,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.26684788096115,1.7226771049077194,1.5250438415403162,1.2690819599200743e-18,10.0,1.7,1.0,2.16,1.3675,1.8891,2.5189,1.0,1.3675,1.3675,7
123865,npp,2549,3103,1.004723846912384,24.7846488952637,84.9553604125977,3670176,2550,2487,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.4763778846871,49.38932401772051,42.23109186746412,3.7761978021327044e-09,15.0,49.4,1.7549928774784245,49.52,2.1583,2.8138,3.75,0.6714,0.8583,0.6745,7
139754,npp,2932,805,1.15785646438599,24.7854347229004,84.9576644897461,3670176,2934,592,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.7572629179435,54.048224223797924,45.783176337048104,1.2078226712840029e-09,4.0,-54.04,1.9513309067639726,-53.88,2.4287,3.2068,4.2405,0.5891,0.8391,0.6821,7
140154,npp,426,2892,0.884616374969482,24.7812385559082,84.9529266357422,3670176,425,2332,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8798126736843,42.45628589223576,36.702709573718025,0.0004909509739913984,14.0,42.45,1.4867838833500562,42.74,2.0994,2.5872,3.8534,0.7302,0.744,0.6459,7
143248,npp,988,2887,1.3338611125946,24.7839107513428,84.9531936645508,3670176,987,2328,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.7992942360247,42.2887063675406,36.56474946069109,8.603472143370753e-08,14.0,42.27,1.4867838833500562,42.74,2.0994,2.5872,3.8534,0.7302,1.0461,0.9739,7
143444,npp,300,2266,1.01357513666153,24.7842693328857,84.9543609619141,3670176,300,1821,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.38714442219973,13.444843257274087,11.879191665544043,5.268102197583615e-16,11.0,13.38,1.015504800579495,14.11,1.4189,2.053,2.6871,0.9202,0.8656,0.9327,7
143639,npp,2646,1643,1.0335680842399602,24.7857627868652,84.958251953125,3670176,2647,1238,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.79050059946371,22.06331036082856,19.42363468163849,1.2140483036546899e-23,8.0,-22.05,1.0837787002826917,-21.47,1.4944,2.3462,2.7145,0.8052,0.6779,0.8322,7
143835,npp,1915,1013,2.36856937408447,24.7819213867188,84.9556045532227,3670176,1914,744,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41218571895357,48.06976060187806,41.19615745545247,4.206655371069581e-30,5.0,-48.06,1.646109783506203,-47.7,2.199,2.8136,3.8384,0.6714,1.6187,1.5903,7
144028,npp,1162,388,3.281907081604,24.7826023101807,84.9560394287109,3670176,1161,218,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44375653631374,63.58879273478867,52.455829816528286,2.535209124200946e-34,2.0,-63.58,2.7445598364131496,-63.43,3.0207,3.9197,5.1065,0.4819,1.6567,1.5817,7
144233,npp,2482,3097,2.75940036773682,24.7808856964111,84.9519424438477,3670176,2484,2483,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7269144591551,49.2187420426202,42.09720339353848,3.249446478232235e-32,15.0,49.22,1.7549928774784245,49.52,2.1583,2.8138,3.75,0.6714,1.8581,1.8526,7
144431,npp,1800,2474,1.4328727722168,24.7870502471924,84.9526901245117,3670176,1801,2003,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4836569888436,24.547922030853258,21.580651895413467,1.0944160662435537e-32,12.0,24.53,1.1367971201176101,25.02,1.7827,2.1999,3.0405,0.8587,1.2143,1.2304,7
144634,npp,1097,1852,0.809334576129913,24.7847576141357,84.9562606811523,3670176,1097,1427,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.76294904760313,10.56588507420101,9.342430881185695,4.794922909126972e-31,9.0,-10.56,1.0,-10.18,1.6114,2.1602,2.8831,0.8745,0.5383,0.7078,7
144831,npp,372,1225,0.78423660993576,24.7864284515381,84.9520416259766,3670176,373,910,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27187898544035,40.73626525312199,35.29067896620684,3.361032232256491e-27,6.0,-40.74,1.4276677814245327,-40.43,2.078,2.779,3.705,0.6798,0.4919,0.5331,7
145027,npp,2698,599,8.40582466125488,24.7799892425537,84.9629974365234,3670176,2697,384,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03934912387902,59.1696380842541,49.480170416297646,2.574838076454514e-21,3.0,-59.16,2.3545700244418297,-59.09,3.0458,3.9801,4.7863,0.4746,3.7687,3.9897,7
145027,npp,2698,598,3.70677471160889,24.7806072235107,84.9555282592773,3670176,2697,384,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03631562431175,59.19215019432453,49.4958883776895,2.5897821212274324e-21,3.0,-59.18,2.3545700244418297,-59.09,3.0458,3.9801,4.7863,0.4746,1.773,1.7594,7
145435,npp,222,2683,1.99671792984009,24.7817287445068,84.9545822143555,3670176,221,2159,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99708384246998,34.27058433715461,29.902522287816556,5.274587844593415e-16,13.0,34.26,1.2937979144666532,34.56,1.9088,2.4363,3.1122,0.7754,1.5493,1.5482,7
145624,npp,2597,2063,1.61816418170929,24.7821941375732,84.9549102783203,3670176,2597,1629,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.05341270702833,1.7673541856932924,1.564579485260581,2.755844823997729e-08,10.0,1.7,1.0,2.16,1.3675,1.8891,2.5189,1.0,1.6182,1.6182,7
148756,npp,245,2067,2.20956134796143,24.7820301055908,84.9567718505859,3670176,245,1632,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.43760328396424,1.9365775543800199,1.7143423997619354,0.0004252107986077781,10.0,1.93,1.0,2.16,1.3675,1.8891,2.5189,1.0,2.2096,2.2096,7
148951,npp,2580,1442,3.12785243988037,24.7833518981934,84.9575424194336,3670176,2581,1082,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.43635105129748,31.80789565339995,27.814080023433412,3.679312512495336e-10,7.0,-31.8,1.2365102219381485,-31.67,1.6966,2.4527,3.5822,0.7702,2.4351,2.4091,7
149155,npp,1837,809,3.26493692398071,24.7854862213135,84.9543151855469,3670176,1836,597,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.64978727219632,53.933083152393955,45.69109015387485,2.5452504243055253e-18,4.0,-53.94,1.9513309067639726,-53.88,2.4287,3.2068,4.2405,0.5891,1.9189,1.9234,7
149345,npp,1074,190,5.64599990844727,24.7827396392822,84.9561538696289,3670176,1077,93,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14220261853403,67.2005766160307,54.69466774335515,1.674714722036203e-25,1.0,-67.19,3.1865100272627664,-67.19,3.4358,4.0978,5.5327,0.461,2.375,2.6029,7
149548,npp,2419,2896,8.15670299530029,24.784029006958,84.9515762329102,3670176,2420,2336,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.43138811999815,42.611091111801265,36.82467100507231,3.7017749263001167e-25,14.0,42.6,1.4867838833500562,42.74,2.0994,2.5872,3.8534,0.7302,5.6351,5.9558,7
149734,npp,1726,2274,3.73172974586487,24.7869701385498,84.9519348144531,3670176,1726,1829,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.46397318117302,13.867006412146342,12.250028612416292,1.7407323840446605e-33,11.0,13.83,1.015504800579495,14.11,1.4189,2.053,2.6871,0.9202,3.5422,3.4338,7
149921,npp,1012,1651,3.37836289405823,24.7855548858643,84.9552154541016,3670176,1013,1246,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.33690100880972,21.61798049471288,19.03560475316064,1.403246216379411e-33,8.0,-21.63,1.0837787002826917,-21.47,1.4944,2.3462,2.7145,0.8052,2.8414,2.7201,7
150107,npp,276,1021,4.75002098083496,24.7858772277832,84.9532852172852,3670176,277,750,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.5850838968082,47.81015302588601,40.99035983776274,7.35893631261086e-33,5.0,-47.8,1.646109783506203,-47.7,2.199,2.8136,3.8384,0.6714,3.0655,3.1892,7
150294,npp,2590,396,7.17489862442017,24.7852935791016,84.9577255249023,3670176,2588,224,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1608306213859,63.45383472123392,52.36892242068876,3.841759487398301e-30,2.0,-63.43,2.7445598364131496,-63.43,3.0207,3.9197,5.1065,0.4819,3.0752,3.4579,7
150494,npp,831,3103,9.24625301361084,24.7843112945557,84.9512710571289,3670176,835,2488,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.12652387421657,49.407160172941545,42.24402535583209,2.2811264520630283e-30,15.0,49.4,1.7549928774784245,49.52,2.1583,2.8138,3.75,0.6714,5.5543,6.2076,7
150678,npp,146,2482,9.3551664352417,24.7805366516113,84.9562301635742,3670176,146,2009,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.62314815301063,24.918782389234988,21.90191908707873,3.1348418526737117e-26,12.0,24.92,1.1367971201176101,25.02,1.7827,2.1999,3.0405,0.8587,8.1833,8.0334,7
150858,npp,2493,1858,2.92826080322266,24.7851085662842,84.9553070068359,3670176,2493,1433,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.14858470052704,10.221909504133928,9.039084941386118,2.478816533376999e-20,9.0,-10.21,1.0,-10.18,1.6114,2.1602,2.8831,0.8745,2.6572,2.5608,7
151043,npp,1764,1232,10.6277704238892,24.7814273834229,84.9572372436523,3670176,1765,915,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.44977010489791,40.46689228349457,35.06920029534563,4.498099280385665e-13,6.0,-40.47,1.4276677814245327,-40.43,2.078,2.779,3.705,0.6798,7.3867,7.2245,7
151221,npp,1012,603,4.09194087982178,24.7859802246094,84.9511337280273,3670176,1014,389,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.36866527838599,59.06898487402578,49.41033772772056,3.1544452338524596e-05,3.0,-59.06,2.253202848596432,-59.09,3.0458,3.9801,4.7863,0.4746,1.9387,1.9422,7
154022,npp,1645,599,4.77286529541016,24.7846908569336,84.9533767700195,3670176,1643,387,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.82779110366624,59.127326926742334,49.454374957408724,9.170160924934998e-05,3.0,-59.16,2.3545700244418297,-59.09,3.0458,3.9801,4.7863,0.4746,2.2258,2.2654,7
154226,npp,2924,3307,4.88273620605469,24.7820701599121,84.9556198120117,3670176,2923,2655,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54549776500588,55.093478790090664,46.56020431769868,0.0002233407774846739,16.0,55.06,2.0682789409984763,55.19,2.283,2.8575,3.9342,0.6611,2.8683,3.2279,7
154419,npp,2244,2686,2.95002818107605,24.7822494506836,84.9518737792969,3670176,2244,2161,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72924676082118,34.41610235103896,30.02747150132937,3.320980047084036e-11,13.0,34.39,1.2937979144666532,34.56,1.9088,2.4363,3.1122,0.7754,2.2861,2.2874,7
154621,npp,1541,2065,2.44148898124695,24.781400680542,84.9544067382812,3670176,1541,1631,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.49200777689056,1.8451472310052088,1.6335928859852062,1.2856591551311725e-19,10.0,1.82,1.0,2.16,1.3675,1.8891,2.5189,1.0,2.4415,2.4415,7
154819,npp,816,1438,3.11900520324707,24.7824478149414,84.9528656005859,3670176,818,1080,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84090577643968,31.94672848307473,27.93531034805955,6.822148618171912e-27,7.0,-31.98,1.2365102219381485,-31.67,1.6966,2.4527,3.5822,0.7702,2.4279,2.4023,7
155189,npp,2374,183,3.97966766357422,24.7840118408203,84.9568023681641,3670176,2375,89,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.96096728362117,67.2663285145176,54.74315394615651,8.655814149381459e-35,1.0,-67.31,3.1865100272627664,-67.19,3.4358,4.0978,5.5327,0.461,1.852,1.8347,7
155751,npp,2285,1646,1.1287122964859,24.7855224609375,84.9516677856445,3670176,2285,1242,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77950170225182,21.876691848068376,19.26302263310421,2.791804997043705e-29,8.0,-21.89,1.0837787002826917,-21.47,1.4944,2.3462,2.7145,0.8052,0.7657,0.9088,7
156306,npp,2094,3099,0.5794544517993929,24.7829608917236,84.9531173706055,3670176,2092,2484,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.19022277874403,49.317874333524614,42.17903465152872,8.060858149903133e-20,15.0,49.28,1.7549928774784245,49.52,2.1583,2.8138,3.75,0.6714,0.6159,0.389,7
156672,npp,677,1853,1.26966512203217,24.785026550293,84.9536743164062,3670176,677,1428,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.32302462805744,10.451147273697469,9.24218666194395,1.0128995922253282e-05,9.0,-10.5,1.0,-10.18,1.6114,2.1602,2.8831,0.8745,0.9986,1.1103,7
169083,npp,1269,1848,0.675463140010834,24.7802734375,84.9559173583984,3670176,1269,1423,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.04799291366332,10.742468192196473,9.499287076675826,4.329571141948496e-06,9.0,-10.79,1.015504800579495,-10.18,1.6114,2.1602,2.8831,0.8745,0.4271,0.5907,7
169438,npp,2849,589,3.78807425498962,24.7830410003662,84.9514465332031,3670176,2852,377,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.5048697378626,59.32900946924614,49.59873809033367,3.321896532763997e-22,3.0,-59.38,2.3545700244418297,-59.09,3.0458,3.9801,4.7863,0.4746,1.8076,1.798,7
169633,npp,1053,3298,2.35059356689453,24.7799987792969,84.9551391601562,3670176,1051,2644,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.67105220846591,54.87075958335723,46.40002497468311,2.502803428567777e-21,16.0,54.83,2.0682789409984763,55.19,2.283,2.8575,3.9342,0.6611,1.644,1.554,7
169813,npp,369,2677,2.38560724258423,24.7821483612061,84.9562454223633,3670176,370,2154,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.26457078472343,34.04702775444582,29.717978798840612,3.3928666892781717e-28,13.0,34.01,1.2937979144666532,34.56,1.9088,2.4363,3.1122,0.7754,1.8499,1.8498,7
169991,npp,2734,2054,2.02660751342773,24.782262802124,84.9530792236328,3670176,2734,1620,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.269232898802876,1.3742534476608117,1.2167784149350727,1.443591552865124e-33,10.0,1.19,1.0,2.16,1.3675,1.8891,2.5189,1.0,2.0266,2.0266,7
170167,npp,1989,1428,1.23184108734131,24.7866535186768,84.9547576904297,3670176,1990,1072,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.35561123466893,32.411178466492046,28.331665230974124,2.0616982205145563e-33,7.0,-32.43,1.2365102219381485,-31.67,1.6966,2.4527,3.5822,0.7702,0.9017,0.9488,7
170350,npp,1239,794,1.027220606803894,24.7860279083252,84.9536514282227,3670176,1240,580,196611,3866787,562,ind_gaya_bihar_4_19,24.78333333,84.95416667,4,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.55110267659838,54.31148358858062,45.98204780960715,1.193222175970358e-31,4.0,-54.34,1.9513309067639726,-53.88,2.4287,3.2068,4.2405,0.5891,0.7721,0.6051,7
