gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2087,2.38946628570557,24.7639179229736,84.981315612793,3670176,1773,1651,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.81378749595252,3.217363994064024,2.8483542018145696,5.5390636611020826e-05,10.0,3.08,1.0,2.39,1.4489,2.0565,2.5874,1.0,2.3895,2.3895,7
102724,npp,1046,1461,1.113418459892273,24.7665939331055,84.9788818359375,3670176,1046,1096,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73797120203027,30.92509734378461,27.066235604882927,3.6856795269743004e-11,7.0,-30.95,1.2365102219381485,-31.515,1.6853,2.4074,3.4074,0.8543,1.0101,0.9512,7
102845,npp,298,827,0.908962845802307,24.7639179229736,84.9757995605469,3670176,297,617,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68703544699702,53.4358778086377,45.32750821483284,6.005519680485332e-17,4.0,-53.45,1.9513309067639726,-53.77,2.2027,2.8357,4.8169,0.7252,1.0692,0.6592,7
102964,npp,2584,206,9.93829441070557,24.7650775909424,84.9817199707031,3670176,2584,102,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81611849163284,66.90663722466124,54.531440659885355,7.118818968046564e-22,1.0,-66.92,3.1865100272627664,-67.14,2.7499,3.8749,5.4498,0.5307,3.9594,5.2745,7
103211,npp,150,2294,0.716981589794159,24.7672252655029,84.9769821166992,3670176,150,1847,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67606554782388,14.983547212083469,13.233271039390413,8.016966475181627e-23,11.0,14.95,1.0442604737599883,14.365,1.5522,2.3602,2.9515,0.8714,0.483,0.6248,7
103330,npp,2502,1669,0.435440719127655,24.7664356231689,84.9763717651367,3670176,2502,1261,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.1730697225854,20.66989710323104,18.21194265312549,7.176562878197831e-27,8.0,-20.68,1.0837787002826917,-21.32,1.5403,2.1382,3.0115,0.9618,0.4855,0.4188,7
103448,npp,1760,1038,0.604873865842819,24.7654781341553,84.980354309082,3670176,1763,763,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.12146788172015,47.22655594743852,40.536197485459205,3.1255616863338777e-28,5.0,-47.25,1.646109783506203,-47.59,2.1368,2.99,4.1739,0.6878,0.6076,0.416,7
103694,npp,2301,3124,2.21496152877808,24.7648696899414,84.9825592041016,3670176,2300,2500,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.41278524799064,50.04328363169532,42.74454034337507,3.0701949726168447e-25,15.0,50.03,1.7549928774784245,49.61,2.1576,2.9082,4.3942,0.7071,1.6615,1.5663,7
103811,npp,1594,2500,7.04425621032715,24.7642307281494,84.9770202636719,3670176,1594,2024,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00061719768583,25.83790924639449,22.699465176897476,3.1315633031288327e-24,12.0,25.81,1.1367971201176101,25.22,1.6932,2.695,3.4671,0.7631,5.8825,5.3755,7
103928,npp,880,1876,1.41242575645447,24.7643928527832,84.9818878173828,3670176,880,1449,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.78630587741947,9.224903278926083,8.160303189113197,7.392333684486939e-22,9.0,-9.16,1.0,-9.92,1.5419,2.2844,3.1132,0.9003,1.1846,1.2716,7
104046,npp,144,1248,1.091368854045868,24.7667350769043,84.9784851074219,3670176,142,930,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16767276730366,39.85798752581466,34.57229530213082,3.930148519914707e-18,6.0,-39.87,1.4276677814245327,-40.32,2.156,2.7085,4.3309,0.7593,0.9239,0.8287,7
104405,npp,3046,2707,1.68420922756195,24.7684555053711,84.9788436889648,3670176,3047,2175,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.04254142996815,35.29551288453303,30.77054163964199,2.1339258359759e-11,13.0,35.28,1.2937979144666532,34.82,1.8984,2.392,3.272,0.8598,1.5095,1.448,7
104522,npp,2339,2085,1.32520508766174,24.7668056488037,84.9759750366211,3670176,2339,1650,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.50287271796795,2.9829530360417142,2.6409333683246907,2.4335311258998746e-05,10.0,2.97,1.0,2.39,1.4489,2.0565,2.5874,1.0,1.3252,1.3252,7
107560,npp,2996,617,2.0741930007934597,24.7676067352295,84.9903335571289,3670176,2998,400,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.36135007398664,58.725194491767255,49.17742147652306,8.353407829291591e-05,3.0,-58.74,2.253202848596432,-58.97,2.314,3.2711,5.0245,0.6287,1.5253,1.304,7
107560,npp,2996,616,1.1970202922821,24.7682456970215,84.9829559326172,3670176,2998,400,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3582998496731,58.747801178388436,49.19331425708542,8.320121925372916e-05,3.0,-58.76,2.253202848596432,-58.97,2.314,3.2711,5.0245,0.6287,1.136,0.7526,7
107923,npp,492,2703,3.18785691261292,24.7639751434326,84.9810791015625,3670176,491,2172,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95644451156657,35.12372653788072,30.625734251286865,1.0846703645546634e-05,13.0,35.11,1.2937979144666532,34.82,1.8984,2.392,3.272,0.8598,2.6717,2.7408,7
108090,npp,2854,2081,0.67478221654892,24.769380569458,84.9789352416992,3670176,2854,1646,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.05919450596006,2.770677213206421,2.452972589106788,1.5798330871520565e-11,10.0,2.73,1.0,2.39,1.4489,2.0565,2.5874,1.0,0.6748,0.6748,7
108268,npp,2123,1454,1.22325491905212,24.7682075500488,84.9768600463867,3670176,2123,1091,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.30947674431818,31.240634745670146,27.335349368121157,7.664852785746034e-17,7.0,-31.27,1.2365102219381485,-31.515,1.6853,2.4074,3.4074,0.8543,1.0989,1.045,7
109147,npp,486,1662,0.71006977558136,24.7674865722656,84.9807815551758,3670176,486,1255,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41102391514306,21.021369085441414,18.518136056216584,1.6560994000527227e-25,8.0,-21.05,1.0837787002826917,-21.32,1.5403,2.1382,3.0115,0.9618,0.7389,0.683,7
109495,npp,2044,405,0.965709388256073,24.7677822113037,84.9827194213867,3670176,2043,230,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3346190496225,63.25487350787051,52.24557428259626,6.876329006658518e-22,2.0,-63.25,2.7445598364131496,-63.35,2.3252,3.3705,4.5862,0.6102,1.1803,0.5892,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2043,230,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.35,2.3252,3.3705,4.5862,0.6102,1.2545,0.7134,7
109680,npp,274,3116,1.42011868953705,24.7653827667236,84.9824905395508,3670176,276,2495,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.925716794347,49.79847994690131,42.55238426050971,6.037477646559129e-24,15.0,49.79,1.7549928774784245,49.61,2.1576,2.9082,4.3942,0.7071,1.2086,1.0042,7
110375,npp,415,610,2.59827780723572,24.7641696929932,84.9784393310547,3670176,420,396,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.79766319506481,58.898557334343565,49.29529078613227,2.0160867254497478e-05,3.0,-58.9,2.253202848596432,-58.97,2.314,3.2711,5.0245,0.6287,1.7579,1.6335,7
110560,npp,1684,3319,1.98174512386322,24.7673511505127,84.980339050293,3670176,1686,2666,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.9987045983832,55.36730973619592,46.76243872951524,1.1741971932223621e-09,16.0,55.37,2.0682789409984763,55.29,2.1613,3.5256,5.0825,0.5833,1.3101,1.156,7
140154,npp,427,2896,1.20477032661438,24.7688045501709,84.9798431396484,3670176,427,2335,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80455663273094,42.599545920783726,36.819387655284544,0.0004862865973075527,14.0,42.6,1.4867838833500562,42.89,2.3268,3.0129,3.7998,0.6826,0.8404,0.8224,7
143248,npp,990,2891,9.66631984710693,24.7648220062256,84.9785842895508,3670176,989,2331,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65776281090966,42.43366113709585,36.682907589330476,8.78904709864371e-08,14.0,42.42,1.4867838833500562,42.89,2.3268,3.0129,3.7998,0.6826,6.5316,6.5981,7
143444,npp,302,2270,1.15036022663116,24.7658004760742,84.9810409545898,3670176,302,1825,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.97480646665232,13.680709543632622,12.086711296729698,5.375163400932713e-16,11.0,13.6,1.015504800579495,14.365,1.5522,2.3602,2.9515,0.8714,0.8652,1.0024,7
143639,npp,2648,1646,1.48887717723846,24.7692489624023,84.9786376953125,3670176,2648,1241,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.48403951922754,21.91036917578352,19.290559254347855,1.2272621364250764e-23,8.0,-21.89,1.0837787002826917,-21.32,1.5403,2.1382,3.0115,0.9618,1.4575,1.432,7
143835,npp,1917,1016,5.63536643981934,24.7658309936523,84.9770355224609,3670176,1916,747,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.30429885746794,47.97257979246316,41.119725444677314,4.2341750832761706e-30,5.0,-47.96,1.646109783506203,-47.59,2.1368,2.99,4.1739,0.6878,3.6636,3.8761,7
144028,npp,1164,391,3.37048864364624,24.7672348022461,84.978157043457,3670176,1162,221,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38359580175852,63.52909320368261,52.417227697920374,2.5387770320716993e-34,2.0,-63.52,2.7445598364131496,-63.35,2.3252,3.3705,4.5862,0.6102,2.0565,2.0565,7
144233,npp,2483,3101,1.70703196525574,24.7683773040771,84.9781494140625,3670176,2485,2486,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6631065380939,49.33637288550442,42.18883583707601,3.268886749047976e-32,15.0,49.34,1.7549928774784245,49.61,2.1576,2.9082,4.3942,0.7071,1.3721,1.2071,7
144431,npp,1802,2478,1.69442534446716,24.7686901092529,84.9782943725586,3670176,1802,2007,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.2201524665668,24.745180929929983,21.75144587093066,1.0927833370102413e-32,12.0,24.73,1.1367971201176101,25.22,1.6932,2.695,3.4671,0.7631,1.1764,1.293,7
144634,npp,1099,1855,1.075907826423645,24.7681064605713,84.9763793945312,3670176,1099,1430,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.09441182690973,10.398547667902161,9.19483178585704,4.764056877634882e-31,9.0,-10.38,1.0,-9.92,1.5419,2.2844,3.1132,0.9003,0.8481,0.9686,7
144831,npp,374,1229,1.15406763553619,24.7693614959717,84.9800262451172,3670176,375,913,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1405663743079,40.583380344023396,35.164986035077185,3.310435087497865e-27,6.0,-40.59,1.4276677814245327,-40.32,2.156,2.7085,4.3309,0.7593,0.9678,0.8763,7
145027,npp,2700,603,6.07256889343262,24.7630481719971,84.9918746948242,3670176,2698,387,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96669465977023,59.07845419228539,49.416451629495086,2.5214449355277816e-21,3.0,-59.06,2.253202848596432,-58.97,2.314,3.2711,5.0245,0.6287,3.2999,3.8178,7
145027,npp,2700,601,13.5173377990723,24.764289855957,84.9767761230469,3670176,2698,387,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96062671911976,59.124090735246966,49.44835303465713,2.551111020425e-21,3.0,-59.11,2.253202848596432,-58.97,2.314,3.2711,5.0245,0.6287,6.6039,8.4983,7
145435,npp,223,2687,1.61757552623749,24.7696552276611,84.9813003540039,3670176,226,2162,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90490191893235,34.43892940994511,30.04455980768543,5.152026114263995e-16,13.0,34.43,1.2937979144666532,34.82,1.8984,2.392,3.272,0.8598,1.458,1.3908,7
145624,npp,2599,2067,2.63651609420776,24.7642784118652,84.9813079833984,3670176,2599,1632,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.50410852171206,2.0247980130670613,1.7924666599112318,2.6912641024851542e-08,10.0,1.93,1.0,2.39,1.4489,2.0565,2.5874,1.0,2.6365,2.6365,7
148756,npp,247,2070,2.4915235042572,24.7652702331543,84.9759368896484,3670176,247,1636,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.27563070633524,2.1220353214076932,1.878502116136592,0.0004269315472468356,10.0,2.1,1.0,2.39,1.4489,2.0565,2.5874,1.0,2.4915,2.4915,7
148951,npp,2582,1445,3.05437469482422,24.767126083374,84.977668762207,3670176,2582,1084,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24926799196957,31.673538968115196,27.699773812036202,3.748613072402449e-10,7.0,-31.67,1.2365102219381485,-31.515,1.6853,2.4074,3.4074,0.8543,2.5798,2.6093,7
149155,npp,1839,812,4.42049360275269,24.7696743011475,84.9760055541992,3670176,1837,600,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.56431548924678,53.850170635461055,45.629200779899136,2.5897667071020844e-18,4.0,-53.85,1.9513309067639726,-53.77,2.2027,2.8357,4.8169,0.7252,2.8687,3.2059,7
149345,npp,1076,193,3.87494468688965,24.7675628662109,84.9790344238281,3670176,1078,95,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09077091695613,67.14710920775771,54.662908636262884,1.697164355948752e-25,1.0,-67.14,3.1865100272627664,-67.14,2.7499,3.8749,5.4498,0.5307,2.0565,2.0565,7
149548,npp,2421,2900,3.73818874359131,24.7649230957031,84.9772262573242,3670176,2422,2339,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.28862317723146,42.75535226034977,36.94204810923713,3.770419576493058e-25,14.0,42.74,1.4867838833500562,42.89,2.3268,3.0129,3.7998,0.6826,2.5444,2.5516,7
149734,npp,1728,2278,4.16645765304565,24.7684440612793,84.978645324707,3670176,1728,1833,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.04411056763969,14.100700359170428,12.455543553945413,1.761027062391195e-33,11.0,14.05,1.015504800579495,14.365,1.5522,2.3602,2.9515,0.8714,3.8353,3.6305,7
149921,npp,1014,1655,4.70947265625,24.7680358886719,84.9829177856445,3670176,1014,1249,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04529583917231,21.407548274101448,18.852364035518214,1.4085435128115271e-33,8.0,-21.42,1.0837787002826917,-21.32,1.5403,2.1382,3.0115,0.9618,4.4291,4.5297,7
150107,npp,278,1025,3.17864656448364,24.7689418792725,84.9823760986328,3670176,279,753,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48265590732989,47.6779541736179,40.88618021708054,7.330128435858895e-33,5.0,-47.67,1.646109783506203,-47.59,2.1368,2.99,4.1739,0.6878,2.1711,2.1863,7
150294,npp,2593,400,3.64936017990112,24.7679653167725,84.9804382324219,3670176,2597,227,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.71098612181855,63.3685186461855,52.313393534562614,3.8050859449410005e-30,2.0,-63.35,2.7445598364131496,-63.35,2.3252,3.3705,4.5862,0.6102,2.1582,2.2267,7
150494,npp,833,3108,3.4324951171875,24.7680492401123,84.9774932861328,3670176,835,2490,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.9882289519708,49.55614825963186,42.35975628030972,2.258410476220623e-30,15.0,49.55,1.7549928774784245,49.61,2.1576,2.9082,4.3942,0.7071,2.3553,2.4273,7
150678,npp,147,2485,5.00089359283447,24.7700786590576,84.9762115478516,3670176,148,2012,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49033705359075,25.065937844601788,22.02924390092523,3.0951361460725457e-26,12.0,25.07,1.1367971201176101,25.22,1.6932,2.695,3.4671,0.7631,4.085,3.8162,7
150858,npp,2495,1862,3.57565832138062,24.7673892974854,84.9828720092773,3670176,2495,1436,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.42852004608564,9.997885721330782,8.841432525526741,2.4209572573637523e-20,9.0,-9.98,1.0,-9.92,1.5419,2.2844,3.1132,0.9003,3.3478,3.2191,7
151043,npp,1766,1235,8.4170036315918,24.7652969360352,84.9775009155273,3670176,1766,918,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.31516778816055,40.35277181715141,34.975263793068414,4.409329812285427e-13,6.0,-40.36,1.4276677814245327,-40.32,2.156,2.7085,4.3309,0.7593,6.0551,6.3911,7
151221,npp,1014,607,3.27111887931824,24.7692737579346,84.9813003540039,3670176,1015,392,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.29921008482424,58.9733909446658,49.34343368817211,3.0478529051963356e-05,3.0,-58.97,2.253202848596432,-58.97,2.314,3.2711,5.0245,0.6287,2.0565,2.0565,7
154022,npp,1647,603,2.07545340061188,24.7669563293457,84.9828109741211,3670176,1652,390,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7502602240088,59.034282587816165,49.3893055229053,9.30086882322572e-05,3.0,-59.06,2.253202848596432,-58.97,2.314,3.2711,5.0245,0.6287,1.5259,1.3048,7
154226,npp,2925,3311,2.27978420257568,24.7691593170166,84.9817123413086,3670176,2924,2659,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.49137387589323,55.19265140645552,46.63323862140377,0.0002248297719251558,16.0,55.16,2.0682789409984763,55.29,2.1613,3.5256,5.0825,0.5833,1.4542,1.3298,7
154419,npp,2246,2690,10.7032384872437,24.7635974884033,84.9773178100586,3670176,2246,2164,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.54787198171987,34.58553529928037,30.170367340699535,3.414767117148486e-11,13.0,34.56,1.2937979144666532,34.82,1.8984,2.392,3.272,0.8598,8.4805,9.2024,7
154621,npp,1543,2069,3.75496196746826,24.7633285522461,84.9807510375977,3670176,1543,1635,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.35831808827851,2.0899808934733057,1.850335704988713,1.3173514142327516e-19,10.0,2.04,1.0,2.39,1.4489,2.0565,2.5874,1.0,3.755,3.755,7
154819,npp,818,1443,1.53027474880219,24.7672100067139,84.9816055297852,3670176,819,1083,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.5383288081202,31.73074232512602,27.75154645641484,6.951508200882927e-27,7.0,-31.76,1.2365102219381485,-31.515,1.6853,2.4074,3.4074,0.8543,1.3472,1.3073,7
155189,npp,2376,186,1.77604138851166,24.7688598632812,84.9797515869141,3670176,2376,91,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90947158504757,67.21292932670032,54.71148033160154,8.661813112846943e-35,1.0,-67.25,3.1865100272627664,-67.14,2.7499,3.8749,5.4498,0.5307,1.3979,0.9426,7
155751,npp,2287,1650,1.0839137434959412,24.7680740356445,84.9794387817383,3670176,2287,1245,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47696744766284,21.669261541418606,19.0824522142298,2.7515459760154425e-29,8.0,-21.68,1.0837787002826917,-21.32,1.5403,2.1382,3.0115,0.9618,1.0838,1.0425,7
155937,npp,1548,1019,6.46325588226318,24.764123916626,84.9793090820312,3670176,1547,749,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.05983087714064,47.8311436715313,41.01177450212708,2.0555131274926417e-24,5.0,-47.87,1.646109783506203,-47.59,2.1368,2.99,4.1739,0.6878,4.1665,4.4455,7
156306,npp,2096,3103,0.592184394598007,24.763578414917,84.9778823852539,3670176,2099,2488,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.07393222817086,49.437324082366445,42.272024624460045,7.859101973537986e-20,15.0,49.4,1.7549928774784245,49.61,2.1576,2.9082,4.3942,0.7071,0.7369,0.4188,7
156672,npp,679,1857,1.3583836555481,24.7672653198242,84.9812545776367,3670176,679,1431,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68989171881151,10.22005231000918,9.038307807339827,9.789306025099923e-06,9.0,-10.27,1.0,-9.92,1.5419,2.2844,3.1132,0.9003,1.1306,1.2229,7
169083,npp,1270,1851,1.82354128360748,24.7702884674072,84.9771347045898,3670176,1271,1426,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74115464321797,10.569475676636275,9.346700758794064,4.4458354976559145e-06,9.0,-10.62,1.0,-9.92,1.5419,2.2844,3.1132,0.9003,1.5957,1.6417,7
169438,npp,2851,593,3.48500609397888,24.7668704986572,84.9805603027344,3670176,2853,380,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.43855518713902,59.237410795061336,49.53486556070923,3.4039668806483217e-22,3.0,-59.29,2.3545700244418297,-58.97,2.314,3.2711,5.0245,0.6287,2.1474,2.191,7
169633,npp,1054,3302,1.49754250049591,24.7671756744385,84.9809951782227,3670176,1052,2648,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.61653209946084,54.969750288629136,46.473121090871835,2.56111613119326e-21,16.0,54.94,2.0682789409984763,55.29,2.1613,3.5256,5.0825,0.5833,1.076,0.8735,7
169813,npp,371,2681,4.40550470352173,24.7636432647705,84.9815063476562,3670176,372,2157,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.07911309151892,34.21567624321116,29.86040527655567,3.446474362402871e-28,13.0,34.18,1.2937979144666532,34.82,1.8984,2.392,3.272,0.8598,3.6129,3.7877,7
169991,npp,2736,2058,3.11722040176392,24.7645282745361,84.9794616699219,3670176,2736,1624,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-55.818832930952084,1.6327141510500482,1.4456099052773954,1.454436106858093e-33,10.0,1.42,1.0,2.39,1.4489,2.0565,2.5874,1.0,3.1172,3.1172,7
170167,npp,1991,1432,1.5054851770401,24.7694149017334,84.9825592041016,3670176,1992,1075,196611,3866787,692,ind_gaya_bihar_10_23,24.76666667,84.97916667,10,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.17366980238056,32.23151271411291,28.17904901918301,2.0594622232822432e-33,7.0,-32.25,1.2365102219381485,-31.515,1.6853,2.4074,3.4074,0.8543,1.3272,1.2861,7
