gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2089,3.33438086509705,24.7748641967773,84.9983596801758,3670176,1771,1653,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.3067095417496,3.2983523202221434,2.9200367800371585,5.5854644290186955e-05,10.0,3.2,1.0,2.45,3.8789,5.98,9.1667,1.0,3.3344,3.3344,7
102724,npp,1044,1463,3.80818247795105,24.7780342102051,84.9952087402344,3670176,1045,1097,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.94145894110723,30.835513301310925,26.98981593115726,3.742221446379004e-11,7.0,-30.87,1.2365102219381485,-31.4,5.0942,7.3009,10.596,0.8191,3.1553,3.1192,7
102845,npp,296,830,0.783492743968964,24.7753524780273,84.9995422363281,3670176,296,620,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.79133696567828,53.35442186193856,45.266372566308775,6.144571147929656e-17,4.0,-53.37,1.9513309067639726,-53.705,7.0231,9.0891,12.6063,0.6579,1.7236,0.5155,7
102964,npp,2582,208,1.066505670547485,24.7775897979736,84.9980392456055,3670176,2583,103,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.88392888783564,66.87177547820066,54.51056691099571,7.233650336537129e-22,1.0,-66.88,3.1865100272627664,-67.1,6.2072,9.0334,12.3924,0.662,3.4798,0.706,7
103092,npp,846,2918,4.85016489028931,24.7763786315918,84.9970626831055,3670176,845,2353,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.85990614256116,43.41964895786152,37.487715224102615,4.704258333663849e-18,14.0,43.4,1.4867838833500562,42.93,5.9965,8.7726,14.2173,0.6817,3.3417,3.3062,7
103211,npp,148,2296,3.63630795478821,24.7779788970947,84.9941635131836,3670176,149,1849,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10836390578982,15.091216501822398,13.327868194543747,8.152798261130102e-23,11.0,15.06,1.0442604737599883,14.45,4.0644,6.3898,8.2166,0.9359,3.3432,3.4031,7
103330,npp,2500,1671,0.851944088935852,24.7776870727539,84.9932632446289,3670176,2501,1263,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48385118558521,20.561650282173595,18.117532951498394,7.281085871458074e-27,8.0,-20.58,1.0837787002826917,-21.21,4.4386,7.028,10.4721,0.8509,0.2814,0.7249,7
103448,npp,1758,1040,3.57226586341858,24.7774658203125,84.9970550537109,3670176,1757,764,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2431493286224,47.16035395008643,40.483808642930995,3.1627081245478443e-28,5.0,-47.18,1.646109783506203,-47.51,4.7446,7.0505,11.5261,0.8482,3.867,3.0299,7
103694,npp,2299,3125,3.60041260719299,24.7767143249512,84.9932556152344,3670176,2298,2502,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.51514224550237,50.07256640889892,42.767211766728416,3.101035349338601e-25,15.0,50.06,1.7549928774784245,49.67,6.2205,8.2163,11.2073,0.7278,3.3498,2.6204,7
103811,npp,1592,2502,2.40457916259766,24.7749137878418,84.994499206543,3670176,1592,2026,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.241424391522,25.934932724071764,22.783268434982553,3.148537195471306e-24,12.0,25.91,1.1367971201176101,25.32,5.1046,8.737,12.226,0.6844,0.4096,1.6458,7
103928,npp,878,1878,5.6896538734436,24.7754669189453,84.9990997314453,3670176,878,1451,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.43285955807977,9.095483285398457,8.046031602017456,7.400450928157212e-22,9.0,-9.05,1.0,-9.77,4.3963,6.0706,9.7359,0.9851,5.599,5.6047,7
104046,npp,142,1250,4.8425498008728,24.7785205841064,84.994758605957,3670176,141,932,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31746334436409,39.78095463942746,34.50869854821756,3.9199450980031406e-18,6.0,-39.79,1.4276677814245327,-40.25,5.0016,8.088,12.563,0.7394,3.7067,3.5804,7
104405,npp,3045,2709,4.98298740386963,24.7723121643066,84.9951019287109,3670176,3045,2176,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.1213297050115,35.3809110965366,30.842357753764645,2.1054873537111623e-11,13.0,35.37,1.2937979144666532,34.82,4.983,7.8561,10.4118,0.7612,3.7592,3.793,7
104522,npp,2337,2087,2.28510332107544,24.7777481079102,84.9929885864258,3670176,2337,1652,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.72922328947035,3.092152373980935,2.7375921663746103,2.3920119694070168e-05,10.0,3.08,1.0,2.45,3.8789,5.98,9.1667,1.0,2.2851,2.2851,7
107923,npp,490,2705,0.708761692047119,24.774486541748,84.9986801147461,3670176,490,2173,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.1234580136716,35.206525449750856,30.695407181230188,1.1048418765932875e-05,13.0,35.2,1.2937979144666532,34.82,4.983,7.8561,10.4118,0.7612,0.4556,0.5395,7
108090,npp,2853,2083,0.815786898136139,24.7737102508545,84.9946823120117,3670176,2853,1648,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.38772030073403,2.8794860181327144,2.5492874209715195,1.6055232530291152e-11,10.0,2.85,1.0,2.45,3.8789,5.98,9.1667,1.0,0.8158,0.8158,7
108268,npp,2122,1456,1.0938771963119511,24.7730598449707,84.9922180175781,3670176,2122,1092,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41198170092724,31.151237706479254,27.259157865178828,7.779467775502798e-17,7.0,-31.18,1.2365102219381485,-31.4,5.0942,7.3009,10.596,0.8191,0.9602,0.896,7
109147,npp,485,1664,0.655270576477051,24.7721195220947,84.9965438842773,3670176,485,1257,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5699568128459,20.916328506913214,18.426575388851653,1.6625802267576544e-25,8.0,-20.95,1.0837787002826917,-21.21,4.4386,7.028,10.4721,0.8509,0.0999,0.5576,7
109495,npp,2043,407,1.18520700931549,24.7735290527344,84.9976501464844,3670176,2042,232,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37537291046866,63.21737087196289,52.22116079792773,6.85321813644411e-22,2.0,-63.22,2.7445598364131496,-63.29,6.3969,8.3651,12.7592,0.7149,3.3639,0.8473,7
109495,npp,2043,409,1.17966043949127,24.7724990844727,85.0118026733398,3670176,2042,232,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38109678082009,63.180456135493536,52.19711221171081,6.801071283030026e-22,2.0,-63.18,2.7445598364131496,-63.29,6.3969,8.3651,12.7592,0.7149,3.3619,0.8433,7
109680,npp,272,3117,6.9532265663147,24.7721729278564,84.998649597168,3670176,275,2496,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.05280954037461,49.82760517488225,42.57513100810324,6.028385046277017e-24,15.0,49.82,1.7549928774784245,49.67,6.2205,8.2163,11.2073,0.7278,5.2602,5.0607,7
110375,npp,413,612,3.31805849075317,24.7768630981445,84.9953231811523,3670176,411,397,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88652777828922,58.85085314643386,49.2618263648297,1.9772136050493476e-05,3.0,-58.85,2.253202848596432,-58.95,6.4607,9.019,13.9329,0.663,3.4498,2.2,7
110560,npp,1682,3321,4.87209606170654,24.777229309082,84.9988021850586,3670176,1685,2668,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08039592447105,55.41931919853315,46.8006307706088,1.1526736871423757e-09,16.0,55.42,2.0682789409984763,55.32,6.1856,8.2141,10.9954,0.728,4.3641,3.5469,7
140154,npp,426,2898,3.22413969039917,24.7724494934082,84.9962310791016,3670176,425,2337,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86578654390134,42.67265463037841,36.87889621519767,0.0004828445263104153,14.0,42.67,1.4867838833500562,42.93,5.9965,8.7726,14.2173,0.6817,2.2481,2.1978,7
143248,npp,988,2893,6.71631002426147,24.7751502990723,84.9962387084961,3670176,987,2333,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78569538673025,42.504606079517,36.74070408181804,8.95841683259479e-08,14.0,42.49,1.4867838833500562,42.93,5.9965,8.7726,14.2173,0.6817,4.5969,4.5782,7
143444,npp,300,2272,5.74125480651855,24.7767696380615,84.9985275268555,3670176,300,1827,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.49753092459231,13.781444923445724,12.175325920449,5.475140265740248e-16,11.0,13.72,1.015504800579495,14.45,4.0644,6.3898,8.2166,0.9359,5.3414,5.373,7
143639,npp,2647,1648,3.06973791122437,24.7739143371582,84.9945831298828,3670176,2647,1243,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.62209885915696,21.802738490504744,19.19688806852319,1.2430801461250417e-23,8.0,-21.79,1.0837787002826917,-21.21,4.4386,7.028,10.4721,0.8509,2.3277,2.612,7
143835,npp,1915,1018,6.6298451423645,24.7779369354248,84.9941177368164,3670176,1915,748,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42299639458963,47.90527743114485,41.06676047345501,4.2814443686316475e-30,5.0,-47.9,1.646109783506203,-47.51,4.7446,7.0505,11.5261,0.8482,5.7244,5.6232,7
144028,npp,1163,393,3.95648980140686,24.7729988098145,84.9936141967773,3670176,1162,222,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.42457434865234,63.490656462908355,52.392349366989606,2.5495979800108154e-34,2.0,-63.48,2.7445598364131496,-63.29,6.3969,8.3651,12.7592,0.7149,4.3736,2.8284,7
144233,npp,2482,3103,7.6261305809021,24.7719631195068,84.9943466186523,3670176,2484,2487,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71080932418155,49.397002437238406,42.23603160787425,3.2853367546029337e-32,15.0,49.4,1.7549928774784245,49.67,6.2205,8.2163,11.2073,0.7278,5.6437,5.5504,7
144431,npp,1801,2480,4.06007981300354,24.7726993560791,84.9942016601562,3670176,1801,2008,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34366198710524,24.843753100504273,21.836767864631057,1.093100850217609e-32,12.0,24.82,1.1367971201176101,25.32,5.1046,8.737,12.226,0.6844,1.8659,2.7789,7
144634,npp,1098,1857,1.62376618385315,24.7725658416748,84.9925231933594,3670176,1098,1432,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3871437760043,10.278682356784362,9.089094398331078,4.743231478980316e-31,9.0,-10.27,1.0,-9.77,4.3963,6.0706,9.7359,0.9851,1.5331,1.5995,7
144831,npp,373,1231,3.31173276901245,24.7744445800781,84.995491027832,3670176,374,915,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.21825392828654,40.50845841676311,35.10335565798764,3.2819490700431864e-27,6.0,-40.51,1.4276677814245327,-40.25,5.0016,8.088,12.563,0.7394,2.6344,2.4486,7
145027,npp,2698,603,6.51620483398438,24.7770214080811,84.9938354492188,3670176,2698,389,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04947942724273,59.0763899520736,49.41500814646191,2.514161278064643e-21,3.0,-59.06,2.253202848596432,-58.95,6.4607,9.019,13.9329,0.663,4.8692,4.3205,7
145027,npp,2698,605,18.4116497039795,24.7757720947266,85.0088272094727,3670176,2698,389,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05553528273187,59.03100158300751,49.38325773987175,2.485143154027449e-21,3.0,-59.02,2.253202848596432,-58.95,6.4607,9.019,13.9329,0.663,10.1485,12.2077,7
145435,npp,222,2689,10.9409790039062,24.7734622955322,84.9973297119141,3670176,221,2163,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98860595864745,34.52353669123995,30.115914250313118,5.076302756209754e-16,13.0,34.52,1.2937979144666532,34.82,4.983,7.8561,10.4118,0.7612,8.3643,8.3281,7
145624,npp,2597,2069,5.94534301757812,24.7753067016602,84.9983291625977,3670176,2597,1634,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.58128642744022,2.098176327676195,1.8574191536012739,2.6433087788058355e-08,10.0,2.04,1.0,2.45,3.8789,5.98,9.1667,1.0,5.9453,5.9453,7
148756,npp,245,2072,4.82682800292969,24.7762832641602,84.9929580688477,3670176,245,1638,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.51510982776475,2.2250767812952996,1.9697084316879208,0.00042851332896426885,10.0,2.22,1.0,2.45,3.8789,5.98,9.1667,1.0,4.8268,4.8268,7
148951,npp,2580,1447,10.5959596633911,24.7786483764648,84.9942169189453,3670176,2581,1086,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.4470594125724,31.58313874786543,27.622838599980522,3.813114937421411e-10,7.0,-31.58,1.2365102219381485,-31.4,5.0942,7.3009,10.596,0.8191,8.6448,8.6788,7
149155,npp,1838,815,11.8667116165161,24.7744522094727,84.9990844726562,3670176,1836,603,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.6207566741141,53.76962570515212,45.569026719979796,2.6443218899730324e-18,4.0,-53.77,1.9513309067639726,-53.705,7.0231,9.0891,12.6063,0.6579,7.4034,7.8074,7
149345,npp,1075,195,6.20716667175293,24.7733955383301,84.9942855834961,3670176,1078,96,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.1277005551716,67.11403261953171,54.64323868068982,1.715947466428915e-25,1.0,-67.1,3.1865100272627664,-67.1,6.2072,9.0334,12.3924,0.662,5.093,4.109,7
149548,npp,2419,2902,16.8962516784668,24.7753276824951,84.9950790405273,3670176,2420,2340,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.41467726727593,42.827375839107454,37.0006150444946,3.8208091712888847e-25,14.0,42.82,1.4867838833500562,42.93,5.9965,8.7726,14.2173,0.6817,11.4438,11.5175,7
149734,npp,1727,2280,6.69568777084351,24.7726497650146,84.9948806762695,3670176,1727,1834,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.30815362484876,14.20886685370565,12.550651133135188,1.7749573349385772e-33,11.0,14.17,1.015504800579495,14.45,4.0644,6.3898,8.2166,0.9359,6.2812,6.2663,7
150107,npp,277,1027,21.54909324646,24.7741832733154,84.9979782104492,3670176,278,754,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.54603250539911,47.614203417213865,40.83590552676097,7.320860884381801e-33,5.0,-47.61,1.646109783506203,-47.51,4.7446,7.0505,11.5261,0.8482,14.7877,18.2771,7
150294,npp,2591,401,7.68539142608643,24.7758026123047,84.9946975708008,3670176,2588,228,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.14073376320009,63.35687659982745,52.30603184753732,3.785131905341589e-30,2.0,-63.33,2.7445598364131496,-63.29,6.3969,8.3651,12.7592,0.7149,5.7323,5.494,7
150494,npp,831,3109,11.2578153610229,24.7750663757324,84.9938659667969,3670176,835,2492,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.11146466506158,49.58555698267235,42.38275007238802,2.2480942501277863e-30,15.0,49.58,1.7549928774784245,49.67,6.2205,8.2163,11.2073,0.7278,7.713,8.1936,7
150678,npp,146,2487,9.93298435211182,24.774133682251,84.9921035766602,3670176,146,2014,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.61161463169267,25.164175710261766,22.114221854475055,3.06745402912607e-26,12.0,25.17,1.1367971201176101,25.32,5.1046,8.737,12.226,0.6844,7.032,6.7986,7
151043,npp,1764,1237,11.2653322219849,24.7770900726318,84.9940643310547,3670176,1765,920,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.46587340062483,40.27668531468515,34.912605887496895,4.3416853445166973e-13,6.0,-40.28,1.4276677814245327,-40.25,5.0016,8.088,12.563,0.7394,8.2055,8.3291,7
151221,npp,1013,609,12.3973941802979,24.7749843597412,84.9969711303711,3670176,1014,394,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.3467804928718,58.92782916965542,49.31151270340783,2.9932161051048742e-05,3.0,-58.92,2.253202848596432,-58.95,6.4607,9.019,13.9329,0.663,7.4793,8.22,7
154022,npp,1646,605,15.6163129806519,24.7727184295654,84.9986419677734,3670176,1644,392,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7974346529075,58.988114062968535,49.356984717138715,9.365642968791977e-05,3.0,-59.02,2.253202848596432,-58.95,6.4607,9.019,13.9329,0.663,8.9079,10.3542,7
154226,npp,2924,3313,17.6987380981445,24.772367477417,84.9983139038086,3670176,2923,2661,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.52984874564521,55.244675945270025,46.67151809774789,0.00022564119257137533,16.0,55.21,2.0682789409984763,55.32,6.1856,8.2141,10.9954,0.728,10.5657,12.8849,7
154419,npp,2244,2692,4.15483379364014,24.7741184234619,84.9947662353516,3670176,2245,2165,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.71618813162007,34.66916903055436,30.240871101117605,3.466795024051859e-11,13.0,34.65,1.2937979144666532,34.82,4.983,7.8561,10.4118,0.7612,3.1191,3.1626,7
154621,npp,1541,2071,5.18519735336304,24.7745018005371,84.9978103637695,3670176,1541,1637,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.73820822165125,2.190996999460169,1.939759706893496,1.3353417843680392e-19,10.0,2.16,1.0,2.45,3.8789,5.98,9.1667,1.0,5.1852,5.1852,7
154819,npp,816,1444,6.69898271560669,24.777006149292,84.9969635009766,3670176,818,1084,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.85081437420023,31.677020371539275,27.70586994178265,7.01861067812164e-27,7.0,-31.71,1.2365102219381485,-31.4,5.0942,7.3009,10.596,0.8191,5.4932,5.4869,7
155189,npp,2375,188,6.91619968414307,24.7747230529785,84.9950180053711,3670176,2376,92,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.94631403092745,67.17983966955946,54.69183040905317,8.674667102096892e-35,1.0,-67.22,3.1865100272627664,-67.1,6.2072,9.0334,12.3924,0.662,5.3155,4.5784,7
155751,npp,2286,1652,4.42585945129395,24.7727565765381,84.9953308105469,3670176,2285,1246,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62226698659774,21.56246013140277,18.989455821727134,2.736120879515626e-29,8.0,-21.58,1.0837787002826917,-21.21,4.4386,7.028,10.4721,0.8509,3.579,3.7659,7
155937,npp,1546,1021,5.67506694793701,24.7761878967285,84.9962997436523,3670176,1546,750,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.1801839247475,47.7647599062286,40.95947217056512,2.037274285104981e-24,5.0,-47.8,1.646109783506203,-47.51,4.7446,7.0505,11.5261,0.8482,5.1444,4.8134,7
156306,npp,2094,3105,7.48717260360718,24.7737674713135,84.9955978393555,3670176,2092,2488,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.17506993847734,49.49631331153792,42.31791401122525,7.777626771786786e-20,15.0,49.46,1.7549928774784245,49.67,6.2205,8.2163,11.2073,0.7278,5.5645,5.4493,7
156672,npp,678,1859,8.32320880889893,24.7717151641846,84.9973068237305,3670176,678,1433,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.01747124736062,10.103027058466722,8.935052069270332,9.635007031414386e-06,9.0,-10.15,1.0,-9.77,4.3963,6.0706,9.7359,0.9851,8.2326,8.1989,7
169083,npp,1269,1853,4.51846075057983,24.7747421264648,84.9932098388672,3670176,1269,1428,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.05877592170623,10.45255658378647,9.243562618078517,4.517550921114885e-06,9.0,-10.5,1.0,-9.77,4.3963,6.0706,9.7359,0.9851,4.4278,4.451,7
169438,npp,2850,595,6.46638584136963,24.7723731994629,84.9957656860352,3670176,2852,382,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.48437318077933,59.19362226134108,49.50430030144286,3.4423735216380958e-22,3.0,-59.24,2.3545700244418297,-58.95,6.4607,9.019,13.9329,0.663,4.8958,4.2875,7
169633,npp,1052,3304,10.3221254348755,24.7769889831543,84.9990005493164,3670176,1051,2650,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.69908669102188,55.02062848295737,46.5106583861284,2.5953183792611526e-21,16.0,54.99,2.0682789409984763,55.32,6.1856,8.2141,10.9954,0.728,6.9992,7.5146,7
169813,npp,369,2683,9.62675666809082,24.7741374969482,84.9988632202148,3670176,370,2158,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.24770637926056,34.30024381354751,29.931793240253317,3.482523000459977e-28,13.0,34.26,1.2937979144666532,34.82,4.983,7.8561,10.4118,0.7612,7.3485,7.3277,7
169991,npp,2734,2060,5.54195308685303,24.7756099700928,84.9965744018555,3670176,2734,1626,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.33954946882264,1.6864611457336836,1.4931947292532388,1.4647563623265814e-33,10.0,1.53,1.0,2.45,3.8789,5.98,9.1667,1.0,5.542,5.542,7
170167,npp,1990,1434,5.91246175765991,24.7742900848389,84.9980621337891,3670176,1990,1076,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.2728387602716,32.142648143358336,28.103532368332125,2.0636388615485457e-33,7.0,-32.16,1.2365102219381485,-31.4,5.0942,7.3009,10.596,0.8191,4.8571,4.8427,7
170350,npp,1240,800,6.91716909408569,24.7748107910156,84.9988784790039,3670176,1240,586,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.52131945779992,54.14816842489638,45.860544397655616,1.179219542696081e-31,4.0,-54.18,1.9513309067639726,-53.705,7.0231,9.0891,12.6063,0.6579,4.8669,4.551,7
170531,npp,469,176,5.61510229110718,24.7730331420898,84.9922180175781,3670176,471,86,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.0010554379385,67.37716292376955,54.81201883090995,5.221031735467164e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2889,8.78071689605713,24.7717952728271,84.9966506958008,3670176,1812,2329,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.68018657199693,42.3765725888504,36.640183304355794,3.675445108376572e-28,14.0,42.35,1.4867838833500562,42.93,5.9965,8.7726,14.2173,0.6817,5.9854,5.9855,7
170910,npp,1129,2267,1.91750597953796,24.7725162506104,84.9933853149414,3670176,1129,1823,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.66493863201414,13.452811138842598,11.88744359939415,1.1000975533314171e-23,11.0,13.43,1.015504800579495,14.45,4.0644,6.3898,8.2166,0.9359,1.576,1.7945,7
