gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2081,0.5783438384532931,24.8503761291504,84.9531631469727,3670176,1761,1646,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.40957828092301,2.744757192684658,2.4300274264859154,5.370751306052683e-05,10.0,2.73,1.0,2.015,0.5575,0.7889,1.146,1.0,0.5783,0.5783,7
102724,npp,1034,1454,0.33897964656352997,24.8511505126953,84.9470138549805,3670176,1034,1091,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.13713934986548,31.249398574989627,27.342795431210227,3.5528864473190436e-11,7.0,-31.27,1.2365102219381485,-31.76,0.5881,0.9618,1.4906,0.8203,0.2852,0.2781,7
102845,npp,285,821,0.420517802238464,24.8521175384521,84.947380065918,3670176,284,611,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.42521231014334,53.60466483607327,45.4541800897587,5.920728012261762e-17,4.0,-53.61,1.9513309067639726,-53.94,0.6916,1.2148,1.6456,0.6494,0.3819,0.2731,7
102964,npp,2571,200,1.43788266181946,24.8505554199219,84.9478530883789,3670176,2570,99,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.62295212378747,67.0163721223638,54.597234493681505,7.123868552986075e-22,1.0,-67.02,3.1865100272627664,-67.22,1.1249,1.5522,2.0839,0.5083,0.7531,0.7308,7
103211,npp,138,2287,0.362150937318802,24.8533706665039,84.9492797851562,3670176,138,1841,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.32715754325862,14.603870288492697,12.899639872404775,8.203241649322186e-23,11.0,14.56,1.015504800579495,13.94,0.5203,0.679,1.1832,1.1618,0.4769,0.4208,7
103694,npp,2290,3117,0.472096621990204,24.8492660522461,84.9511566162109,3670176,2292,2496,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.01297296556535,49.83315633195721,42.58169282362045,3.264619943248243e-25,15.0,49.82,1.7549928774784245,49.37,0.8238,1.1416,1.6219,0.6911,0.4074,0.3262,7
103811,npp,1582,2493,0.516595453023911,24.8501777648926,84.9505615234375,3670176,1582,2018,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25240160666324,25.498145676434326,22.405924383901397,3.3603230114579756e-24,12.0,25.47,1.1367971201176101,24.87,0.607,0.8751,1.2726,0.9015,0.4736,0.4657,7
104405,npp,3035,2700,0.649913489818573,24.8483200073242,84.9516830444336,3670176,3035,2170,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.45216197507571,34.99878606535469,30.520928568980484,2.2537575800095543e-11,13.0,34.99,1.2937979144666532,34.455,0.5274,0.9217,1.1989,0.8559,0.5788,0.5563,7
104522,npp,2327,2078,0.593526273965836,24.8523807525635,84.9469909667969,3670176,2327,1643,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.45746991700017,2.6241329267169307,2.3233126236291035,2.557897993436834e-05,10.0,2.56,1.0,2.015,0.5575,0.7889,1.146,1.0,0.5935,0.5935,7
107923,npp,481,2696,0.387351006269455,24.8466682434082,84.9475326538086,3670176,482,2168,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90939663655843,34.820643036683876,30.37052250125922,1.0577317408073522e-05,13.0,34.82,1.2937979144666532,34.455,0.5274,0.9217,1.1989,0.8559,0.3759,0.3315,7
108268,npp,2111,1448,0.566658705472946,24.8517360687256,84.9519500732422,3670176,2110,1086,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.71951606127412,31.522084688504965,27.575181223795507,7.80511343915302e-17,7.0,-31.54,1.2365102219381485,-31.76,0.5881,0.9618,1.4906,0.8203,0.4694,0.4648,7
108974,npp,1215,2280,0.498033910989761,24.8492469787598,84.9526596069336,3670176,1215,1834,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.78586610989957,14.218309740414554,12.56070042969789,1.682153070686022e-25,11.0,14.17,1.015504800579495,13.94,0.5203,0.679,1.1832,1.1618,0.6107,0.5786,7
109147,npp,474,1655,1.22632622718811,24.852632522583,84.9486541748047,3670176,474,1249,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50292715477634,21.403396259652073,18.851062767620736,1.7681164902678365e-25,8.0,-21.42,1.0837787002826917,-21.63,0.5893,0.7831,1.0117,1.0074,1.1979,1.2354,7
109495,npp,2032,398,0.419137269258499,24.8478679656982,84.9462661743164,3670176,2037,227,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.09098917731153,63.389374614760314,52.33319720257033,7.396480216042742e-22,2.0,-63.39,2.7445598364131496,-63.47,0.8178,1.5074,1.9397,0.5234,0.3924,0.2194,7
109495,npp,2032,401,0.851147055625916,24.8462600708008,84.9691619873047,3670176,2037,227,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10004336683609,63.3300580643926,52.294678466135835,7.305855163721653e-22,2.0,-63.33,2.7445598364131496,-63.47,0.8178,1.5074,1.9397,0.5234,0.5498,0.4455,7
109680,npp,262,3108,1.34025132656097,24.8527488708496,84.9513549804688,3670176,263,2490,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60565465029438,49.55538159175142,42.363747260963486,6.473615510865052e-24,15.0,49.55,1.7549928774784245,49.37,0.8238,1.1416,1.6219,0.6911,0.9021,0.9262,7
110560,npp,1673,3311,0.480116426944733,24.8490467071533,84.9493255615234,3670176,1673,2658,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68808113161681,55.16480356354639,46.61369170312137,1.2070502931503655e-09,16.0,55.16,2.0682789409984763,55.14,0.5678,1.2884,1.7674,0.6124,0.3981,0.294,7
115818,npp,2877,1846,0.33834496140479997,24.8517951965332,84.9486846923828,3670176,2877,1421,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.3245253703084,10.857343413178718,9.599254481124841,7.56500485093923e-09,9.0,-10.9,1.015504800579495,-10.35,0.5661,0.8198,1.0564,0.9624,0.3148,0.3256,7
139754,npp,2922,802,0.833209097385406,24.850414276123,84.947868347168,3670176,2922,589,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.77408542409854,54.12289287527832,45.838894273512295,1.195671927512376e-09,4.0,-54.13,1.9513309067639726,-53.94,0.6916,1.2148,1.6456,0.6494,0.5934,0.5411,7
140154,npp,416,2888,0.627760827541351,24.850378036499,84.9466857910156,3670176,419,2330,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3409495004363,42.31313961731137,36.58615771858436,0.0004884022211845493,14.0,42.31,1.4867838833500562,42.56,0.6553,1.1055,1.6789,0.7137,0.4676,0.448,7
143248,npp,979,2884,0.567874401807785,24.8477764129639,84.9462432861328,3670176,980,2326,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40538406852484,42.17713270891666,36.47373943732946,8.64419280432986e-08,14.0,42.16,1.4867838833500562,42.56,0.6553,1.1055,1.6789,0.7137,0.4274,0.4053,7
143444,npp,291,2264,0.357509836554527,24.8473243713379,84.9519653320312,3670176,291,1819,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.60127756021816,13.291337245051947,11.74410933990926,5.33258393502061e-16,11.0,13.26,1.015504800579495,13.94,0.5203,0.679,1.1832,1.1618,0.4723,0.4154,7
143639,npp,2637,1640,0.54210489988327,24.8464775085449,84.952278137207,3670176,2636,1236,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.5131929541914,22.25776249342198,19.592836707537444,1.2270362185208802e-23,8.0,-22.21,1.0837787002826917,-21.63,0.5893,0.7831,1.0117,1.0074,0.5665,0.5461,7
143835,npp,1905,1011,0.504459589719772,24.8521480560303,84.948974609375,3670176,1907,743,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.97846389292512,48.128553918702224,41.24237124650592,4.263735063965931e-30,5.0,-48.13,1.646109783506203,-47.8,0.7282,1.2975,1.7656,0.6081,0.3072,0.3067,7
144028,npp,1151,386,0.274059548974037,24.8526592254639,84.9524383544922,3670176,1157,217,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17661651616564,63.6355220992672,52.4862261847329,2.5688814094505165e-34,2.0,-63.62,2.7445598364131496,-63.47,0.8178,1.5074,1.9397,0.5234,0.3395,0.1434,7
144233,npp,2472,3093,0.863828599452972,24.8490734100342,84.9464645385742,3670176,2472,2481,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.76664022041277,49.11027530400323,42.01270770829074,3.270633472120317e-32,15.0,49.1,1.7549928774784245,49.37,0.8238,1.1416,1.6219,0.6911,0.6306,0.597,7
144431,npp,1791,2471,0.582277238368988,24.8480834960938,84.9504928588867,3670176,1790,2001,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31092976500577,24.402776114221073,21.45500065635903,1.0997439965257103e-32,12.0,24.38,1.1367971201176101,24.87,0.607,0.8751,1.2726,0.9015,0.5313,0.5249,7
144634,npp,1087,1849,0.5308190584182739,24.8525657653809,84.9522933959961,3670176,1087,1424,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.36241539309141,10.78132369975771,9.532458485126964,4.815135490816364e-31,9.0,-10.73,1.0,-10.35,0.5661,0.8198,1.0564,0.9624,0.5,0.5108,7
144831,npp,362,1223,0.442310512065887,24.851978302002,84.9531097412109,3670176,362,908,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69696427758238,40.819486932434366,35.35917476999182,3.355168835558259e-27,6.0,-40.81,1.4276677814245327,-40.55,0.7866,1.0874,1.4751,0.7255,0.3371,0.3209,7
145027,npp,2687,597,1.080471694469452,24.8514614105225,84.9622344970703,3670176,2692,383,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74524508757831,59.21910687565512,49.51489248482016,2.558596179661153e-21,3.0,-59.2,2.3545700244418297,-59.13,0.8697,1.4019,2.1168,0.5627,0.6524,0.608,7
145027,npp,2687,595,0.799896717071533,24.8526630401611,84.9473037719727,3670176,2692,383,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7393820746048,59.263977836431984,49.5461930749751,2.5883613371271823e-21,3.0,-59.24,2.3545700244418297,-59.13,0.8697,1.4019,2.1168,0.5627,0.5332,0.4501,7
145435,npp,212,2680,0.525820434093475,24.8518085479736,84.9484634399414,3670176,213,2157,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.87438873826287,34.136622132639225,29.789436061669946,5.280432527570935e-16,13.0,34.14,1.2937979144666532,34.455,0.5274,0.9217,1.1989,0.8559,0.4829,0.4501,7
145624,npp,2587,2060,0.37018159031868003,24.8499164581299,84.9523849487305,3670176,2587,1626,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.54353895357036,1.6072644349614902,1.4228678474606185,2.740466474405737e-08,10.0,1.53,1.0,2.015,0.5575,0.7889,1.146,1.0,0.3702,0.3702,7
148756,npp,235,2063,0.64381217956543,24.8508453369141,84.9476776123047,3670176,235,1629,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.87616143188483,1.8088023170279408,1.6012429987594177,0.00042451225253730497,10.0,1.7,1.0,2.015,0.5575,0.7889,1.146,1.0,0.6438,0.6438,7
148951,npp,2570,1439,0.946121454238892,24.8504962921143,84.9531478881836,3670176,2570,1080,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.51789556589227,31.91871648620839,27.908369180123106,3.680567532698287e-10,7.0,-31.94,1.2365102219381485,-31.76,0.5881,0.9618,1.4906,0.8203,0.7763,0.7761,7
149155,npp,1828,807,0.281299367547035,24.8485164642334,84.9463043212891,3670176,1829,595,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.07001571642463,53.98554522597956,45.73022191090284,2.5451616958054946e-18,4.0,-53.99,1.9513309067639726,-53.94,0.6916,1.2148,1.6456,0.6494,0.3105,0.1827,7
149345,npp,1063,187,0.915521919727325,24.85325050354,84.94873046875,3670176,1064,92,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90157379205576,67.2473228632803,54.72261432683464,1.6822297809699321e-25,1.0,-67.24,3.1865100272627664,-67.22,1.1249,1.5522,2.0839,0.5083,0.5891,0.4653,7
149548,npp,2409,2893,0.518104881048203,24.8509960174561,84.9519958496094,3670176,2409,2333,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.88831077578122,42.49976308101205,36.73414193122281,3.7081323856602363e-25,14.0,42.49,1.4867838833500562,42.56,0.6553,1.1055,1.6789,0.7137,0.3939,0.3698,7
149734,npp,1717,2272,0.587964087724686,24.8501529693604,84.9495468139648,3670176,1717,1827,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.62178469521035,13.723062560352105,12.123418247629347,1.744752397534935e-33,11.0,13.72,1.015504800579495,13.94,0.5203,0.679,1.1832,1.1618,0.6992,0.6831,7
149921,npp,1002,1648,0.716124176979065,24.8527145385742,84.9501266479492,3670176,1002,1243,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.15031851978847,21.793401049934907,19.18836171010667,1.4082334583107261e-33,8.0,-21.79,1.0837787002826917,-21.63,0.5893,0.7831,1.0117,1.0074,0.7271,0.7214,7
150107,npp,266,1018,0.873958110809326,24.8516502380371,84.9467163085938,3670176,266,749,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.11715072371008,47.909023204196934,41.06834108478311,7.392409976175123e-33,5.0,-47.9,1.646109783506203,-47.8,0.7282,1.2975,1.7656,0.6081,0.5317,0.5314,7
150294,npp,2581,394,1.17099630832672,24.8478164672852,84.9484405517578,3670176,2582,223,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46901441046418,63.49012273648815,52.392428435608586,3.865700794077797e-30,2.0,-63.47,2.7445598364131496,-63.47,0.8178,1.5074,1.9397,0.5234,0.6663,0.6129,7
150494,npp,822,3101,0.847249925136566,24.8471164703369,84.9525909423828,3670176,822,2485,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.61043197444663,49.344876103646435,42.19554513703146,2.2941823277838668e-30,15.0,49.34,1.7549928774784245,49.37,0.8238,1.1416,1.6219,0.6911,0.6212,0.5855,7
150678,npp,136,2478,0.718542456626892,24.8495998382568,84.9492492675781,3670176,136,2006,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.6035948837245,24.72801458222363,21.736862971457676,3.1681525773820635e-26,12.0,24.73,1.1367971201176101,24.87,0.607,0.8751,1.2726,0.9015,0.6512,0.6478,7
150858,npp,2484,1856,0.493348121643066,24.8472862243652,84.951042175293,3670176,2484,1431,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.06205680518636,10.316285533861498,9.12234211830496,2.4985379739566516e-20,9.0,-10.32,1.0,-10.35,0.5661,0.8198,1.0564,0.9624,0.4625,0.4748,7
151043,npp,1754,1229,0.429914116859436,24.8478469848633,84.9520263671875,3670176,1754,913,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.86858689193375,40.582332673552315,35.16427762380523,4.530613266091011e-13,6.0,-40.59,1.4276677814245327,-40.55,0.7866,1.0874,1.4751,0.7255,0.3284,0.3119,7
151221,npp,1002,601,1.026074647903442,24.8492565155029,84.9485397338867,3670176,1001,387,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.02406118516228,59.12105283781108,49.446915354210645,3.160882063287843e-05,3.0,-59.11,2.253202848596432,-59.13,0.8697,1.4019,2.1168,0.5627,0.6221,0.5774,7
154022,npp,1635,598,1.55272829532623,24.8527355194092,84.9530639648438,3670176,1638,385,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22161111653327,59.146910046426754,49.46805867970178,9.143250318758756e-05,3.0,-59.18,2.3545700244418297,-59.13,0.8697,1.4019,2.1168,0.5627,0.853,0.8738,7
154226,npp,2914,3304,0.424638748168945,24.8524398803711,84.9523620605469,3670176,2917,2652,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.99351305583944,55.016096340025996,46.50315951570202,0.00022232086221759357,16.0,54.99,2.0682789409984763,55.14,0.5678,1.2884,1.7674,0.6124,0.3713,0.26,7
154621,npp,1531,2062,0.343541741371155,24.8482265472412,84.9515228271484,3670176,1531,1628,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.241877686254675,1.781847415349969,1.577558774125868,1.2742868108021413e-19,10.0,1.64,1.0,2.015,0.5575,0.7889,1.146,1.0,0.3435,0.3435,7
154819,npp,806,1436,0.624619841575623,24.8513526916504,84.9484329223633,3670176,806,1078,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.7957940348298,32.02901764500814,28.00527665667115,6.791789579116606e-27,7.0,-32.07,1.2365102219381485,-31.76,0.5881,0.9618,1.4906,0.8203,0.5163,0.5124,7
155189,npp,2364,181,0.33854499459266696,24.8473281860352,84.9526748657227,3670176,2362,88,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.69102780352084,67.30496270115883,54.76625363276489,8.688652568406624e-35,1.0,-67.34,3.1865100272627664,-67.22,1.1249,1.5522,2.0839,0.5083,0.4081,0.1721,7
155751,npp,2276,1644,0.648622989654541,24.8478736877441,84.9466781616211,3670176,2276,1240,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.10292951688521,21.969599572431573,19.34387926627053,2.8297220455121155e-29,8.0,-22.0,1.0837787002826917,-21.63,0.5893,0.7831,1.0117,1.0074,0.6648,0.6534,7
156306,npp,2084,3096,0.811616003513336,24.8537406921387,84.9490814208984,3670176,2086,2483,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.7308551783008,49.22593287431652,42.10739901789467,8.271725968179775e-20,15.0,49.19,1.7549928774784245,49.37,0.8238,1.1416,1.6219,0.6911,0.6009,0.5609,7
169083,npp,1259,1845,0.328065365552902,24.8477535247803,84.9523162841797,3670176,1259,1420,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.62732893303655,10.937232283536039,9.67108061725904,4.214848243355133e-06,9.0,-10.96,1.015504800579495,-10.35,0.5661,0.8198,1.0564,0.9624,0.3047,0.3157,7
169438,npp,2839,587,0.622127562761307,24.8477001190186,84.9496765136719,3670176,2839,375,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.17100410408202,59.378003755829226,49.6330530658367,3.294013875672966e-22,3.0,-59.42,2.3545700244418297,-59.13,0.8697,1.4019,2.1168,0.5627,0.4577,0.3501,7
169633,npp,1043,3295,0.405649185180664,24.8500080108643,84.9519195556641,3670176,1045,2641,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.12041184359559,54.79382931734543,46.343162249996226,2.4705848506957222e-21,16.0,54.76,2.0682789409984763,55.14,0.5678,1.2884,1.7674,0.6124,0.3621,0.2484,7
169813,npp,359,2673,0.414710938930511,24.8508796691895,84.9503326416016,3670176,359,2152,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.5516892342114,33.88022802726343,29.577124017778473,2.9253187556189573e-28,13.0,33.84,1.2937979144666532,34.455,0.5274,0.9217,1.1989,0.8559,0.397,0.355,7
169991,npp,2724,2052,0.228071168065071,24.8515243530273,84.9516296386719,3670176,2724,1618,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.76057164994715,1.0913058657120431,0.9662610534290592,1.4527559696207381e-33,10.0,1.08,1.0,2.015,0.5575,0.7889,1.146,1.0,0.2281,0.2281,7
170167,npp,1979,1425,0.578953683376312,24.8532981872559,84.9496459960938,3670176,1979,1070,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.42702015516942,32.52459447085462,28.428005552093698,2.086083366844402e-33,7.0,-32.57,1.2365102219381485,-31.76,0.5881,0.9618,1.4906,0.8203,0.4793,0.4749,7
171092,npp,414,1635,0.783137679100037,24.8526706695557,84.953987121582,3670176,414,1232,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08482895870331,22.443746300482132,19.756114816173685,1.0048329627112397e-17,8.0,-22.47,1.0837787002826917,-21.63,0.5893,0.7831,1.0117,1.0074,0.7889,0.7889,7
171652,npp,252,3089,0.618255436420441,24.8498077392578,84.947639465332,3670176,251,2478,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.3076748403767,49.027727299485015,41.95476685728132,1.828592034758486e-06,15.0,48.98,1.7549928774784245,49.37,0.8238,1.1416,1.6219,0.6911,0.4907,0.4272,7
174419,npp,2834,388,1.039716124534607,24.8514537811279,84.946418762207,3670176,2837,219,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71310139036878,63.5467131453646,52.432696539396886,9.620423641817122e-10,2.0,-63.58,2.7445598364131496,-63.47,0.8178,1.5074,1.9397,0.5234,0.6185,0.5441,7
174624,npp,1085,3097,0.5055503845214839,24.8520660400391,84.9476318359375,3670176,1084,2483,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.99868348094034,49.25067315494234,42.12484387067405,4.0413856259062315e-08,15.0,49.22,1.7549928774784245,49.37,0.8238,1.1416,1.6219,0.6911,0.4265,0.3494,7
174813,npp,410,2476,0.522508174180984,24.8471622467041,84.9496459960938,3670176,410,2005,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.19981735546898,24.654475939566037,21.67404731092894,5.490268963330617e-16,12.0,24.63,1.1367971201176101,24.87,0.607,0.8751,1.2726,0.9015,0.4788,0.471,7
175198,npp,2048,1227,0.278880715370178,24.8462333679199,84.952766418457,3670176,2046,911,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.56830435403226,40.619652309926224,35.1964010282334,7.484558372841558e-29,6.0,-40.66,1.4276677814245327,-40.55,0.7866,1.0874,1.4751,0.7255,0.2226,0.2023,7
175388,npp,1307,599,0.343201339244843,24.8473300933838,84.9508285522461,3670176,1306,385,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.84038893541224,59.131276111563,49.45620341784606,6.413960957388151e-33,3.0,-59.16,2.3545700244418297,-59.13,0.8697,1.4019,2.1168,0.5627,0.3393,0.1931,7
175784,npp,1930,2685,0.407783269882202,24.8466053009033,84.9497985839844,3670176,1929,2160,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.21944240255037,34.396498356682564,30.010208486723023,2.770329165471253e-31,13.0,34.35,1.2937979144666532,34.455,0.5274,0.9217,1.1989,0.8559,0.3917,0.349,7
175976,npp,1238,2065,0.326429113745689,24.8532791137695,84.9498596191406,3670176,1239,1631,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-02-12 20:00:44.927727,-64.9632237777734,1.9323832552549058,1.7107318831404548,8.343475199987357e-30,10.0,1.82,1.0,2.015,0.5575,0.7889,1.146,1.0,0.3264,0.3264,7
176166,npp,526,1440,0.2239312157034874,24.8478927612305,84.9509201049805,3670176,525,1081,196611,3866787,65,ind_gaya_bihar_3_3,24.85,84.95,3,3,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.7568748752551,31.865247536773033,27.864410384865412,1.2661590702052631e-26,7.0,-31.89,1.2365102219381485,-31.76,0.5881,0.9618,1.4906,0.8203,0.1922,0.1837,7
