gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,203,2.85681748390198,24.8406352996826,84.9618301391602,3670144,1994,101,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79278069115519,66.9696321119027,54.56474033001203,0.0111272450517735,1.0,-66.97,3.1865100272627664,-67.2,1.3235,2.9022,4.851,0.4021,1.1528,1.1488,0.9458175944185669,7
101111,npp,262,2911,1.12191241979599,24.8439483642578,84.9628524780273,3670144,263,2348,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.19285440150885,43.15326643382929,37.26924948165854,0.006388069413159351,14.0,43.14,1.4867838833500562,42.64,0.9762,1.7059,3.3279,0.6841,0.7742,0.7675,0.6509692962659619,7
101234,npp,2638,2289,1.54007112979889,24.8399505615234,84.9619598388672,3670144,2638,1843,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.6019315181846,14.72209808215801,13.002947053654939,0.028159538851374434,11.0,14.68,1.0442604737599883,14.0,0.6309,1.3201,2.8627,0.8841,1.3777,1.3615,0.8478157134114891,7
101736,npp,1708,3118,4.80554151535034,24.8439254760742,84.9601440429688,3670144,1707,2497,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.30202095721837,49.86551321851939,42.60423414750401,0.1156781386288969,15.0,49.85,1.7549928774784245,49.43,1.2145,1.8834,3.047,0.6196,2.8321,2.9777,0.8675076978781404,7
101858,npp,1019,2496,2.97961759567261,24.8409061431885,84.9637680053711,3670144,1019,2021,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40140637390391,25.637784133228916,22.52553690384279,0.08066712899949348,12.0,25.61,1.1367971201176101,24.97,0.9184,1.5596,2.6842,0.7483,2.4162,2.2296,0.7580760226382164,7
101986,npp,307,1873,2.18888902664185,24.842737197876,84.9646301269531,3670144,307,1447,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.07849404399705,9.295302388858866,8.222141347329059,0.05078999119573341,9.0,-9.34,1.0,-10.15,0.7916,1.4555,3.009,0.8018,1.9004,1.7551,0.8285926260362522,7
102108,npp,2646,1246,1.59213888645172,24.8395557403564,84.9626770019531,3670144,2646,928,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.72743523789077,39.94117612266436,34.64000307686211,0.026534247406662673,6.0,-39.94,1.4276677814245327,-40.47,1.0641,2.0005,4.0472,0.5834,0.881,0.9288,0.44476416329135715,7
102482,npp,2467,2704,0.783241808414459,24.8431911468506,84.966064453125,3670144,2468,2172,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.25573474215928,35.16708827989062,30.661838400636938,0.002326789153167694,13.0,35.15,1.2937979144666532,34.52,0.7741,1.2745,3.4716,0.9157,0.7873,0.7172,0.6747548792721619,7
102602,npp,1762,2082,0.33296537399292003,24.8425884246826,84.9591293334961,3670176,1762,1647,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.23933839388052,2.8076932597694104,2.485737336935046,5.397050202389493e-05,10.0,2.79,1.0,2.04,0.5905,1.167,2.5196,1.0,0.333,0.333,0.333,7
102724,npp,1035,1456,0.518902748823166,24.8426628112793,84.9605560302734,3670176,1035,1092,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04259527183196,31.16033901425596,27.266893587977915,3.602235894546691e-11,7.0,-31.18,1.2365102219381485,-31.735,0.9513,1.9076,3.3081,0.6118,0.044,0.3175,0.3175,7
102845,npp,286,823,0.36297133564949,24.8439350128174,84.9616928100586,3670176,284,613,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38332259014794,53.5503268239178,45.41347388765929,5.991234404313888e-17,4.0,-53.56,1.9513309067639726,-53.91,1.1782,2.1726,4.1204,0.5372,0.2397,0.195,0.195,7
102964,npp,2572,202,0.953473210334778,24.8428325653076,84.9627304077148,3670176,2570,100,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5983320395892,66.98186817786736,54.576634561210284,7.186522417353675e-22,1.0,-66.98,3.1865100272627664,-67.2,1.3235,2.9022,4.851,0.4021,0.5555,0.3834,0.3834,7
103092,npp,838,2911,0.625870704650879,24.8404750823975,84.9586715698242,3670176,838,2348,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.40019781385833,43.163886693385535,37.280268198739336,4.649041530844685e-18,14.0,43.14,1.4867838833500562,42.64,0.9762,1.7059,3.3279,0.6841,0.4406,0.4282,0.4282,7
103211,npp,139,2289,0.36105515062809,24.8445091247559,84.9626770019531,3670176,139,1843,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.12403269594854,14.718046696644906,12.999994206379158,8.242289153506015e-23,11.0,14.68,1.0442604737599883,14.0,0.6309,1.3201,2.8627,0.8841,0.2487,0.3192,0.3192,7
103330,npp,2491,1665,0.290083572268486,24.8419036865234,84.9656829833984,3670176,2491,1257,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48048760688395,20.856618468793183,18.374783213557787,7.474613156191655e-27,8.0,-20.89,1.0837787002826917,-21.58,0.7162,1.4013,3.0698,0.8328,0.1417,0.2416,0.2416,7
103448,npp,1749,1034,0.381556421518326,24.8430976867676,84.9599838256836,3670176,1750,760,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74568939049858,47.35380568806088,40.636827569338095,3.2822768160549e-28,5.0,-47.38,1.646109783506203,-47.755,1.0944,2.1506,3.4315,0.5427,0.0923,0.2071,0.2071,7
103694,npp,2291,3119,0.671872198581696,24.8395709991455,84.9636611938477,3670176,2292,2497,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95416836791532,49.89209321781342,42.62739718911754,3.2442859252181704e-25,15.0,49.88,1.7549928774784245,49.43,1.2145,1.8834,3.047,0.6196,0.4767,0.4163,0.4163,7
103811,npp,1583,2495,0.552300840616226,24.8408946990967,84.9635238647461,3670176,1582,2020,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12909502921762,25.597816935704515,22.492077005382633,3.329367281729075e-24,12.0,25.57,1.1367971201176101,24.97,0.9184,1.5596,2.6842,0.7483,0.2809,0.4133,0.4133,7
103928,npp,869,1872,0.369801342487335,24.8417816162109,84.9652557373047,3670176,869,1446,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.78309629880118,9.397495812746048,8.312679635052241,7.881599740371892e-22,9.0,-9.4,1.0,-10.15,0.7916,1.4555,3.009,0.8018,0.0813,0.2965,0.2965,7
104405,npp,3036,2702,0.782860398292542,24.8389072418213,84.9644927978516,3670176,3035,2171,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36281600688653,35.08342292812067,30.592180732472645,2.2197236708166427e-11,13.0,35.07,1.2937979144666532,34.52,0.7741,1.2745,3.4716,0.9157,0.7871,0.7169,0.7169,7
104522,npp,2328,2080,0.5904654562473299,24.8434524536133,84.9601821899414,3670176,2328,1645,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.64567054836245,2.7499030281254226,2.434646861870365,2.5153504521197926e-05,10.0,2.68,1.0,2.04,0.5905,1.167,2.5196,1.0,0.5905,0.5905,0.5905,7
105564,npp,1583,1454,1.1030042171478271,24.8400917053223,84.9624328613281,3670144,1582,1091,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52023689793438,31.256886016542815,27.34970113386492,0.005109895899464409,7.0,-31.27,1.2365102219381485,-31.735,0.9513,1.9076,3.3081,0.6118,0.5163,0.6748,0.5815856457624549,7
105736,npp,832,821,2.32538962364197,24.8387889862061,84.9655609130859,3670144,829,610,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.2385874909138,53.60171309321533,45.453155245429386,0.02322638137298061,4.0,-53.61,1.9513309067639726,-53.91,1.1782,2.1726,4.1204,0.5372,1.2454,1.2491,0.8254060180571856,7
105916,npp,59,200,5.23675870895386,24.8417453765869,84.9657669067383,3670144,58,99,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.87265029736037,67.00580510042981,54.5916526974417,0.05335218325282247,1.0,-67.02,3.1865100272627664,-67.2,1.3235,2.9022,4.851,0.4021,1.8997,2.1058,1.1325533024310181,7
106111,npp,1394,2909,3.32792448997498,24.845272064209,84.9614639282227,3670144,1396,2346,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.5726738660971,43.08680814843269,37.218379551248304,0.0566778226442023,14.0,43.07,1.4867838833500562,42.64,0.9762,1.7059,3.3279,0.6841,2.258,2.2766,1.2426872273497422,7
106285,npp,694,2287,4.465087890625,24.8393516540527,84.9631423950195,3670144,694,1841,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.96170331498783,14.579688119929118,12.878567557754238,0.13813999012834033,11.0,14.56,1.015504800579495,14.0,0.6309,1.3201,2.8627,0.8841,4.264,3.9475,1.4275602150146027,7
106466,npp,3043,1662,4.817795753479,24.8422260284424,84.9605560302734,3670144,3043,1255,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.37656257984112,21.019612405708315,18.516907202720052,0.13149187747096155,8.0,-21.05,1.0837787002826917,-21.58,0.7162,1.4013,3.0698,0.8328,4.3194,4.0124,1.613734608945205,7
106642,npp,2283,1031,3.71947360038757,24.8385219573975,84.9623489379883,3670144,2282,757,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.14656725424531,47.45457865378879,40.71577062687452,0.08552667278532589,5.0,-47.48,1.646109783506203,-47.755,1.0944,2.1506,3.4315,0.5427,2.1201,2.0184,0.4582285736886358,7
106874,npp,2820,3116,1.87009119987488,24.8416061401367,84.9649963378906,3670144,2821,2495,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6738718682727,49.79060001112284,42.54864512372028,0.0413470736597685,15.0,49.79,1.7549928774784245,49.43,1.2145,1.8834,3.047,0.6196,1.1595,1.1588,0.4045496499661563,7
107043,npp,2126,2492,1.19907796382904,24.8422164916992,84.9650039672852,3670144,2126,2017,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75180359021032,25.433503052338395,22.350194423037035,0.024052295026943348,12.0,25.42,1.1367971201176101,24.97,0.9184,1.5596,2.6842,0.7483,0.8499,0.8973,0.45853976046117906,7
107217,npp,1410,1868,0.647015690803528,24.8437767028809,84.9594802856445,3670144,1410,1443,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.57536591074923,9.605919923938446,8.496698365614016,0.010938556639087861,9.0,-9.63,1.0,-10.15,0.7916,1.4555,3.009,0.8018,0.3585,0.5188,0.3192596348997523,7
107388,npp,672,1240,0.641220092773438,24.842622756958,84.9600219726562,3670144,675,924,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.25200373162698,40.16803061097863,34.8283809260123,0.0027349967057447725,6.0,-40.17,1.4276677814245327,-40.47,1.0641,2.0005,4.0472,0.5834,0.215,0.3741,0.3242083863969648,7
107560,npp,2985,612,0.572635442018509,24.8401775360107,84.9657135009766,3670176,2985,397,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0476289760954,58.84756392596824,49.263576517672824,8.209127351397187e-05,3.0,-58.85,2.253202848596432,-59.06,1.2217,2.1081,4.0358,0.5536,0.4855,0.317,0.317,7
107560,npp,2985,613,1.62824976444244,24.8395500183105,84.9731903076172,3670176,2985,397,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05062558684229,58.824750981666256,49.24756192820646,8.24270575355291e-05,3.0,-58.83,2.253202848596432,-59.06,1.2217,2.1081,4.0358,0.5536,0.954,0.9014,0.9014,7
107744,npp,1184,3319,0.50138732790947,24.838809967041,84.9608383178711,3670144,1181,2667,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.34877178861267,55.36896949950025,46.76788987719574,0.0008742394782784966,16.0,55.37,2.0682789409984763,55.16,1.1563,2.0424,4.0391,0.5714,0.422,0.2865,0.2865,7
107923,npp,481,2698,0.33912555873394,24.8439617156982,84.9618988037109,3670176,482,2169,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90463152092764,34.90486860437111,30.441472256047287,1.0727004524460599e-05,13.0,34.9,1.2937979144666532,34.52,0.7741,1.2745,3.4716,0.9157,0.4441,0.3105,0.3105,7
108090,npp,2844,2076,0.230871066451073,24.8392086029053,84.9624938964844,3670176,2844,1641,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.95275189787796,2.5848077784519026,2.288447838316619,1.5873263662304057e-11,10.0,2.45,1.0,2.04,0.5905,1.167,2.5196,1.0,0.2309,0.2309,0.2309,7
108268,npp,2112,1450,0.390323221683502,24.8432540893555,84.9655456542969,3670176,2114,1088,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62478937930445,31.433450118548052,27.49970129791886,7.861739507038398e-17,7.0,-31.45,1.2365102219381485,-31.735,0.9513,1.9076,3.3081,0.6118,-0.06,0.2388,0.2388,7
108974,npp,1216,2281,0.468932151794434,24.8412456512451,84.9586334228516,3670176,1216,1836,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.56393679078644,14.278508930651524,12.613634424558088,1.6747236266860152e-25,11.0,14.22,1.015504800579495,14.0,0.6309,1.3201,2.8627,0.8841,0.3289,0.4146,0.4146,7
109147,npp,475,1657,0.430828899145126,24.843921661377,84.9624404907227,3670176,475,1251,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253395883275,21.299178591485948,18.7602755804441,1.756664158922991e-25,8.0,-21.32,1.0837787002826917,-21.58,0.7162,1.4013,3.0698,0.8328,0.2716,0.3588,0.3588,7
109495,npp,2033,404,0.579847812652588,24.8430881500244,84.9815139770508,3670176,2037,228,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7161112796355,63.273914014565044,52.257962288759664,7.245952345534502e-22,2.0,-63.27,2.7445598364131496,-63.45,1.1926,2.568,4.019,0.4545,0.4426,0.2635,0.2635,7
109495,npp,2033,401,0.424332737922668,24.8447856903076,84.9593505859375,3670176,2037,228,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70695432914482,63.33148734595701,52.29539155594221,7.333625493978877e-22,2.0,-63.33,2.7445598364131496,-63.45,1.1926,2.568,4.019,0.4545,0.386,0.1928,0.1928,7
109680,npp,263,3110,0.33258049190044403,24.8430786132812,84.9637756347656,3670176,264,2492,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54722632603453,49.614624199119625,42.4097895735001,6.402329274473127e-24,15.0,49.61,1.7549928774784245,49.43,1.2145,1.8834,3.047,0.6196,0.2834,0.2061,0.2061,7
110560,npp,1674,3313,0.373246565461159,24.8393115997314,84.9615249633789,3670176,1673,2660,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63895253844099,55.21456035801364,46.65031602070384,1.1930770870906654e-09,16.0,55.21,2.0682789409984763,55.16,1.1563,2.0424,4.0391,0.5714,0.36,0.2133,0.2133,7
124044,npp,1854,2478,0.665229558944702,24.8398666381836,84.9588012695312,3670144,1853,2007,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-07-29 20:13:02.348972,-77.29115164157103,24.73528659448925,21.743618066497916,0.002382733386725032,12.0,24.73,1.1367971201176101,24.97,0.9184,1.5596,2.6842,0.7483,0.3803,0.4978,0.4543343485789813,7
137224,npp,2225,2273,0.601454883813858,24.8408546447754,84.9607467651367,3670144,2225,1828,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.64163549663813,13.77267138326799,12.168714016110417,0.0007394905074172429,11.0,13.77,1.015504800579495,14.0,0.6309,1.3201,2.8627,0.8841,0.4594,0.5317,0.5317,7
139952,npp,2151,183,0.754309296607971,24.8412628173828,84.9614105224609,3670144,2152,89,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8848668501834,67.31007401388595,54.76822875782111,0.0015206845210754731,1.0,-67.31,3.1865100272627664,-67.2,1.3235,2.9022,4.851,0.4021,0.493,0.3033,0.27555978211299015,7
139952,npp,2151,186,0.91163694858551,24.8398189544678,84.9842300415039,3670144,2152,89,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89432909707195,67.25922508479589,54.738105414526316,0.0015134887773506816,1.0,-67.25,3.1865100272627664,-67.2,1.3235,2.9022,4.851,0.4021,0.5423,0.3666,0.3389910463535465,7
140154,npp,417,2891,0.486052244901657,24.8423709869385,84.9602279663086,3670176,419,2332,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.47853966171056,42.416874338847954,36.67059507596467,0.0004861556288755258,14.0,42.42,1.4867838833500562,42.64,0.9762,1.7059,3.3279,0.6841,0.3465,0.3325,0.3325,7
140337,npp,2788,2269,1.090623497962952,24.8448657989502,84.9626770019531,3670144,2788,1824,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.59005184004653,13.56929040369156,11.989129287399555,0.016899501227175213,11.0,13.55,1.015504800579495,14.0,0.6309,1.3201,2.8627,0.8841,0.9411,0.9642,0.6559205115679849,7
140527,npp,2050,1645,2.23905444145203,24.8402080535889,84.9651947021484,3670144,2050,1240,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.14485527131448,21.93943214315394,19.316826731532856,0.05593353225220125,8.0,-21.95,1.0837787002826917,-21.58,0.7162,1.4013,3.0698,0.8328,1.94,1.8648,0.8444645192595164,7
142265,npp,2579,2678,1.23102009296417,24.8450736999512,84.9609832763672,3670144,2580,2156,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.03239186103033,34.047951013164436,29.715689887293536,0.03005265532750055,13.0,34.05,1.2937979144666532,34.52,0.7741,1.2745,3.4716,0.9157,1.1334,1.1272,0.5789816185315819,7
142458,npp,1869,2056,0.861497461795807,24.8449363708496,84.9598999023438,3670144,1870,1622,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-56.03338862600099,1.4609162627858578,1.2933685199867149,0.015402658885363425,10.0,1.3,1.0,2.04,0.5905,1.167,2.5196,1.0,0.8615,0.8615,0.5805258021321285,7
143248,npp,979,2886,0.452020674943924,24.8449401855469,84.9604873657227,3670176,981,2327,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40006167494734,42.24877882174078,36.53218696750021,8.760621046241153e-08,14.0,42.24,1.4867838833500562,42.64,0.9762,1.7059,3.3279,0.6841,0.3236,0.3092,0.3092,7
143444,npp,292,2266,0.389440715312958,24.8381214141846,84.9653091430664,3670176,292,1821,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.37214486431972,13.407470166479087,11.84630585667396,5.386486672066408e-16,11.0,13.38,1.015504800579495,14.0,0.6309,1.3201,2.8627,0.8841,0.2506,0.3443,0.3443,7
143639,npp,2637,1641,0.571754723787308,24.845458984375,84.959846496582,3670176,2637,1237,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.50630596763246,22.204783937574803,19.546758890796543,1.2335256116747024e-23,8.0,-22.16,1.0837787002826917,-21.58,0.7162,1.4013,3.0698,0.8328,0.4016,0.4762,0.4762,7
143835,npp,1906,1013,0.430349379777908,24.8436183929443,84.9636306762695,3670176,1908,745,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92632443356706,48.06294156075923,41.190796122601014,4.2852311707666385e-30,5.0,-48.06,1.646109783506203,-47.755,1.0944,2.1506,3.4315,0.5427,0.122,0.2335,0.2335,7
144028,npp,1153,388,0.534179210662842,24.8441867828369,84.9619522094727,3670176,1157,219,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7576890106268,63.58678051383356,52.454529467725884,2.5694553004837353e-34,2.0,-63.58,2.7445598364131496,-63.45,1.1926,2.568,4.019,0.4545,0.426,0.2428,0.2428,7
144233,npp,2473,3095,0.579074919223785,24.8394870758057,84.9586791992188,3670176,2473,2482,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70759796288552,49.16923497968958,42.05868670419899,3.278242818825621e-32,15.0,49.16,1.7549928774784245,49.43,1.2145,1.8834,3.047,0.6196,0.4238,0.3588,0.3588,7
144431,npp,1792,2473,0.486309796571732,24.8388919830322,84.963264465332,3670176,1791,2002,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18264303302867,24.50234660728782,21.541246073902485,1.0989086672748223e-32,12.0,24.48,1.1367971201176101,24.97,0.9184,1.5596,2.6842,0.7483,0.2229,0.3639,0.3639,7
144634,npp,1088,1851,0.474152475595474,24.8436965942383,84.9661254882812,3670176,1089,1426,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.00637242363082,10.671175725690466,9.435319951972373,4.794309673343099e-31,9.0,-10.62,1.0,-10.15,0.7916,1.4555,3.009,0.8018,0.1857,0.3802,0.3802,7
144831,npp,363,1224,0.368327796459198,24.8443241119385,84.9596710205078,3670176,363,909,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62806885638736,40.78168463232524,35.32811714505289,3.3434582067665204e-27,6.0,-40.77,1.4276677814245327,-40.47,1.0641,2.0005,4.0472,0.5834,0.0238,0.2149,0.2149,7
145027,npp,2689,598,0.688686788082123,24.8413944244385,84.9621047973633,3670176,2692,384,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3934589102281,59.18977743515234,49.49423196676102,2.5613439814561963e-21,3.0,-59.18,2.3545700244418297,-59.06,1.2217,2.1081,4.0358,0.5536,0.5642,0.3812,0.3812,7
145027,npp,2689,600,0.866337716579437,24.8401279449463,84.9767074584961,3670176,2692,384,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39954952476367,59.145749313641566,49.46348547155603,2.5325582165549078e-21,3.0,-59.13,2.3545700244418297,-59.06,1.2217,2.1081,4.0358,0.5536,0.6396,0.4796,0.4796,7
145435,npp,213,2682,0.455826699733734,24.8425312042236,84.9610900878906,3670176,214,2158,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78256544375496,34.22101543138995,29.860683965818197,5.223281822187185e-16,13.0,34.22,1.2937979144666532,34.52,0.7741,1.2745,3.4716,0.9157,0.5343,0.4174,0.4174,7
145624,npp,2588,2062,0.442183464765549,24.8409996032715,84.965576171875,3670176,2588,1627,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.60809434335565,1.7356642284000832,1.5365294761776636,2.708189730231269e-08,10.0,1.64,1.0,2.04,0.5905,1.167,2.5196,1.0,0.4422,0.4422,0.4422,7
145818,npp,1869,1437,1.002628743648529,24.8421077728271,84.9641189575195,3670144,1869,1078,196611,3866755,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.57623222251159,32.044907966407564,28.016037038816417,0.0032122854300394954,7.0,-32.03,1.2365102219381485,-31.735,0.9513,1.9076,3.3081,0.6118,0.4352,0.6134,0.5548017197455644,7
