gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1779,2083,0.432912260293961,24.7309055328369,84.9376831054688,3670176,1779,1648,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-78.4870299015892,2.8635304019736014,2.5351561567888905,5.4250511196804184e-05,10.0,2.85,1.0,2.19,1.23,1.4212,1.8234,1.0,0.4329,0.4329,7
102724,npp,1052,1457,0.876924455165863,24.7304077148438,84.9436950683594,3670176,1051,1093,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.13721909742331,31.109488922980674,27.223469368911942,3.56938365670875e-11,7.0,-31.13,1.2365102219381485,-31.67,1.3164,1.6922,2.0607,0.8399,0.7619,0.7365,7
102845,npp,303,823,0.572602838277817,24.7328186035156,84.9417724609375,3670176,301,612,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.4369039430074,53.5471293721603,45.410923783074374,5.800716571267469e-17,4.0,-53.56,1.9513309067639726,-53.865,1.4503,1.9579,2.6725,0.7259,0.7113,0.4156,7
102964,npp,2589,201,1.6666818857193,24.7336864471436,84.9409332275391,3670176,2587,100,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.64675219260086,66.99373026489894,54.58350473971916,6.839566537243615e-22,1.0,-67.0,3.1865100272627664,-67.2,1.6544,2.4717,2.9466,0.575,1.1686,0.9583,7
103211,npp,156,2290,0.426524013280869,24.7325134277344,84.9401397705078,3670176,156,1844,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.3510859260732,14.776780336763133,13.051577399527462,7.689971053615342e-23,11.0,14.73,1.0442604737599883,14.05,1.2191,1.5403,1.9577,0.9227,0.3547,0.3936,7
103694,npp,2307,3121,0.923716127872467,24.7340106964111,84.9449157714844,3670176,2309,2499,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.60338903604041,49.942194322261706,42.66616069348881,2.9886670504993546e-25,15.0,49.94,1.7549928774784245,49.52,1.4284,1.8726,2.4919,0.7589,0.8805,0.701,7
103811,npp,1599,2496,0.593533337116241,24.7362289428711,84.9407730102539,3670176,1599,2021,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.39037444298869,25.64718277058725,22.534675941442206,3.08281706881716e-24,12.0,25.61,1.1367971201176101,25.02,1.2773,1.7066,2.164,0.8328,0.4421,0.4943,7
104405,npp,3052,2703,0.870426535606384,24.7340431213379,84.9408111572266,3670176,3052,2172,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.54328605118661,35.130098975125975,30.631372882006485,2.1812320070671244e-11,13.0,35.11,1.2937979144666532,34.65,1.2764,1.78,2.4731,0.7984,0.7181,0.695,7
104522,npp,2345,2081,0.725530564785004,24.7316303253174,84.9394378662109,3670176,2345,1646,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-71.09577738332437,2.80243972360529,2.4811458295266537,2.519432700894495e-05,10.0,2.73,1.0,2.19,1.23,1.4212,1.8234,1.0,0.7255,0.7255,7
107923,npp,498,2700,1.21487891674042,24.7317447662354,84.943359375,3670176,499,2170,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.00413970549975,34.99092275296975,30.513843299166894,1.0412166371037611e-05,13.0,34.99,1.2937979144666532,34.65,1.2764,1.78,2.4731,0.7984,0.9844,0.97,7
108090,npp,2860,2077,0.4772929251194,24.7341594696045,84.9423675537109,3670176,2860,1642,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-67.84925485413946,2.610127577634393,2.3108545910285048,1.5106813571416272e-11,10.0,2.5,1.0,2.19,1.23,1.4212,1.8234,1.0,0.4773,0.4773,7
108268,npp,2129,1451,0.739835619926453,24.7334136962891,84.9416427612305,3670176,2130,1089,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-17 19:42:24.050478,98.47476037170338,31.370413724595455,27.445836569985776,7.327959559492421e-17,7.0,-31.4,1.2365102219381485,-31.67,1.3164,1.6922,2.0607,0.8399,0.651,0.6214,7
109147,npp,492,1658,1.24117887020111,24.7315578460693,84.9444046020508,3670176,492,1251,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.4907217168918,21.238989386389722,18.707779595710107,1.6094738313942644e-25,8.0,-21.26,1.0837787002826917,-21.53,1.2915,1.5691,2.0923,0.9057,1.1186,1.1242,7
109495,npp,2050,401,1.56706941127777,24.7347412109375,84.9436721801758,3670176,2053,227,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.75911365658605,63.325862428910426,52.291521083623095,6.852017618772508e-22,2.0,-63.33,2.7445598364131496,-63.43,1.6012,2.1165,2.8131,0.6715,1.221,1.0523,7
109495,npp,2050,403,2.70974230766296,24.733606338501,84.9584884643555,3670176,2053,227,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76527517751452,63.287346126742776,52.26648322196911,6.797094787737656e-22,2.0,-63.29,2.7445598364131496,-63.43,1.6012,2.1165,2.8131,0.6715,1.6374,1.8196,7
109680,npp,280,3112,1.14265060424805,24.7314376831055,84.9434509277344,3670176,280,2493,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.62002730192937,49.6798262752179,42.46028506398265,5.989421211854409e-24,15.0,49.67,1.7549928774784245,49.52,1.4284,1.8726,2.4919,0.7589,1.0053,0.8672,7
109854,npp,2656,2487,1.54302501678467,24.7328033447266,84.9393539428711,3670176,2655,2014,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.7282741389226,25.196124786773407,22.143393379477907,3.3611306316393466e-21,12.0,25.17,1.1367971201176101,25.02,1.2773,1.7066,2.164,0.8328,1.2773,1.285,7
110375,npp,421,607,1.51523280143738,24.7319145202637,84.9448394775391,3670176,422,392,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.29259805915274,58.96338080115781,49.34053089015215,1.5857140180069014e-05,3.0,-58.97,2.253202848596432,-59.09,1.5017,2.0076,2.8975,0.7079,1.2027,1.0726,7
110560,npp,1690,3315,1.32146596908569,24.7341442108154,84.9413986206055,3670176,1690,2662,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.7466027717975,55.269159249606275,46.690301081889515,1.221474617121349e-09,16.0,55.26,2.0682789409984763,55.19,1.4095,1.9448,2.5823,0.7308,1.1198,0.9657,7
115818,npp,2895,1849,0.807257056236267,24.730640411377,84.9428024291992,3670176,2895,1424,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.56725220159359,10.72750994323022,9.484750333218404,7.803655059534166e-09,9.0,-10.73,1.0,-10.15,1.2876,1.5943,1.9502,0.8914,0.6341,0.7196,7
139754,npp,2940,804,1.0285021662712102,24.7313575744629,84.9436340332031,3670176,2939,591,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.37582770731763,54.07838535643381,45.80565362571629,1.2438787663052207e-09,4.0,-54.07,1.9513309067639726,-53.865,1.4503,1.9579,2.6725,0.7259,0.9449,0.7466,7
140154,npp,434,2893,0.58420205116272,24.7303771972656,84.9413375854492,3670176,435,2333,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.56168231245488,42.495189153500974,36.73427932707192,0.0004960577219245726,14.0,42.49,1.4867838833500562,42.74,1.4396,1.7445,2.4128,0.8147,0.6408,0.4759,7
143248,npp,996,2888,1.27856957912445,24.7326717376709,84.9400100708008,3670176,997,2329,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.47859168172614,42.31995760184316,36.59011067016507,8.415555745265072e-08,14.0,42.31,1.4867838833500562,42.74,1.4396,1.7445,2.4128,0.8147,1.1078,1.0416,7
143444,npp,308,2267,1.21909928321838,24.7327632904053,84.9443969726562,3670176,308,1822,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-76.86973178203604,13.463587098156562,11.895650330830117,5.159759699902964e-16,11.0,13.43,1.015504800579495,14.05,1.2191,1.5403,1.9577,0.9227,1.1049,1.1249,7
143639,npp,2654,1642,1.37760281562805,24.7330894470215,84.9418869018555,3670176,2654,1238,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.62962269075716,22.143184533498324,19.49311998785078,1.1841444254234325e-23,8.0,-22.11,1.0837787002826917,-21.53,1.2915,1.5691,2.0923,0.9057,1.2445,1.2477,7
143835,npp,1923,1013,1.16565871238708,24.7322521209717,84.942626953125,3670176,1924,744,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.48759431167045,48.080243900743376,41.2043272226218,4.1316224835447205e-30,5.0,-48.06,1.646109783506203,-47.755,1.1984,1.6373,2.3648,0.868,1.1347,1.0118,7
144028,npp,1170,388,1.21123266220093,24.7339611053467,84.9422378540039,3670176,1173,219,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.80531664128267,63.591696882325486,52.45749299738455,2.5040021523089348e-34,2.0,-63.58,2.7445598364131496,-63.43,1.6012,2.1165,2.8131,0.6715,1.0914,0.8133,7
144233,npp,2489,3097,1.71727967262268,24.7345161437988,84.93994140625,3670176,2489,2483,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.35366027711892,49.22031591320872,42.098429978786974,3.2208755613577345e-32,15.0,49.22,1.7549928774784245,49.52,1.4284,1.8726,2.4919,0.7589,1.3327,1.3033,7
144431,npp,1808,2474,1.83827173709869,24.7341575622559,84.9412460327148,3670176,1807,2003,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.45651741991925,24.556488994126394,21.588070886306607,1.0899096318379754e-32,12.0,24.53,1.1367971201176101,25.02,1.2773,1.7066,2.164,0.8328,1.537,1.5308,7
144634,npp,1105,1852,1.7952584028244,24.7340469360352,84.9398193359375,3670176,1105,1427,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-18 19:53:55.350971,99.89312423102656,10.54555912883366,9.324476633431468,4.80654768109221e-31,9.0,-10.56,1.0,-10.15,1.2876,1.5943,1.9502,0.8914,1.6221,1.6003,7
144831,npp,380,1225,0.742170393466949,24.7320938110352,84.9444046020508,3670176,379,909,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.69931258493071,40.73942385742242,35.29327479820997,3.378668645355301e-27,6.0,-40.74,1.4276677814245327,-40.45,1.2499,1.5535,2.2196,0.9149,0.8529,0.679,7
145027,npp,2706,599,1.74950397014618,24.7304000854492,84.9521179199219,3670176,2708,384,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.45023229462755,59.16207890538145,49.474701793154836,2.6094676187568796e-21,3.0,-59.16,2.3545700244418297,-59.09,1.5017,2.0076,2.8975,0.7079,1.3116,1.2385,7
145027,npp,2706,598,1.72673213481903,24.7310428619385,84.9446868896484,3670176,2708,384,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.44709659737651,59.18449901334218,49.49035719840655,2.6245352637397812e-21,3.0,-59.18,2.3545700244418297,-59.09,1.5017,2.0076,2.8975,0.7079,1.3019,1.2224,7
145435,npp,230,2684,1.27359521389008,24.7304172515869,84.9424209594727,3670176,230,2159,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.88517451419926,34.306642720226876,29.932859245037626,5.350775283884609e-16,13.0,34.31,1.2937979144666532,34.65,1.2764,1.78,2.4731,0.7984,1.0298,1.0169,7
145624,npp,2604,2062,2.02474677562714,24.7366199493408,84.9386825561523,3670176,2605,1628,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-51.848218301063305,1.8921339761252671,1.675034452850521,2.815256541155145e-08,10.0,1.64,1.0,2.19,1.23,1.4212,1.8234,1.0,2.0247,2.0247,7
148756,npp,252,2066,2.38693976402283,24.736536026001,84.9405670166016,3670176,253,1632,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-66.96243143341083,1.9575120243063646,1.7328729476851814,0.0004236451980385492,10.0,1.87,1.0,2.19,1.23,1.4212,1.8234,1.0,2.3869,2.3869,7
148951,npp,2588,1441,1.46325719356537,24.7306709289551,84.9420013427734,3670176,2587,1081,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.6639870608769,31.8603294231492,27.85867648635889,3.6103414955522e-10,7.0,-31.85,1.2365102219381485,-31.67,1.3164,1.6922,2.0607,0.8399,1.236,1.2289,7
149155,npp,1845,809,1.87666642665863,24.7363262176514,84.9427490234375,3670176,1846,596,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.71810294148705,53.93974914077391,45.695984636903844,2.5057903957652635e-18,4.0,-53.94,1.9513309067639726,-53.865,1.4503,1.9579,2.6725,0.7259,1.3796,1.3622,7
149345,npp,1081,189,2.31972599029541,24.7355766296387,84.9445877075195,3670176,1081,93,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.92379056566311,67.2187384988389,54.70544534392897,1.6513687641446805e-25,1.0,-67.2,3.1865100272627664,-67.2,1.6544,2.4717,2.9466,0.575,1.3735,1.3338,7
149548,npp,2427,2896,1.0731251239776611,24.7308387756348,84.9385604858398,3670176,2426,2336,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-76.90335198133435,42.61365460951266,36.82675758055718,3.6627376007230556e-25,14.0,42.6,1.4867838833500562,42.74,1.4396,1.7445,2.4128,0.8147,0.9696,0.8742,7
149734,npp,1734,2275,2.86174273490906,24.7359104156494,84.9423599243164,3670176,1734,1830,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-77.88145063433173,13.898585653778667,12.277769322234224,1.7281800566081444e-33,11.0,13.88,1.015504800579495,14.05,1.2191,1.5403,1.9577,0.9227,2.7225,2.6405,7
149921,npp,1020,1650,1.78001463413239,24.7330169677734,84.9388961791992,3670176,1020,1245,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.14469066221238,21.67983846455418,19.089457360825595,1.3944071142726056e-33,8.0,-21.68,1.0837787002826917,-21.53,1.2915,1.5691,2.0923,0.9057,1.6158,1.6122,7
150107,npp,284,1020,1.15633368492126,24.7320251464844,84.9386138916016,3670176,283,750,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.12338205925066,47.84561903465613,41.0182918226319,7.34693236907078e-33,5.0,-47.83,1.646109783506203,-47.755,1.1984,1.6373,2.3648,0.868,1.129,1.0037,7
150294,npp,2598,395,2.05907845497131,24.7367687225342,84.9391708374023,3670176,2599,224,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52080862226987,63.46792088994042,52.37785224080689,3.8622145532227664e-30,2.0,-63.45,2.7445598364131496,-63.43,1.6012,2.1165,2.8131,0.6715,1.4003,1.3827,7
150494,npp,839,3104,2.18257021903992,24.7340908050537,84.9390258789062,3670176,839,2488,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.68112439813736,49.43883329613514,42.268531205569026,2.2790418049445397e-30,15.0,49.43,1.7549928774784245,49.52,1.4284,1.8726,2.4919,0.7589,1.5978,1.6564,7
150678,npp,153,2481,2.51737284660339,24.7354393005371,84.9389419555664,3670176,153,2009,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.73746678504851,24.875263497470467,21.86425746767685,3.153756549337092e-26,12.0,24.87,1.1367971201176101,25.02,1.2773,1.7066,2.164,0.8328,2.1344,2.0964,7
150858,npp,2501,1858,2.25851202011108,24.7341976165771,84.9394912719727,3670176,2501,1433,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.38213440630958,10.190270293118763,9.01114798162136,2.5017403320239465e-20,9.0,-10.21,1.0,-10.15,1.2876,1.5943,1.9502,0.8914,2.0854,2.0133,7
151043,npp,1771,1231,2.30578541755676,24.7348804473877,84.9432067871094,3670176,1771,915,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,96.94310015789502,40.50663610070134,35.101902727182875,4.551935438665934e-13,6.0,-40.51,1.4276677814245327,-40.45,1.2499,1.5535,2.2196,0.9149,1.9482,2.1095,7
151221,npp,1020,603,4.41923332214355,24.7299346923828,84.9452209472656,3670176,1018,388,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.03824390246376,59.070772556635184,49.41158798221604,3.1785451754972075e-05,3.0,-59.06,2.253202848596432,-59.09,1.5017,2.0076,2.8975,0.7079,2.4915,3.1284,7
154022,npp,1653,599,2.39221096038818,24.7349300384521,84.942497253418,3670176,1655,386,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.23840961992089,59.11883272949168,49.44826376122156,9.143175399386384e-05,3.0,-59.16,2.3545700244418297,-59.09,1.5017,2.0076,2.8975,0.7079,1.5845,1.6935,7
154226,npp,2932,3308,1.33685004711151,24.7311382293701,84.9422836303711,3670176,2933,2656,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.00795553076597,55.11989988145035,46.57951120727853,0.00022328131695994823,16.0,55.09,2.0682789409984763,55.19,1.4095,1.9448,2.5823,0.7308,1.1273,0.9769,7
154419,npp,2251,2686,2.71081566810608,24.735954284668,84.941162109375,3670176,2251,2161,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.12215193529445,34.421035984229675,30.03163359739913,3.3127067137360766e-11,13.0,34.39,1.2937979144666532,34.65,1.2764,1.78,2.4731,0.7984,2.1406,2.1643,7
154621,npp,1548,2065,2.0556905269622803,24.7341365814209,84.9452285766602,3670176,1548,1631,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-65.66216003817885,1.932443548196909,1.7108740973288334,1.2814018643601807e-19,10.0,1.82,1.0,2.19,1.23,1.4212,1.8234,1.0,2.0557,2.0557,7
154819,npp,824,1438,0.700904965400696,24.7317485809326,84.9385833740234,3670176,824,1080,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,96.95121107935208,31.961119113481452,27.947507460401184,6.768362813283316e-27,7.0,-31.98,1.2365102219381485,-31.67,1.3164,1.6922,2.0607,0.8399,0.6195,0.5887,7
155189,npp,2382,182,1.82377552986145,24.7299938201904,84.9445953369141,3670176,2379,89,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7120077735321,67.28523502921723,54.754357364420976,8.618573138303875e-35,1.0,-67.32,3.1865100272627664,-67.2,1.6544,2.4717,2.9466,0.575,1.2179,1.0486,7
155751,npp,2293,1647,1.54523289203644,24.7337665557861,84.9440155029297,3670176,2293,1242,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.25143700218024,21.802640228877348,19.19851457692201,2.7741735852487244e-29,8.0,-21.84,1.0837787002826917,-21.53,1.2915,1.5691,2.0923,0.9057,1.3991,1.3995,7
155937,npp,1554,1016,1.48082709312439,24.7303733825684,84.9447174072266,3670176,1555,746,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-17 19:28:57.348922,96.739621351097,47.92267987921196,41.083720334748655,2.0895047959957523e-24,5.0,-47.96,1.646109783506203,-47.755,1.1984,1.6373,2.3648,0.868,1.3261,1.2854,7
156306,npp,2102,3100,0.769894599914551,24.7323474884033,84.9389419555664,3670176,2103,2485,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.74134798727367,49.342643195581736,42.19818683372899,8.018713210302242e-20,15.0,49.31,1.7549928774784245,49.52,1.4284,1.8726,2.4919,0.7589,0.7929,0.5843,7
156491,npp,1413,2477,0.500936329364777,24.7301502227783,84.9407730102539,3670176,1413,2006,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.38624032034856,24.709482157241894,21.722741925543584,5.539908051411459e-13,12.0,24.68,1.1367971201176101,25.02,1.2773,1.7066,2.164,0.8328,0.3606,0.4172,7
156672,npp,685,1853,1.1759819984436,24.7317352294922,84.9441986083984,3670176,685,1427,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,96.79025415377058,10.46673858933283,9.255940582129215,1.0087596398960848e-05,9.0,-10.5,1.0,-10.15,1.2876,1.5943,1.9502,0.8914,1.0028,1.0483,7
169083,npp,1276,1847,1.83747601509094,24.7346744537354,84.9403686523438,3670176,1276,1422,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,96.89981936886133,10.812811476840947,9.561327134728103,4.323518765507786e-06,9.0,-10.84,1.015504800579495,-10.15,1.2876,1.5943,1.9502,0.8914,1.6606,1.6379,7
169438,npp,2856,588,2.00759649276733,24.7362785339355,84.9390258789062,3670176,2856,376,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.22449138410096,59.35233409519744,49.61498842730856,3.306900899172226e-22,3.0,-59.4,2.3545700244418297,-59.09,1.5017,2.0076,2.8975,0.7079,1.4212,1.4212,7
169633,npp,1060,3299,1.91827094554901,24.7359046936035,84.9440307617188,3670176,1062,2645,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.18331002600684,54.89885393384778,46.42061155018586,2.4964304816773718e-21,16.0,54.86,2.0682789409984763,55.19,1.4095,1.9448,2.5823,0.7308,1.4084,1.4018,7
169813,npp,377,2677,1.57289791107178,24.7294940948486,84.9441070556641,3670176,377,2154,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.56451844155053,34.050011963951086,29.720499721139763,3.370739413019648e-28,13.0,34.01,1.2937979144666532,34.65,1.2764,1.78,2.4731,0.7984,1.2611,1.2558,7
169991,npp,2742,2055,1.2313688993454,24.7302684783936,84.9438552856445,3670176,2742,1621,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-59.50628518296967,1.3767331769874522,1.2189722090003794,1.4316576512480458e-33,10.0,1.25,1.0,2.19,1.23,1.4212,1.8234,1.0,1.2314,1.2314,7
170167,npp,1997,1427,1.56293368339539,24.7337379455566,84.9391174316406,3670176,1996,1072,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.59608736981059,32.4639771397298,28.37649874294936,2.0397168739694544e-33,7.0,-32.48,1.2365102219381485,-31.67,1.3164,1.6922,2.0607,0.8399,1.3167,1.3126,7
170350,npp,1247,793,0.716123700141907,24.7317047119141,84.9395141601562,3670176,1245,579,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.17103278533295,54.342458917875796,46.005068608528596,1.1803887924602563e-31,4.0,-54.37,1.9513309067639726,-53.865,1.4503,1.9579,2.6725,0.7259,0.7848,0.5198,7
170531,npp,475,170,1.91918230056763,24.7350006103516,84.9415054321289,3670176,474,82,196611,3866787,931,ind_gaya_bihar_1_31,24.73333333,84.94166667,1,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.79733668160205,67.48328836630769,54.87464938775868,5.286966399157209e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
