gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2087,2.63263082504272,24.7970428466797,84.9877090454102,3670176,1768,1652,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.03324022412387,3.1468607809017373,2.7859509671376324,5.530786724493841e-05,10.0,3.08,1.0,2.39,9.4462,14.0737,19.7645,1.0,2.6326,2.6326,7
102724,npp,1042,1462,15.2628145217896,24.7922534942627,84.9899063110352,3670176,1042,1096,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13657420180814,30.880789599176563,27.028441312152445,3.719383855530005e-11,7.0,-30.91,1.2365102219381485,-31.47,12.7414,15.4954,22.0841,0.9082,13.8856,13.8624,7
102845,npp,293,828,17.1449356079102,24.7970943450928,84.9869079589844,3670176,294,618,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92855635353557,53.40854030731196,45.306996124651604,6.09199104886692e-17,4.0,-53.42,1.9513309067639726,-53.75,13.2789,16.7079,21.2568,0.8423,14.2976,14.4418,7
102964,npp,2579,206,18.2536354064941,24.7988548278809,84.9841003417969,3670176,2582,103,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.970071038573,66.90656366015237,54.53139663265472,7.205083841354436e-22,1.0,-66.92,3.1865100272627664,-67.12,13.9495,17.4172,24.7672,0.808,14.3361,14.7495,7
103092,npp,844,2916,13.1463956832886,24.792781829834,84.9857864379883,3670176,843,2352,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99509769976162,43.34731706918214,37.42907762084923,4.6842148626965975e-18,14.0,43.33,1.4867838833500562,42.87,12.2168,17.3859,23.5206,0.8095,11.2222,10.6419,7
103211,npp,146,2295,12.0947437286377,24.7924003601074,84.9897232055664,3670176,146,1848,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.54394406056666,15.035789550945484,13.279171993214884,8.185229635288303e-23,11.0,15.0,1.0442604737599883,14.34,10.0757,14.0355,20.6925,1.0027,12.2151,12.1276,7
103330,npp,2497,1670,11.4606475830078,24.798656463623,84.989143371582,3670176,2498,1262,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.9518920079975,20.611230123453602,18.1607770274305,7.359979405900599e-27,8.0,-20.63,1.0837787002826917,-21.32,9.6658,13.5213,19.3676,1.0408,12.1723,11.9288,7
103448,npp,1755,1038,1.84742522239685,24.7993221282959,84.9845352172852,3670176,1755,763,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41097070115798,47.225364507765974,40.53525485759138,3.201881358065146e-28,5.0,-47.25,1.646109783506203,-47.57,10.9681,15.6621,20.3381,0.8986,5.6813,1.6601,7
103694,npp,2296,3124,14.6642351150513,24.7983303070068,84.9914627075195,3670176,2296,2500,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.67572741776075,50.043127966672884,42.74441980900085,3.1519665434221793e-25,15.0,50.03,1.7549928774784245,49.64,11.6312,15.7714,23.2062,0.8924,13.4428,13.0857,7
103811,npp,1589,2500,8.55300903320312,24.7975158691406,84.9843978881836,3670176,1589,2024,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.61214657999525,25.83525045331707,22.69716841953792,3.2090574188597892e-24,12.0,25.81,1.1367971201176101,25.195,9.9005,15.4326,24.9155,0.9119,8.0219,7.7999,7
103928,npp,875,1876,9.50908088684082,24.7975635528564,84.98779296875,3670176,875,1450,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.57444774621926,9.19284159635271,8.131995131839597,7.557460630685252e-22,9.0,-9.16,1.0,-9.89,9.593,14.8999,21.5902,0.9445,8.6828,8.9818,7
104162,npp,2455,619,11.6751737594604,24.7932434082031,84.9834899902344,3670176,2455,404,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.0801810839277,58.684391729586224,49.148386655057635,3.328782793790576e-13,3.0,-58.69,2.253202848596432,-58.96,12.5271,18.7196,25.0727,0.7518,10.9472,8.7775,7
104405,npp,3042,2707,12.6481924057007,24.7950458526611,84.9853210449219,3670176,3043,2175,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38124196403368,35.29686700548954,30.771680568659868,2.1425004105610975e-11,13.0,35.28,1.2937979144666532,34.82,11.6523,15.7495,22.5518,0.8936,11.6766,11.3024,7
104522,npp,2334,2085,7.71954441070557,24.7979507446289,84.9887161254883,3670176,2334,1650,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.18157803641968,3.1234000762778305,2.7652585803582714,2.413254094261857e-05,10.0,2.97,1.0,2.39,9.4462,14.0737,19.7645,1.0,7.7195,7.7195,7
107923,npp,487,2703,1.41219592094421,24.7972068786621,84.9889297485352,3670176,487,2172,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38189027396018,35.1201825037156,30.622751585524853,1.0967232747580576e-05,13.0,35.11,1.2937979144666532,34.82,11.6523,15.7495,22.5518,0.8936,2.9921,1.2619,7
108090,npp,2850,2081,1.006738424301147,24.7959117889404,84.9840316772461,3670176,2850,1646,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.94570550620014,2.752286303121059,2.436693224235675,1.5997147559522192e-11,10.0,2.73,1.0,2.39,9.4462,14.0737,19.7645,1.0,1.0067,1.0067,7
108268,npp,2119,1455,7.89191770553589,24.7939567565918,84.9879150390625,3670176,2119,1091,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70404836899168,31.19510398601518,27.2965467743981,7.827140351437764e-17,7.0,-31.22,1.2365102219381485,-31.47,12.7414,15.4954,22.0841,0.9082,7.9245,7.1678,7
108974,npp,1222,2287,2.27597427368164,24.797025680542,84.9886093139648,3670176,1222,1841,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37246460439171,14.588157999653156,12.88582414140859,1.632921064822491e-25,11.0,14.56,1.015504800579495,14.34,10.0757,14.0355,20.6925,1.0027,2.4936,2.2822,7
109147,npp,482,1662,9.07192802429199,24.7941703796387,84.9850006103516,3670176,482,1255,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02341820445028,21.02167726517109,18.518404664322542,1.690872177837452e-25,8.0,-21.05,1.0837787002826917,-21.32,9.6658,13.5213,19.3676,1.0408,9.9682,9.4425,7
109495,npp,2040,405,3.70668959617615,24.7950000762939,84.9843978881836,3670176,2040,231,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47421136280053,63.25612438825003,52.24638826658574,7.000383640894889e-22,2.0,-63.25,2.7445598364131496,-63.32,14.1923,17.3738,25.926,0.8101,9.094,3.0026,7
109495,npp,2040,408,6.63410234451294,24.793363571167,85.0065383911133,3670176,2040,231,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48322550741982,63.19843930939578,52.20882979007804,6.917098964995745e-22,2.0,-63.2,2.7445598364131496,-63.32,14.1923,17.3738,25.926,0.8101,10.1606,5.374,7
109680,npp,269,3115,2.27503204345703,24.7953071594238,84.9895629882812,3670176,268,2495,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21634288301578,49.76698723525748,42.528101437110294,6.1426259057438214e-24,15.0,49.76,1.7549928774784245,49.64,11.6312,15.7714,23.2062,0.8924,6.3834,2.0301,7
110375,npp,410,611,2.66394996643066,24.7984504699707,84.9894485473633,3670176,410,396,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.00750218222099,58.87450424850843,49.27842050916576,1.9904900723806628e-05,3.0,-58.88,2.253202848596432,-58.96,12.5271,18.7196,25.0727,0.7518,6.9479,2.0028,7
110560,npp,1679,3318,10.10244560241699,24.7981853485107,84.9886093139648,3670176,1677,2665,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40644966387976,55.343482635215494,46.74511363235244,1.1634226874301454e-09,16.0,55.34,2.0682789409984763,55.305,13.1507,16.1022,26.3883,0.874,11.1728,8.8298,7
140154,npp,423,2896,9.22287178039551,24.795295715332,84.9867630004883,3670176,423,2335,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06853306281099,42.599752172934146,36.81955557225484,0.0004834724382352735,14.0,42.6,1.4867838833500562,42.87,12.2168,17.3859,23.5206,0.8095,8.5833,7.4658,7
143248,npp,985,2891,10.3111381530762,24.7979431152344,84.9868774414062,3670176,985,2331,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.98895558994846,42.431852856974324,36.681434155724716,8.91338897229439e-08,14.0,42.42,1.4867838833500562,42.87,12.2168,17.3859,23.5206,0.8095,9.3152,8.3467,7
143444,npp,298,2270,8.5504846572876,24.7927360534668,84.9865798950195,3670176,298,1825,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.94872220310084,13.658963013042547,12.067580240325904,5.435509543863084e-16,11.0,13.6,1.015504800579495,14.34,10.0757,14.0355,20.6925,1.0027,8.6723,8.5737,7
143639,npp,2644,1647,9.66578197479248,24.7950553894043,84.9903411865234,3670176,2644,1242,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06897083984275,21.84752834265817,19.235870839849394,1.2457073446071299e-23,8.0,-21.84,1.0837787002826917,-21.32,9.6658,13.5213,19.3676,1.0408,10.5162,10.0606,7
143835,npp,1913,1017,11.5369434356689,24.792444229126,84.9879608154297,3670176,1913,747,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53526537774059,47.9375033114996,41.09212456476138,4.2834372964597095e-30,5.0,-47.93,1.646109783506203,-47.57,10.9681,15.6621,20.3381,0.8986,11.5676,10.3669,7
144028,npp,1160,392,15.0706396102905,24.7940921783447,84.9872970581055,3670176,1160,221,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52589991929095,63.51121381428152,52.405657613756716,2.5570145178470237e-34,2.0,-63.5,2.7445598364131496,-63.32,14.1923,17.3738,25.926,0.8101,13.2345,12.208,7
144233,npp,2478,3100,11.1632642745972,24.7987117767334,84.9856872558594,3670176,2477,2485,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.42706863587439,49.32026963418463,42.17637118496427,3.287583809515144e-32,15.0,49.31,1.7549928774784245,49.64,11.6312,15.7714,23.2062,0.8924,11.4479,9.9616,7
144431,npp,1798,2478,9.82204151153564,24.7951316833496,84.9842529296875,3670176,1798,2007,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72989793915482,24.74422789516458,21.75062086120017,1.0950533293646285e-32,12.0,24.73,1.1367971201176101,25.195,9.9005,15.4326,24.9155,0.9119,9.1383,8.9571,7
144634,npp,1095,1856,11.0956888198853,24.7936706542969,84.9885406494141,3670176,1095,1431,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.36092243652,10.32783008721571,9.132450414424378,4.753093854909199e-31,9.0,-10.32,1.0,-9.89,9.593,14.8999,21.5902,0.9445,10.2694,10.4804,7
144831,npp,370,1230,12.8471069335938,24.7956562042236,84.9907989501953,3670176,371,914,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43075557235576,40.54680094792477,35.134898804223596,3.2892191063384296e-27,6.0,-40.55,1.4276677814245327,-40.32,13.1041,16.9361,23.717,0.831,11.2095,10.6757,7
145027,npp,2695,602,18.159538269043,24.7987365722656,84.9878616333008,3670176,2696,388,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1700441315567,59.1003787976786,49.431780340582144,2.5206246126937085e-21,3.0,-59.09,2.253202848596432,-58.96,12.5271,18.7196,25.0727,0.7518,13.8251,13.6526,7
145435,npp,219,2687,12.0976228713989,24.796049118042,84.9877243041992,3670176,219,2161,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2512805510535,34.43686105092804,30.04281517384699,5.113458049372228e-16,13.0,34.43,1.2937979144666532,34.82,11.6523,15.7495,22.5518,0.8936,11.2511,10.8104,7
145624,npp,2594,2067,9.95136070251465,24.7975959777832,84.987663269043,3670176,2594,1633,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.00787074866719,1.9427239375739225,1.7198161613716068,2.6639868999613065e-08,10.0,1.93,1.0,2.39,9.4462,14.0737,19.7645,1.0,9.9514,9.9514,7
148756,npp,242,2071,12.0225419998169,24.797399520874,84.9895324707031,3670176,242,1636,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.18859333670464,2.1609256650787203,1.9129257476253259,0.00042823893514055755,10.0,2.16,1.0,2.39,9.4462,14.0737,19.7645,1.0,12.0225,12.0225,7
148951,npp,2578,1446,15.3735809326172,24.7929840087891,84.9888076782227,3670176,2578,1085,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.63871672150735,31.627781332171843,27.660834299147428,3.7966495831447534e-10,7.0,-31.62,1.2365102219381485,-31.47,12.7414,15.4954,22.0841,0.9082,13.9751,13.963,7
149155,npp,1835,813,16.022759437561,24.7963466644287,84.9861526489258,3670176,1834,601,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.75701008486192,53.82388451397601,45.609568380861695,2.6207315190962524e-18,4.0,-53.83,1.9513309067639726,-53.75,13.2789,16.7079,21.2568,0.8423,13.7225,13.4965,7
149345,npp,1071,193,25.9722557067871,24.795955657959,84.9901580810547,3670176,1077,96,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.67453366937852,67.14650744916976,54.66276762142477,1.71636090152493e-25,1.0,-67.14,3.1865100272627664,-67.12,13.9495,17.4172,24.7672,0.808,16.7584,20.9864,7
149548,npp,2416,2899,36.0534477233887,24.7955513000488,84.9841613769531,3670176,2419,2339,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.41305726691417,42.7215613311595,36.91467837556255,3.791970739606183e-25,14.0,42.71,1.4867838833500562,42.87,12.2168,17.3859,23.5206,0.8095,26.6293,29.1849,7
149734,npp,1724,2278,35.0083274841309,24.7954196929932,84.9842681884766,3670176,1724,1833,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.99050729835773,14.083738147762684,12.440628256198359,1.768256297866034e-33,11.0,14.05,1.015504800579495,14.34,10.0757,14.0355,20.6925,1.0027,34.7262,35.1034,7
149921,npp,1010,1655,32.1368255615234,24.7948036193848,84.9871597290039,3670176,1010,1249,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.6472599206477,21.406465609494635,18.851421104548805,1.4120824123332929e-33,8.0,-21.42,1.0837787002826917,-21.32,9.6658,13.5213,19.3676,1.0408,31.2501,33.4496,7
150107,npp,274,1025,27.54075050354,24.7962608337402,84.9853744506836,3670176,276,753,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.71234691089259,47.679353401284864,40.88728340620541,7.339594933878777e-33,5.0,-47.67,1.646109783506203,-47.57,10.9681,15.6621,20.3381,0.8986,21.2898,24.7475,7
150294,npp,2588,400,29.7727298736572,24.7967910766602,84.9887390136719,3670176,2587,227,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.24244474631607,63.37630415574889,52.31864312856514,3.797215173835334e-30,2.0,-63.35,2.7445598364131496,-63.32,14.1923,17.3738,25.926,0.8101,18.5913,24.1174,7
150494,npp,828,3107,21.8172416687012,24.7980823516846,84.9850082397461,3670176,827,2490,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.27561385470965,49.52568135262831,42.33621195350083,2.2595486809307118e-30,15.0,49.52,1.7549928774784245,49.64,11.6312,15.7714,23.2062,0.8924,17.5186,19.4687,7
150678,npp,143,2485,28.7828273773193,24.7940673828125,84.9895248413086,3670176,142,2012,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.7203950238455,25.085146749748983,22.045922948919976,3.077829266893439e-26,12.0,25.07,1.1367971201176101,25.195,9.9005,15.4326,24.9155,0.9119,25.8174,26.2483,7
150858,npp,2491,1862,25.1026706695557,24.7940254211426,84.9875411987305,3670176,2491,1436,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.75229159936903,9.982641309084164,8.827981532406804,2.4164188808164896e-20,9.0,-9.98,1.0,-9.89,9.593,14.8999,21.5902,0.9445,24.2764,23.7107,7
151043,npp,1761,1236,23.9153900146484,24.7982482910156,84.989387512207,3670176,1763,919,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.67916667417956,40.31560792223044,34.94466183672539,4.3642511735531835e-13,6.0,-40.32,1.4276677814245327,-40.32,13.1041,16.9361,23.717,0.831,18.9622,19.8733,7
151221,npp,1010,608,25.0726795196533,24.7966423034668,84.9911499023438,3670176,1013,393,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.46751393515795,58.95182984945608,49.32833046889011,3.0123657212879715e-05,3.0,-58.95,2.253202848596432,-58.96,12.5271,18.7196,25.0727,0.7518,16.8932,18.8499,7
154022,npp,1643,603,26.5499839782715,24.7949848175049,84.9851608276367,3670176,1642,390,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.91521104960293,59.03461225191453,49.389536228500546,9.300159660830383e-05,3.0,-59.06,2.253202848596432,-58.96,12.5271,18.7196,25.0727,0.7518,17.5489,19.9606,7
154226,npp,2921,3311,21.7526988983154,24.7953128814697,84.9895782470703,3670176,2921,2659,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.66679749300532,55.193857430392946,46.63412626939867,0.0002249120022116042,16.0,55.16,2.0682789409984763,55.305,13.1507,16.1022,26.3883,0.874,16.8056,19.0123,7
154419,npp,2241,2690,11.0500364303589,24.796688079834,84.9851608276367,3670176,2242,2164,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.97960438380564,34.58432728884583,30.16934882978008,3.421456229718924e-11,13.0,34.56,1.2937979144666532,34.82,11.6523,15.7495,22.5518,0.8936,10.4414,9.8743,7
154621,npp,1538,2069,9.33489322662354,24.7970199584961,84.9871826171875,3670176,1538,1635,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.6383446751394,2.0663338243795084,1.8294020734680896,1.3203441443017969e-19,10.0,2.04,1.0,2.39,9.4462,14.0737,19.7645,1.0,9.3349,9.3349,7
154819,npp,813,1442,9.58231544494629,24.7989063262939,84.9852752685547,3670176,813,1082,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.13710612007691,31.764461833233703,27.780276564109933,6.962540914196084e-27,7.0,-31.8,1.2365102219381485,-31.47,12.7414,15.4954,22.0841,0.9082,9.2916,8.7031,7
155189,npp,2372,187,15.8916788101196,24.7956447601318,84.9885177612305,3670176,2374,92,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.03515007399537,67.19764739564013,54.70240749935768,8.682190367885557e-35,1.0,-67.24,3.1865100272627664,-67.12,13.9495,17.4172,24.7672,0.808,13.5949,12.8409,7
155751,npp,2283,1650,11.4450216293335,24.7948532104492,84.9836883544922,3670176,2283,1245,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07185569307592,21.6624579417609,19.076528535212645,2.760293234878836e-29,8.0,-21.68,1.0837787002826917,-21.32,9.6658,13.5213,19.3676,1.0408,12.1579,11.9125,7
156306,npp,2091,3103,13.8471031188965,24.7967319488525,84.9867248535156,3670176,2090,2487,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.33947233336181,49.436349643152646,42.27126639762285,7.888992467480635e-20,15.0,49.4,1.7549928774784245,49.64,11.6312,15.7714,23.2062,0.8924,12.9772,12.3565,7
156491,npp,1402,2480,5.02910470962524,24.7970123291016,84.9847183227539,3670176,1402,2008,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48431998367242,24.858597403560683,21.851890976829495,5.425860026260868e-13,12.0,24.82,1.1367971201176101,25.195,9.9005,15.4326,24.9155,0.9119,4.9221,4.5863,7
156672,npp,675,1857,15.5634469985962,24.7939033508301,84.9859161376953,3670176,675,1432,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.98531708453824,10.217846152651148,9.03636131011072,9.810205680052165e-06,9.0,-10.27,1.0,-9.89,9.593,14.8999,21.5902,0.9445,14.7372,14.7004,7
169083,npp,1266,1852,12.572772026062,24.795841217041,84.9892578125,3670176,1266,1427,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.00163107121912,10.509500518143039,9.293795799724924,4.465846709578105e-06,9.0,-10.56,1.0,-9.89,9.593,14.8999,21.5902,0.9445,11.7465,11.8756,7
169438,npp,2846,593,4.00657057762146,24.7966327667236,84.9894866943359,3670176,2844,380,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.91194327836291,59.24546486473883,49.54067181051213,3.416501355943259e-22,3.0,-59.29,2.3545700244418297,-58.96,12.5271,18.7196,25.0727,0.7518,7.8249,3.0122,7
169633,npp,1050,3302,12.4038648605347,24.7932167053223,84.9887390136719,3670176,1049,2648,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.79243293668499,54.970889045322586,46.47396148848873,2.5674603378761667e-21,16.0,54.94,2.0682789409984763,55.305,13.1507,16.1022,26.3883,0.874,12.2855,10.8412,7
169813,npp,366,2680,12.4535093307495,24.7953014373779,84.9892959594727,3670176,365,2157,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92750194770187,34.181896662282604,29.831975531882428,2.997507385988982e-28,13.0,34.14,1.2937979144666532,34.82,11.6523,15.7495,22.5518,0.8936,11.5262,11.1284,7
169991,npp,2731,2058,7.90396499633789,24.7978363037109,84.9860076904297,3670176,2731,1624,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-66.42951608711219,1.516183979398548,1.3424391539114242,1.4625363903787606e-33,10.0,1.42,1.0,2.39,9.4462,14.0737,19.7645,1.0,7.904,7.904,7
170167,npp,1987,1432,11.4941301345825,24.7963275909424,84.9863510131836,3670176,1988,1075,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.55470203431534,32.23067670856288,28.178338681521424,2.070117533294737e-33,7.0,-32.25,1.2365102219381485,-31.47,12.7414,15.4954,22.0841,0.9082,10.8377,10.4395,7
170350,npp,1237,798,7.55070686340332,24.7968578338623,84.9858703613281,3670176,1238,584,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.65718476417804,54.20202453141257,45.90063603710369,1.1888383621328014e-31,4.0,-54.23,1.9513309067639726,-53.75,13.2789,16.7079,21.2568,0.8423,9.3809,6.3602,7
170531,npp,466,175,13.4397687911987,24.7940807342529,84.9853363037109,3670176,469,85,196611,3866787,477,ind_gaya_bihar_12_16,24.79583333,84.9875,12,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08956828450206,67.39574686756725,54.822999384710656,5.27044686361274e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
