lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.802,0.836,0.875
2,0.724,0.763,0.759
3,0.659,0.699,0.634
4,0.621,0.643,0.507
5,0.594,0.594,0.392
6,0.559,0.552,0.292
7,0.516,0.515,0.206
8,0.489,0.483,0.141
9,0.461,0.455,0.093
10,0.447,0.431,0.065
11,0.423,0.411,0.046
12,0.41,0.393,0.037
13,0.384,0.377,0.025
14,0.382,0.364,0.022
15,0.37,0.352,0.015
16,0.35,0.341,0.001
17,0.331,0.331,-0.014
18,0.318,0.322,-0.025
19,0.313,0.314,-0.028
20,0.307,0.306,-0.023
21,0.288,0.299,-0.012
22,0.269,0.292,0.015
23,0.25,0.285,0.064
24,0.259,0.278,0.137
25,0.254,0.272,0.217
26,0.25,0.262,0.318
27,0.255,0.256,0.419
28,0.25,0.251,0.498
29,0.251,0.246,0.553
30,0.251,0.242,0.551
31,0.242,0.237,0.492
32,0.25,0.232,0.408
33,0.244,0.227,0.301
34,0.228,0.222,0.194
35,0.221,0.217,0.111
36,0.207,0.211,0.036
37,0.208,0.204,-0.021
38,0.203,0.198,-0.059
39,0.195,0.192,-0.082
40,0.189,0.186,-0.093
41,0.179,0.18,-0.099
42,0.169,0.175,-0.098
43,0.174,0.171,-0.095
44,0.164,0.167,-0.095
45,0.162,0.163,-0.095
46,0.159,0.16,-0.095
47,0.149,0.157,-0.099
48,0.146,0.155,-0.1
49,0.149,0.155,-0.093
50,0.145,0.155,-0.075
51,0.137,0.156,-0.05
52,0.135,0.157,-0.008
53,0.149,0.158,0.059
54,0.157,0.16,0.14
55,0.166,0.162,0.234
56,0.17,0.164,0.333
57,0.174,0.166,0.416
58,0.188,0.168,0.49
59,0.201,0.17,0.522
60,0.193,0.171,0.488
61,0.187,0.172,0.42
62,0.175,0.172,0.329
63,0.167,0.172,0.232
64,0.163,0.171,0.141
65,0.16,0.17,0.066
66,0.157,0.168,0.004
67,0.16,0.165,-0.042
68,0.157,0.161,-0.073
69,0.156,0.157,-0.091
70,0.152,0.153,-0.1
71,0.144,0.149,-0.104
72,0.142,0.144,-0.105
73,0.143,0.14,-0.105
74,0.148,0.136,-0.1
75,0.139,0.132,-0.102
76,0.136,0.128,-0.099
77,0.133,0.126,-0.1
78,0.121,0.124,-0.101
79,0.111,0.123,-0.094
80,0.111,0.122,-0.075
81,0.108,0.121,-0.043
82,0.111,0.121,0.008
83,0.113,0.121,0.071
84,0.116,0.12,0.15
85,0.117,0.119,0.24
86,0.114,0.118,0.325
87,0.111,0.116,0.395
88,0.122,0.114,0.443
89,0.126,0.112,0.44
90,0.129,0.111,0.397
91,0.126,0.109,0.321
92,0.111,0.108,0.228
93,0.108,0.105,0.139
94,0.105,0.102,0.062
95,0.099,0.099,-0.008
96,0.101,0.095,-0.064
97,0.093,0.092,-0.107
98,0.088,0.089,-0.135
99,0.084,0.086,-0.149
100,0.075,0.083,-0.155
101,0.078,0.08,-0.151
102,0.074,0.078,-0.153
103,0.066,0.075,-0.155
104,0.064,0.073,-0.154
105,0.06,0.071,-0.153
106,0.063,0.069,-0.15
107,0.065,0.068,-0.147
108,0.064,0.066,-0.14
109,0.068,0.065,-0.123
110,0.066,0.064,-0.096
111,0.063,0.063,-0.055
112,0.053,0.063,-0.002
113,0.056,0.062,0.071
114,0.067,0.062,0.158
115,0.073,0.06,0.243
116,0.076,0.059,0.318
117,0.081,0.057,0.379
118,0.071,0.055,0.397
119,0.058,0.053,0.371
120,0.05,0.051,0.316
121,0.045,0.049,0.242
122,0.04,0.046,0.162
123,0.036,0.044,0.079
124,0.029,0.042,0.005
125,0.025,0.04,-0.057
126,0.032,0.038,-0.103
127,0.031,0.036,-0.139
128,0.03,0.033,-0.162
129,0.027,0.032,-0.174
130,0.023,0.03,-0.177
131,0.029,0.028,-0.175
132,0.032,0.026,-0.174
133,0.024,0.023,-0.174
134,0.024,0.021,-0.173
135,0.02,0.019,-0.175
136,0.021,0.017,-0.178
137,0.022,0.015,-0.173
138,0.026,0.014,-0.159
139,0.025,0.013,-0.139
140,0.016,0.013,-0.108
141,0.02,0.012,-0.057
142,0.016,0.012,0.002
143,0.009,0.011,0.072
144,0.01,0.009,0.155
145,-0.005,0.008,0.226
146,-0.003,0.007,0.292
147,-0.006,0.006,0.33
148,-0.008,0.005,0.329
149,0.001,0.005,0.299
150,-0.002,0.005,0.232
151,0.003,0.006,0.158
152,0.001,0.006,0.082
153,0.012,0.007,0.014
154,0.017,0.008,-0.051
155,0.02,0.009,-0.107
156,0.026,0.011,-0.147
157,0.021,0.013,-0.176
158,0.021,0.015,-0.191
159,0.018,0.017,-0.198
160,0.016,0.019,-0.199
161,0.017,0.02,-0.197
162,0.011,0.022,-0.197
163,0.009,0.023,-0.197
164,0.015,0.023,-0.196
165,0.02,0.023,-0.191
166,0.024,0.023,-0.188
167,0.027,0.022,-0.177
168,0.029,0.021,-0.158
169,0.029,0.02,-0.13
170,0.027,0.018,-0.09
171,0.027,0.017,-0.032
172,0.014,0.017,0.032
173,0.021,0.017,0.111
174,0.014,0.017,0.181
175,0.02,0.016,0.25
176,0.026,0.017,0.31
177,0.012,0.017,0.324
178,0.007,0.018,0.306
179,0.001,0.019,0.259
180,-0.003,0.02,0.188
181,0.006,0.021,0.118
182,0.013,0.021,0.044
183,0.019,0.022,-0.022
184,0.029,0.022,-0.078
185,0.025,0.021,-0.129
186,0.03,0.021,-0.164
187,0.03,0.02,-0.186
188,0.029,0.02,-0.197
189,0.032,0.02,-0.196
190,0.022,0.019,-0.198
191,0.023,0.017,-0.196
192,0.016,0.015,-0.196
193,0.022,0.012,-0.194
194,0.008,0.009,-0.199
195,-0.0,0.005,-0.201
196,-0.002,0.001,-0.2
197,-0.004,-0.005,-0.19
198,-0.005,-0.009,-0.167
199,-0.013,-0.015,-0.132
200,-0.023,-0.02,-0.086
201,-0.032,-0.025,-0.029
202,-0.037,-0.031,0.039
203,-0.034,-0.036,0.117
204,-0.041,-0.04,0.185
205,-0.043,-0.043,0.248
206,-0.047,-0.045,0.286
207,-0.045,-0.047,0.296
208,-0.045,-0.048,0.269
209,-0.054,-0.048,0.205
210,-0.057,-0.048,0.132
211,-0.061,-0.048,0.058
212,-0.057,-0.047,-0.012
213,-0.048,-0.046,-0.073
214,-0.041,-0.045,-0.124
215,-0.041,-0.043,-0.164
216,-0.039,-0.041,-0.19
217,-0.043,-0.039,-0.209
218,-0.032,-0.037,-0.212
219,-0.023,-0.035,-0.208
220,-0.024,-0.033,-0.208
221,-0.026,-0.032,-0.208
222,-0.028,-0.03,-0.209
223,-0.025,-0.029,-0.209
224,-0.025,-0.028,-0.207
225,-0.027,-0.028,-0.207
226,-0.028,-0.028,-0.2
227,-0.028,-0.027,-0.182
228,-0.034,-0.027,-0.156
229,-0.029,-0.027,-0.111
230,-0.034,-0.028,-0.056
231,-0.029,-0.028,0.014
232,-0.03,-0.028,0.087
233,-0.032,-0.029,0.163
234,-0.021,-0.03,0.241
235,-0.024,-0.03,0.301
236,-0.031,-0.03,0.324
237,-0.035,-0.03,0.316
238,-0.033,-0.029,0.273
239,-0.032,-0.028,0.207
240,-0.032,-0.028,0.135
241,-0.033,-0.026,0.056
242,-0.025,-0.025,-0.008
243,-0.019,-0.023,-0.062
244,-0.019,-0.022,-0.109
245,-0.02,-0.02,-0.143
246,-0.014,-0.019,-0.162
247,-0.012,-0.017,-0.174
248,-0.012,-0.015,-0.179
249,-0.011,-0.013,-0.179
250,-0.016,-0.01,-0.182
251,-0.006,-0.008,-0.182
252,-0.003,-0.005,-0.183
253,0.003,-0.002,-0.182
254,-0.006,0.001,-0.184
255,0.002,0.004,-0.181
256,0.002,0.007,-0.17
257,0.011,0.01,-0.145
258,0.011,0.013,-0.11
259,0.012,0.016,-0.063
260,0.018,0.019,-0.002
261,0.023,0.021,0.068
262,0.021,0.024,0.146
263,0.027,0.027,0.225
264,0.032,0.03,0.298
265,0.037,0.033,0.349
266,0.044,0.036,0.371
267,0.052,0.039,0.351
268,0.046,0.043,0.291
269,0.048,0.047,0.225
270,0.047,0.05,0.148
271,0.046,0.054,0.071
272,0.055,0.057,0.007
273,0.056,0.061,-0.046
274,0.058,0.065,-0.084
275,0.063,0.068,-0.109
276,0.068,0.071,-0.124
277,0.074,0.074,-0.13
278,0.07,0.078,-0.133
279,0.085,0.081,-0.126
280,0.085,0.084,-0.127
281,0.085,0.086,-0.129
282,0.087,0.088,-0.133
283,0.086,0.089,-0.132
284,0.098,0.09,-0.128
285,0.098,0.091,-0.127
286,0.099,0.091,-0.116
287,0.098,0.091,-0.096
288,0.097,0.09,-0.061
289,0.091,0.089,-0.012
290,0.091,0.088,0.051
291,0.084,0.086,0.12
292,0.079,0.084,0.199
293,0.085,0.082,0.28
294,0.084,0.08,0.35
295,0.078,0.078,0.389
296,0.074,0.077,0.39
297,0.068,0.075,0.342
298,0.067,0.074,0.277
299,0.07,0.072,0.199
300,0.065,0.071,0.112
301,0.055,0.069,0.036
302,0.051,0.067,-0.027
303,0.061,0.065,-0.071
304,0.068,0.063,-0.101
305,0.071,0.062,-0.121
306,0.076,0.061,-0.13
307,0.071,0.061,-0.132
308,0.067,0.062,-0.132
309,0.079,0.064,-0.128
310,0.079,0.067,-0.127
311,0.078,0.069,-0.127
312,0.071,0.072,-0.13
313,0.066,0.075,-0.132
314,0.076,0.078,-0.129
315,0.074,0.081,-0.124
316,0.069,0.084,-0.11
317,0.066,0.087,-0.083
318,0.061,0.09,-0.039
319,0.076,0.093,0.023
320,0.09,0.095,0.098
321,0.093,0.097,0.18
322,0.103,0.099,0.271
323,0.113,0.101,0.352
324,0.125,0.103,0.416
325,0.149,0.104,0.452
326,0.138,0.106,0.418
327,0.129,0.108,0.349
328,0.115,0.11,0.27
329,0.107,0.111,0.18
330,0.106,0.113,0.099
331,0.105,0.115,0.029
332,0.094,0.116,-0.032
333,0.103,0.118,-0.067
334,0.109,0.121,-0.089
335,0.118,0.123,-0.1
336,0.121,0.125,-0.103
337,0.127,0.128,-0.098
338,0.117,0.131,-0.098
339,0.128,0.136,-0.088
340,0.141,0.141,-0.08
341,0.154,0.145,-0.076
342,0.159,0.151,-0.075
343,0.156,0.158,-0.079
344,0.169,0.165,-0.072
345,0.174,0.173,-0.058
346,0.187,0.181,-0.031
347,0.187,0.19,0.008
348,0.187,0.198,0.062
349,0.202,0.206,0.129
350,0.209,0.213,0.206
351,0.22,0.218,0.3
352,0.237,0.222,0.397
353,0.231,0.226,0.467
354,0.237,0.23,0.516
355,0.239,0.233,0.515
356,0.24,0.236,0.462
357,0.24,0.237,0.389
358,0.244,0.239,0.299
359,0.238,0.239,0.206
360,0.249,0.239,0.138
361,0.229,0.237,0.069
362,0.223,0.234,0.017
363,0.229,0.232,-0.013
364,0.236,0.23,-0.03
365,0.236,0.229,-0.037
366,0.225,0.227,-0.041
367,0.218,0.226,-0.038
368,0.231,0.225,-0.029
369,0.22,0.225,-0.034
370,0.219,0.224,-0.037
371,0.215,0.224,-0.039
372,0.221,0.224,-0.041
373,0.219,0.224,-0.047
374,0.225,0.224,-0.044
375,0.212,0.224,-0.033
376,0.205,0.224,-0.01
377,0.198,0.224,0.029
378,0.217,0.224,0.089
379,0.224,0.223,0.158
380,0.226,0.221,0.243
381,0.222,0.219,0.331
382,0.226,0.216,0.409
383,0.235,0.212,0.473
384,0.246,0.208,0.501
385,0.218,0.202,0.454
386,0.197,0.196,0.376
387,0.183,0.189,0.291
388,0.165,0.181,0.19
389,0.157,0.173,0.103
390,0.151,0.164,0.034
391,0.146,0.155,-0.018
392,0.139,0.147,-0.059
393,0.136,0.138,-0.084
394,0.129,0.131,-0.1
395,0.134,0.124,-0.099
396,0.127,0.12,-0.099
397,0.124,0.117,-0.098
398,0.124,0.117,-0.095
399,0.119,0.121,-0.097
400,0.122,0.129,-0.095
