gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2080,1.09535276889801,24.8564491271973,84.9537887573242,3670176,1761,1645,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-58.14798933044595,2.9309368614303253,2.594835392018175,5.367466514526859e-05,10.0,2.68,1.0,2.015,0.6079,0.9326,1.3117,1.0,1.0954,1.0954,7
102724,npp,1033,1454,1.23034453392029,24.8578090667725,84.9480361938477,3670176,1033,1091,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.23510077902641,31.248534668305155,27.342059252667276,3.554900843260863e-11,7.0,-31.27,1.2365102219381485,-31.8,0.6639,1.3115,2.3683,0.7111,0.867,0.8749,7
102845,npp,285,821,0.420517802238464,24.8521175384521,84.947380065918,3670176,283,610,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.42521231014334,53.60466483607327,45.4541800897587,5.920728012261762e-17,4.0,-53.61,1.9513309067639726,-53.94,0.6978,1.5311,2.5084,0.6091,0.3635,0.2561,7
102964,npp,2570,200,1.35047936439514,24.8573226928711,84.9484329223633,3670176,2569,99,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.65375554586493,67.01605270542169,54.597043878063616,7.141675773570331e-22,1.0,-67.02,3.1865100272627664,-67.22,1.2286,2.0519,2.6708,0.4545,0.7125,0.6138,7
103211,npp,138,2287,0.362150937318802,24.8533706665039,84.9492797851562,3670176,138,1841,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.32715754325862,14.603870288492697,12.899639872404775,8.203241649322186e-23,11.0,14.56,1.015504800579495,13.94,0.5668,1.0097,1.6761,0.9237,0.295,0.3345,7
103330,npp,2490,1663,0.21639085561037058,24.8505859375,84.9519958496094,3670176,2489,1256,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.6334312327178,20.960749634331528,18.465561320023763,7.467401227647435e-27,8.0,-21.0,1.0837787002826917,-21.63,0.6656,1.2976,1.8124,0.7187,-0.0651,0.1555,7
103448,npp,1748,1033,0.2165998890995979,24.8506851196289,84.9533233642578,3670176,1749,759,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.80022894776681,47.38644406600715,40.662623612573555,3.2947304110014925e-28,5.0,-47.41,1.646109783506203,-47.8,0.8111,1.5578,2.3189,0.5987,0.1178,0.1297,7
103694,npp,2289,3117,0.943071842193604,24.8559474945068,84.952880859375,3670176,2291,2496,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.06575628280017,49.83317270539271,42.5817055239743,3.2818037248765736e-25,15.0,49.82,1.7549928774784245,49.37,0.8411,1.5503,1.8979,0.6015,0.5866,0.5673,7
103811,npp,1581,2493,2.63010454177856,24.8568248748779,84.9520034790039,3670176,1581,2018,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.3762376195295,25.496540450244083,22.404536730079396,3.3768050245723205e-24,12.0,25.47,1.1367971201176101,24.87,0.705,1.2829,1.8012,0.7269,2.1177,1.9119,7
104405,npp,3034,2700,1.68555855751038,24.8549652099609,84.9532012939453,3670176,3034,2170,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53750924897422,34.99802385304978,30.520286797353883,2.256227439337089e-11,13.0,34.99,1.2937979144666532,34.39,0.549,0.9874,1.8112,0.9444,1.4722,1.5919,7
104522,npp,2327,2078,0.593526273965836,24.8523807525635,84.9469909667969,3670176,2327,1643,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.45746991700017,2.6241329267169307,2.3233126236291035,2.557897993436834e-05,10.0,2.56,1.0,2.015,0.6079,0.9326,1.3117,1.0,0.5935,0.5935,7
107923,npp,481,2696,0.387351006269455,24.8466682434082,84.9475326538086,3670176,482,2167,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90939663655843,34.820643036683876,30.37052250125922,1.0577317408073522e-05,13.0,34.82,1.2937979144666532,34.39,0.549,0.9874,1.8112,0.9444,0.4688,0.3658,7
108268,npp,2111,1448,0.566658705472946,24.8517360687256,84.9519500732422,3670176,2110,1086,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.71951606127412,31.522084688504965,27.575181223795507,7.80511343915302e-17,7.0,-31.54,1.2365102219381485,-31.8,0.6639,1.3115,2.3683,0.7111,0.3303,0.403,7
108974,npp,1214,2280,1.111348092556,24.8559913635254,84.9540328979492,3670176,1214,1834,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.02041576152331,14.214208390049103,12.557093938179198,1.6914412441432169e-25,11.0,14.17,1.015504800579495,13.94,0.5668,1.0097,1.6761,0.9237,1.0327,1.0265,7
109147,npp,474,1655,1.22632622718811,24.852632522583,84.9486541748047,3670176,474,1249,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50292715477634,21.403396259652073,18.851062767620736,1.7681164902678365e-25,8.0,-21.42,1.0837787002826917,-21.63,0.6656,1.2976,1.8124,0.7187,0.8668,0.8814,7
109495,npp,2031,400,0.670368432998657,24.8536243438721,84.9618301391602,3670176,2028,226,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1318500775642,63.350371844310715,52.30787491980234,7.369389687011415e-22,2.0,-63.35,2.7445598364131496,-63.47,0.8813,1.6454,2.5264,0.5668,0.5773,0.38,7
109495,npp,2031,398,0.878601253032684,24.8546772003174,84.946907043457,3670176,2028,226,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.12593141504331,63.389017837303356,52.33296565739467,7.42887145863145e-22,2.0,-63.39,2.7445598364131496,-63.47,0.8813,1.6454,2.5264,0.5668,0.6532,0.498,7
109680,npp,262,3108,1.34025132656097,24.8527488708496,84.9513549804688,3670176,263,2490,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60565465029438,49.55538159175142,42.363747260963486,6.473615510865052e-24,15.0,49.55,1.7549928774784245,49.37,0.8411,1.5503,1.8979,0.6015,0.8129,0.8062,7
110560,npp,1672,3311,1.26317632198334,24.855619430542,84.9511108398438,3670176,1672,2658,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73200216939792,55.16452469995565,46.61348638189051,1.2046552945704057e-09,16.0,55.16,2.0682789409984763,55.11,0.8647,1.3934,2.1702,0.6693,0.8696,0.8454,7
115818,npp,2877,1846,0.33834496140479997,24.8517951965332,84.9486846923828,3670176,2877,1421,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.3245253703084,10.857343413178718,9.599254481124841,7.56500485093923e-09,9.0,-10.9,1.015504800579495,-10.35,0.6284,0.9801,1.6427,0.9515,0.3006,0.3219,7
123865,npp,2539,3099,0.251226618885994,24.8533897399902,84.9502105712891,3670176,2538,2484,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.51970961108637,49.28190294937866,42.147516190045486,3.7052533032531e-09,15.0,49.28,1.7549928774784245,49.37,0.8411,1.5503,1.8979,0.6015,0.1924,0.1511,7
139754,npp,2921,802,0.751753926277161,24.8572692871094,84.9487075805664,3670176,2921,589,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.82139197532759,54.12250621721881,45.838606303030645,1.1922844652805876e-09,4.0,-54.13,1.9513309067639726,-53.94,0.6978,1.5311,2.5084,0.6091,0.5332,0.4579,7
140154,npp,415,2888,0.988624393939972,24.8569965362549,84.9482955932617,3670176,414,2329,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40732057958064,42.31226042461752,36.58544083094994,0.0004877207042858197,14.0,42.31,1.4867838833500562,42.58,0.816,1.4365,2.047,0.6492,0.6314,0.6418,7
143248,npp,978,2884,0.52767476439476,24.8543872833252,84.9478759765625,3670176,979,2326,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.47200396933435,42.17704839847242,36.473670645423375,8.668282555333273e-08,14.0,42.16,1.4867838833500562,42.58,0.816,1.4365,2.047,0.6492,0.3213,0.3426,7
143444,npp,290,2264,0.489684462547302,24.8540534973145,84.9533309936523,3670176,290,1819,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.8522119531468,13.287959997618726,11.741137209719385,5.347410682138564e-16,11.0,13.26,1.015504800579495,13.94,0.5668,1.0097,1.6761,0.9237,0.4205,0.4523,7
143639,npp,2636,1640,0.446966022253036,24.8531951904297,84.9533996582031,3670176,2636,1236,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.65794402745976,22.253722971383247,19.58932350418652,1.2300853557719849e-23,8.0,-22.21,1.0837787002826917,-21.63,0.6656,1.2976,1.8124,0.7187,0.1477,0.3212,7
143835,npp,1904,1010,0.406839698553085,24.8540878295898,84.9475631713867,3670176,1907,743,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.00197954436292,48.18143804374134,41.28406730134735,4.262806021303587e-30,5.0,-48.16,1.646109783506203,-47.8,0.8111,1.5578,2.3189,0.5987,0.2334,0.2436,7
144028,npp,1151,386,0.274059548974037,24.8526592254639,84.9524383544922,3670176,1148,217,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17661651616564,63.6355220992672,52.4862261847329,2.5688814094505165e-34,2.0,-63.62,2.7445598364131496,-63.47,0.8813,1.6454,2.5264,0.5668,0.4329,0.1553,7
144233,npp,2471,3093,0.659567654132843,24.8556823730469,84.9481887817383,3670176,2472,2481,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.82003580027488,49.11023493329905,42.01267621834286,3.274798913055034e-32,15.0,49.1,1.7549928774784245,49.37,0.8411,1.5503,1.8979,0.6015,0.425,0.3968,7
144431,npp,1790,2471,0.449041932821274,24.8546905517578,84.9519195556641,3670176,1790,2001,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.44008087174939,24.40115822962782,21.453599145657233,1.1003231290317771e-32,12.0,24.38,1.1367971201176101,24.87,0.705,1.2829,1.8012,0.7269,0.1991,0.3264,7
144634,npp,1087,1849,0.5308190584182739,24.8525657653809,84.9522933959961,3670176,1087,1424,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.36241539309141,10.78132369975771,9.532458485126964,4.815135490816364e-31,9.0,-10.73,1.0,-10.35,0.6284,0.9801,1.6427,0.9515,0.4833,0.5051,7
144831,npp,362,1223,0.442310512065887,24.851978302002,84.9531097412109,3670176,362,908,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69696427758238,40.819486932434366,35.35917476999182,3.355168835558259e-27,6.0,-40.81,1.4276677814245327,-40.55,0.8313,1.3202,2.2081,0.7064,0.3177,0.3124,7
145027,npp,2687,597,1.080471694469452,24.8514614105225,84.9622344970703,3670176,2692,383,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74524508757831,59.21910687565512,49.51489248482016,2.558596179661153e-21,3.0,-59.2,2.3545700244418297,-59.11,1.0805,1.6078,2.416,0.58,0.7086,0.6267,7
145027,npp,2687,595,0.799896717071533,24.8526630401611,84.9473037719727,3670176,2692,383,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7393820746048,59.263977836431984,49.5461930749751,2.5883613371271823e-21,3.0,-59.24,2.3545700244418297,-59.11,1.0805,1.6078,2.416,0.58,0.5895,0.464,7
145435,npp,212,2680,0.525820434093475,24.8518085479736,84.9484634399414,3670176,212,2157,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.87438873826287,34.136622132639225,29.789436061669946,5.280432527570935e-16,13.0,34.14,1.2937979144666532,34.39,0.549,0.9874,1.8112,0.9444,0.5758,0.4966,7
145624,npp,2586,2060,0.607928931713104,24.8565940856934,84.9536743164062,3670176,2587,1625,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.67126256035404,1.5889320159232676,1.4066395567740195,2.7348363944596893e-08,10.0,1.53,1.0,2.015,0.6079,0.9326,1.3117,1.0,0.6079,0.6079,7
148756,npp,234,2063,0.74205482006073,24.8575134277344,84.9489669799805,3670176,235,1629,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.74324288670486,1.7893573595566743,1.5840305598208253,0.0004246424964592305,10.0,1.7,1.0,2.015,0.6079,0.9326,1.3117,1.0,0.7421,0.7421,7
148951,npp,2570,1439,0.946121454238892,24.8504962921143,84.9531478881836,3670176,2569,1080,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.51789556589227,31.91871648620839,27.908369180123106,3.680567532698287e-10,7.0,-31.94,1.2365102219381485,-31.8,0.6639,1.3115,2.3683,0.7111,0.6371,0.6728,7
149155,npp,1827,807,0.26454085111618,24.8553657531738,84.9470901489258,3670176,1829,595,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1173921410388,53.985483081922474,45.73017557022812,2.548868770226368e-18,4.0,-53.99,1.9513309067639726,-53.94,0.6978,1.5311,2.5084,0.6091,0.2835,0.1611,7
149345,npp,1063,187,0.915521919727325,24.85325050354,84.94873046875,3670176,1064,92,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90157379205576,67.2473228632803,54.72261432683464,1.6822297809699321e-25,1.0,-67.24,3.1865100272627664,-67.22,1.2286,2.0519,2.6708,0.4545,0.576,0.4161,7
149548,npp,2409,2893,0.518104881048203,24.8509960174561,84.9519958496094,3670176,2409,2333,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.88831077578122,42.49976308101205,36.73414193122281,3.7081323856602363e-25,14.0,42.49,1.4867838833500562,42.58,0.816,1.4365,2.047,0.6492,0.3149,0.3364,7
149734,npp,1716,2272,2.57419276237488,24.8568916320801,84.9509201049805,3670176,1716,1827,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.86494944567379,13.72075019834923,12.121384192565642,1.7465258812908274e-33,11.0,13.72,1.015504800579495,13.94,0.5668,1.0097,1.6761,0.9237,2.4732,2.3777,7
149921,npp,1002,1648,0.716124176979065,24.8527145385742,84.9501266479492,3670176,1002,1243,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.15031851978847,21.793401049934907,19.18836171010667,1.4082334583107261e-33,8.0,-21.79,1.0837787002826917,-21.63,0.6656,1.2976,1.8124,0.7187,0.396,0.5147,7
150107,npp,266,1018,0.873958110809326,24.8516502380371,84.9467163085938,3670176,265,748,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.11715072371008,47.909023204196934,41.06834108478311,7.392409976175123e-33,5.0,-47.9,1.646109783506203,-47.8,0.8111,1.5578,2.3189,0.5987,0.5172,0.5232,7
150294,npp,2580,394,0.86720085144043,24.854642868042,84.949089050293,3670176,2582,223,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.50391829305804,63.489878517366414,52.39227029749632,3.8658222961192825e-30,2.0,-63.47,2.7445598364131496,-63.47,0.8813,1.6454,2.5264,0.5668,0.649,0.4915,7
150494,npp,821,3100,0.841133594512939,24.8552627563477,84.9472045898438,3670176,822,2485,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.66641658702271,49.31485443946898,42.172168454013665,2.2999986238685823e-30,15.0,49.31,1.7549928774784245,49.37,0.8411,1.5503,1.8979,0.6015,0.5285,0.506,7
150678,npp,135,2478,1.8011702299118,24.8562240600586,84.95068359375,3670176,135,2006,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.73121270641772,24.726681865461497,21.735709227351776,3.1674485558872454e-26,12.0,24.73,1.1367971201176101,24.87,0.705,1.2829,1.8012,0.7269,1.3885,1.3093,7
150858,npp,2483,1856,1.6134227514267,24.8539505004883,84.9522399902344,3670176,2483,1430,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.38305287598978,10.315390866479055,9.121552881507712,2.4973146577878562e-20,9.0,-10.32,1.0,-10.35,0.6284,0.9801,1.6427,0.9515,1.5659,1.5351,7
151043,npp,1753,1229,0.464110642671585,24.8546237945557,84.9530029296875,3670176,1753,913,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.94040304922255,40.581764383040884,35.16381022999616,4.5274121702102505e-13,6.0,-40.59,1.4276677814245327,-40.55,0.8313,1.3202,2.2081,0.7064,0.3329,0.3278,7
151221,npp,1001,601,1.0460525751113892,24.8562717437744,84.9492721557617,3670176,1001,387,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06534732060335,59.120789482743625,49.44673131008766,3.157903454151649e-05,3.0,-59.11,2.253202848596432,-59.11,1.0805,1.6078,2.416,0.58,0.6833,0.6067,7
154022,npp,1635,598,1.55272829532623,24.8527355194092,84.9530639648438,3670176,1637,385,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22161111653327,59.146910046426754,49.46805867970178,9.143250318758756e-05,3.0,-59.18,2.3545700244418297,-59.11,1.0805,1.6078,2.416,0.58,0.9092,0.9006,7
154226,npp,2914,3304,0.424638748168945,24.8524398803711,84.9523620605469,3670176,2916,2652,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.99351305583944,55.016096340025996,46.50315951570202,0.00022232086221759357,16.0,54.99,2.0682789409984763,55.11,0.8647,1.3934,2.1702,0.6693,0.4642,0.2842,7
154621,npp,1530,2062,0.2236137390136719,24.8549861907959,84.9528656005859,3670176,1530,1628,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.16005143827859,1.7607886389778729,1.558915661242559,1.274930958146919e-19,10.0,1.64,1.0,2.015,0.6079,0.9326,1.3117,1.0,0.2236,0.2236,7
154819,npp,806,1436,0.624619841575623,24.8513526916504,84.9484329223633,3670176,806,1078,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.7957940348298,32.02901764500814,28.00527665667115,6.791789579116606e-27,7.0,-32.07,1.2365102219381485,-31.8,0.6639,1.3115,2.3683,0.7111,0.3771,0.4442,7
155189,npp,2363,181,0.757724463939667,24.8541412353516,84.9533233642578,3670176,2362,88,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.72178176488985,67.30452086734631,54.76599201877369,8.692913616235757e-35,1.0,-67.34,3.1865100272627664,-67.22,1.2286,2.0519,2.6708,0.4545,0.5264,0.3444,7
155751,npp,2275,1644,0.305756419897079,24.8545742034912,84.9477844238281,3670176,2275,1240,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.24971691138231,21.968881240256607,19.343254158349282,2.831938915693101e-29,8.0,-22.0,1.0837787002826917,-21.63,0.6656,1.2976,1.8124,0.7187,0.0174,0.2197,7
156306,npp,2084,3096,0.811616003513336,24.8537406921387,84.9490814208984,3670176,2085,2483,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.7308551783008,49.22593287431652,42.10739901789467,8.271725968179775e-20,15.0,49.19,1.7549928774784245,49.37,0.8411,1.5503,1.8979,0.6015,0.5117,0.4882,7
169438,npp,2838,587,0.7006556391716,24.8544750213623,84.9504089355469,3670176,2839,375,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.21060570728069,59.377733656217984,49.63286499153561,3.293462539676572e-22,3.0,-59.42,2.3545700244418297,-59.11,1.0805,1.6078,2.416,0.58,0.5473,0.4064,7
169633,npp,1042,3295,0.414285838603973,24.8565292358398,84.9537048339844,3670176,1045,2641,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.16453774788033,54.793789544104584,46.3431328390446,2.471817402829756e-21,16.0,54.76,2.0682789409984763,55.11,0.8647,1.3934,2.1702,0.6693,0.4592,0.2773,7
169813,npp,359,2673,0.414710938930511,24.8508796691895,84.9503326416016,3670176,359,2152,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.5516892342114,33.88022802726343,29.577124017778473,2.9253187556189573e-28,13.0,33.84,1.2937979144666532,34.39,0.549,0.9874,1.8112,0.9444,0.4899,0.3917,7
169991,npp,2724,2052,0.228071168065071,24.8515243530273,84.9516296386719,3670176,2724,1618,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.76057164994715,1.0913058657120431,0.9662610534290592,1.4527559696207381e-33,10.0,1.08,1.0,2.015,0.6079,0.9326,1.3117,1.0,0.2281,0.2281,7
170167,npp,1979,1425,0.578953683376312,24.8532981872559,84.9496459960938,3670176,1979,1070,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.42702015516942,32.52459447085462,28.428005552093698,2.086083366844402e-33,7.0,-32.57,1.2365102219381485,-31.8,0.6639,1.3115,2.3683,0.7111,0.3402,0.4117,7
171092,npp,414,1634,0.35543803870677904,24.853687286377,84.9464492797852,3670176,414,1231,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.0850438976118,22.496515172604276,19.80199499270382,1.0112844188296438e-17,8.0,-22.53,1.0837787002826917,-21.63,0.6656,1.2976,1.8124,0.7187,0.0632,0.2555,7
171652,npp,251,3089,1.114101707935333,24.8564109802246,84.9493179321289,3670176,251,2478,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.36114220445903,49.02672821873237,41.95398686782856,1.8308697306786257e-06,15.0,48.98,1.7549928774784245,49.37,0.8411,1.5503,1.8979,0.6015,0.684,0.6702,7
174419,npp,2834,388,1.039716124534607,24.8514537811279,84.946418762207,3670176,2837,219,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71310139036878,63.5467131453646,52.432696539396886,9.620423641817122e-10,2.0,-63.58,2.7445598364131496,-63.47,0.8813,1.6454,2.5264,0.5668,0.7119,0.5893,7
174624,npp,1085,3097,0.5055503845214839,24.8520660400391,84.9476318359375,3670176,1083,2483,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.99868348094034,49.25067315494234,42.12484387067405,4.0413856259062315e-08,15.0,49.22,1.7549928774784245,49.37,0.8411,1.5503,1.8979,0.6015,0.3373,0.3041,7
174813,npp,409,2476,0.627275109291077,24.8537788391113,84.9510803222656,3670176,409,2005,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32774076308422,24.65280260041081,21.6725984097973,5.489329606334418e-16,12.0,24.63,1.1367971201176101,24.87,0.705,1.2829,1.8012,0.7269,0.3559,0.456,7
175198,npp,2047,1226,0.5712986588478091,24.8538455963135,84.9463500976562,3670176,2046,911,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.63746218531624,40.65680192868698,35.22694825321865,7.463662917486902e-29,6.0,-40.7,1.4276677814245327,-40.55,0.8313,1.3202,2.2081,0.7064,0.408,0.4036,7
175388,npp,1306,599,0.307377457618713,24.8540706634521,84.9515762329102,3670176,1305,385,196611,3866787,34,ind_gaya_bihar_3_2,24.85416667,84.95,3,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.88009220473911,59.13081955253155,49.45588437837195,6.42440871360997e-33,3.0,-59.16,2.3545700244418297,-59.11,1.0805,1.6078,2.416,0.58,0.3803,0.1783,7
