gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,211,4.13779354095459,24.7474956512451,85.0092086791992,3670144,2009,105,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.96158222452532,66.82819701392071,54.479883109334814,0.011081989540702336,1.0,-66.83,3.1865100272627664,-67.07,3.0236,4.2702,7.131,0.7538,3.1774,3.1191,2.8471751541625676,7
101234,npp,2650,2299,2.94875812530518,24.75026512146,85.011604309082,3670144,2650,1851,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.01701838214073,15.256679652673938,13.47260945742906,0.02810316021954201,11.0,15.22,1.0442604737599883,14.51,2.3346,3.2517,5.1867,0.9899,2.9289,2.9191,2.2295173684539225,7
101736,npp,1720,3128,6.65191411972046,24.7526950836182,85.0061569213867,3670144,1720,2504,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.61026986342736,50.167745042151786,42.83814995786547,0.11583915813491849,15.0,50.15,1.7549928774784245,49.76,2.8285,4.0911,5.6959,0.7868,4.6781,5.2339,2.3914911435322184,7
101858,npp,1031,2505,4.77853441238403,24.7518615722656,85.0055847167969,3670144,1031,2028,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13333278725844,26.082003041099483,22.909166450213387,0.08082350347017293,12.0,26.06,1.1367971201176101,25.445,2.5828,3.517,4.9464,0.9153,4.3287,4.3736,2.3903894365495795,7
102482,npp,2479,2712,2.70628666877747,24.7519226074219,85.0061111450195,3670144,2478,2178,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.22003598171192,35.51331951392217,30.952993487668028,0.0023492196364975244,13.0,35.49,1.2937979144666532,34.9,2.6796,3.7513,5.5387,0.8581,2.4112,2.3222,2.2645559113508806,7
102602,npp,1774,2091,1.49155640602112,24.7526912689209,85.0090255737305,3670176,1774,1655,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82089807358153,3.4559221039273,3.0594977745729115,5.6403331084570664e-05,10.0,3.31,1.0,2.62,2.0798,3.219,4.6874,1.0,1.4916,1.4916,1.4916,7
102964,npp,2586,210,0.797911167144775,24.7497100830078,85.0100326538086,3670176,2585,104,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76633866048375,66.84040011225434,54.49176435107907,7.237306940485223e-22,1.0,-66.85,3.1865100272627664,-67.07,3.0236,4.2702,7.131,0.7538,2.1293,0.6015,0.6015,7
103211,npp,152,2299,2.17783427238464,24.7478485107422,85.0105056762695,3670176,152,1851,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24798919935999,15.260976148105092,13.476995061901468,8.124241070664181e-23,11.0,15.22,1.0442604737599883,14.51,2.3346,3.2517,5.1867,0.9899,2.1906,2.1559,2.1559,7
103694,npp,2302,3128,2.01007187366486,24.7517776489258,85.0102310180664,3670176,2301,2503,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34883500800177,50.164774410726004,42.838565123151675,3.0475030630044274e-25,15.0,50.15,1.7549928774784245,49.76,2.8285,4.0911,5.6959,0.7868,2.0332,1.5816,1.5816,7
104522,npp,2341,2090,2.08236849308014,24.7477779388428,85.009651184082,3670176,2341,1654,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.57889499261371,3.281984994500938,2.9056190825501362,2.3332781700087804e-05,10.0,3.25,1.0,2.62,2.0798,3.219,4.6874,1.0,2.0824,2.0824,2.0824,7
105564,npp,1596,1463,2.41496515274048,24.747184753418,85.0072631835938,3670144,1595,1097,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01840056169604,30.843738755191023,26.997347522896355,0.005081033405837262,7.0,-30.87,1.2365102219381485,-31.36,2.6966,3.7619,5.8822,0.8557,2.1297,2.0664,1.941723900956364,7
105736,npp,845,829,4.06792902946472,24.7494602203369,85.0064163208008,3670144,843,619,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.50449388604089,53.38702966664136,45.29202463869275,0.023209519546420823,4.0,-53.4,1.9513309067639726,-53.66,2.8744,4.2143,6.5792,0.7638,3.144,3.1072,2.5376953093989867,7
106285,npp,706,2296,5.36770105361938,24.7505836486816,85.005615234375,3670144,706,1849,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.28751086144095,15.075430732880609,13.314188194445066,0.138322373355767,11.0,15.06,1.0442604737599883,14.51,2.3346,3.2517,5.1867,0.9899,5.2453,5.3137,1.9196081798906937,7
106466,npp,3056,1670,5.09946203231812,24.7476463317871,85.005012512207,3670144,3055,1262,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.36701142979172,20.619311398929863,18.167887772407784,0.13174574246571377,8.0,-20.63,1.0837787002826917,-21.11,2.5742,3.471,5.2728,0.9274,4.7215,4.7291,1.4963825733909855,7
107043,npp,2138,2501,2.23066425323486,24.7535190582275,85.0068588256836,3670144,2138,2025,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50972019194775,25.875164267135986,22.731800882354474,0.024129997421927753,12.0,25.86,1.1367971201176101,25.445,2.5828,3.517,4.9464,0.9153,2.0874,2.0416,1.4495090397156702,7
107217,npp,1423,1877,1.43757998943329,24.7475719451904,85.0108337402344,3670144,1423,1450,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.90059005234427,9.121389258005241,8.068934615862881,0.010995036152690986,9.0,-9.11,1.0,-9.63,2.085,3.0834,4.152,1.044,1.5732,1.5008,1.2310087770597185,7
107388,npp,685,1249,1.40640997886658,24.7507801055908,85.0063018798828,3670144,684,931,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.63399983555382,39.82034942225253,34.54146035740803,0.0027601370168846323,6.0,-39.83,1.4276677814245327,-40.17,2.9741,4.2048,6.0447,0.7655,1.2589,1.0767,1.0089730065707156,7
107744,npp,1195,3329,0.691680192947388,24.753475189209,85.0074920654297,3670144,1194,2677,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.65332488300818,55.62413650016028,46.95489189799423,0.0008813654656674219,16.0,55.62,2.0682789409984763,55.39,2.6992,4.1459,6.1928,0.7764,1.5489,0.537,0.537,7
108090,npp,2856,2085,0.490132391452789,24.7515163421631,85.0053558349609,3670176,2856,1650,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.12824309936778,3.0160171847172137,2.6701385673022173,1.611401415797928e-11,10.0,2.97,1.0,2.62,2.0798,3.219,4.6874,1.0,0.4901,0.4901,0.4901,7
109680,npp,275,3120,2.48141264915466,24.7525253295898,85.0099716186523,3670176,277,2498,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.86101045990749,49.91952790595044,42.64624936637623,5.925107622199031e-24,15.0,49.91,1.7549928774784245,49.76,2.8285,4.0911,5.6959,0.7868,2.3018,1.9524,1.9524,7
110375,npp,418,615,1.90298974514008,24.7475490570068,85.0082168579102,3670176,420,400,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.4421525639196,58.776350321178356,49.20932099348336,1.4753523156603276e-05,3.0,-58.78,2.253202848596432,-58.88,3.6552,4.8277,7.1374,0.6668,1.9209,1.2688,1.2688,7
110560,npp,1686,3323,2.6610324382782,24.7475337982178,85.0062561035156,3670176,1687,2671,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.899641540077,55.47123672808064,46.83873218277878,1.1454546212240148e-09,16.0,55.47,2.0682789409984763,55.39,2.6992,4.1459,6.1928,0.7764,2.501,2.0661,2.0661,7
113260,npp,231,1029,3.70682072639465,24.7491436004639,85.0115737915039,3670144,231,756,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.3206701309837,47.53591963511031,40.77561232158775,0.02933423627292533,5.0,-47.54,1.646109783506203,-47.48,2.8127,4.1898,5.4514,0.7683,2.9256,2.8479,2.1281097811970593,7
114610,npp,758,2071,1.64923131465912,24.7526969909668,85.0084457397461,3670176,758,1636,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.35402882921363,2.2009902822651264,1.9484426051192667,1.2907526623245662e-18,10.0,2.16,1.0,2.62,2.0798,3.219,4.6874,1.0,1.6492,1.6492,1.6492,7
115818,npp,2891,1857,1.24594867229462,24.7485427856445,85.0073699951172,3670176,2891,1432,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.76660248434264,10.251776915350638,9.06514504031139,7.30379956530514e-09,9.0,-10.27,1.0,-9.63,2.085,3.0834,4.152,1.044,1.3815,1.3007,1.3007,7
135893,npp,2174,3318,6.2120361328125,24.7525730133057,85.00537109375,3670144,2172,2666,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.39001435197486,55.33147579356158,46.73986973210006,0.09368012530298023,16.0,55.34,2.0682789409984763,55.39,2.6992,4.1459,6.1928,0.7764,4.2179,4.8231,2.5244194663753685,7
137224,npp,2237,2282,0.874565303325653,24.7486972808838,85.0108337402344,3670144,2237,1836,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.80707827685518,14.302891264274821,12.63504001989416,0.0007416350403957452,11.0,14.28,1.015504800579495,14.51,2.3346,3.2517,5.1867,0.9899,0.8781,0.8658,0.8658,7
139754,npp,2936,812,1.71646893024445,24.7530422210693,85.0073699951172,3670176,2936,600,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5881958110952,53.85973566816026,45.642543270373096,1.1635128859526848e-09,4.0,-53.85,1.9513309067639726,-53.66,2.8744,4.2143,6.5792,0.7638,1.9389,1.3111,1.3111,7
139952,npp,2165,194,0.932983875274658,24.7462787628174,85.031494140625,3670144,2167,94,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0605727436298,67.11982638300597,54.65507941578395,0.0015107614920797782,1.0,-67.12,3.1865100272627664,-67.07,3.0236,4.2702,7.131,0.7538,2.1717,0.7033,0.6662296179786065,7
139952,npp,2165,191,2.86215853691101,24.7477588653564,85.0086975097656,3670144,2167,94,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05104666655414,67.17094693657569,54.68547712954812,0.001517941924381084,1.0,-67.17,3.1865100272627664,-67.07,3.0236,4.2702,7.131,0.7538,2.7771,2.1575,2.1202534277792378,7
140154,npp,429,2900,1.81570148468018,24.7494869232178,85.006103515625,3670176,428,2339,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66354000913334,42.74787409290539,36.94009820255708,0.00048214263927346583,14.0,42.74,1.4867838833500562,42.96,2.7611,3.9124,5.5199,0.8228,1.8088,1.4939,1.4939,7
140337,npp,2801,2278,1.43800628185272,24.749755859375,85.0050277709961,3670144,2801,1833,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65308785732017,14.058678911697369,12.419596393435938,0.01688814608863413,11.0,14.05,1.015504800579495,14.51,2.3346,3.2517,5.1867,0.9899,1.433,1.4235,1.009106311505251,7
140527,npp,2062,1653,2.89407587051392,24.7517166137695,85.0114593505859,3670144,2062,1247,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.36356984084188,21.537604211437362,18.96702643529884,0.055923918964318184,8.0,-21.53,1.0837787002826917,-21.11,2.5742,3.471,5.2728,0.9274,2.6866,2.6839,1.3116641765367065,7
140713,npp,1318,1022,5.95332384109497,24.7532939910889,85.0062103271484,3670144,1319,751,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.32999586702091,47.764032525805845,40.956314500006506,0.1177315369628895,5.0,-47.77,1.646109783506203,-47.48,2.8127,4.1898,5.4514,0.7683,4.2903,4.5739,1.685056807967106,7
141291,npp,1164,2482,4.86039352416992,24.7472667694092,85.0051498413086,3670144,1163,2010,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.80030728509806,24.948488939564694,21.928731592234616,0.14881433446361347,12.0,24.92,1.1367971201176101,25.445,2.5828,3.517,4.9464,0.9153,4.4007,4.4485,0.7969611848087372,7
141482,npp,447,1858,3.82054996490479,24.7528800964355,85.0073547363281,3670144,447,1433,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.85562102254647,10.265661926640652,9.078120458110703,0.11741382105865582,9.0,-10.21,1.0,-9.63,2.085,3.0834,4.152,1.044,3.9561,3.9885,1.1074527770899363,7
142265,npp,2591,2687,3.07756495475769,24.7535915374756,85.006965637207,3670144,2594,2162,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.96975226988565,34.437291807586,30.044328914564392,0.030073468727246967,13.0,34.43,1.2937979144666532,34.9,2.6796,3.7513,5.5387,0.8581,2.6982,2.6408,1.9028708296630286,7
142458,npp,1882,2066,2.12225329875946,24.7497234344482,85.0095672607422,3670144,1882,1631,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.88507741487858,1.9123020430641156,1.6929531301373641,0.015419384876891182,10.0,1.87,1.0,2.62,2.0798,3.219,4.6874,1.0,2.1223,2.1223,1.743946109648743,7
143041,npp,2713,187,1.91524577140808,24.7471599578857,85.007698059082,3670176,2713,92,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.24422261206277,67.25234180565305,54.72796159819743,6.776159674219355e-10,1.0,-67.24,3.1865100272627664,-67.07,3.0236,4.2702,7.131,0.7538,2.4799,1.4437,1.4437,7
143041,npp,2713,190,0.793066382408142,24.745719909668,85.0306015014648,3670176,2713,92,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25431887830355,67.20116910046644,54.69760583418185,6.920596818024671e-10,1.0,-67.19,3.1865100272627664,-67.07,3.0236,4.2702,7.131,0.7538,2.1277,0.5978,0.5978,7
143248,npp,991,2895,1.94977712631226,24.7522125244141,85.0060958862305,3670176,990,2335,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5828198748878,42.58015660090575,36.802228318461886,9.007840314699169e-08,14.0,42.56,1.4867838833500562,42.96,2.7611,3.9124,5.5199,0.8228,1.8989,1.6042,1.6042,7
143639,npp,2650,1650,1.3339729309082,24.7517948150635,85.0060577392578,3670176,2650,1245,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.16795044402244,21.708162126176017,19.114563991720996,1.246745354358115e-23,8.0,-21.68,1.0837787002826917,-21.11,2.5742,3.471,5.2728,0.9274,1.2471,1.2371,1.2371,7
143835,npp,1919,1020,1.3114550113678,24.7490653991699,85.0054702758789,3670176,1917,750,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19788476210888,47.84525455767311,41.01950213745803,4.275678129742654e-30,5.0,-47.83,1.646109783506203,-47.48,2.8127,4.1898,5.4514,0.7683,1.4704,1.0076,1.0076,7
144028,npp,1166,395,2.0208934545517003,24.7515068054199,85.0057983398438,3670176,1164,224,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32560042618215,63.45503864908828,52.36927824368106,2.5450342351180327e-34,2.0,-63.45,2.7445598364131496,-63.27,3.3661,4.8132,7.3054,0.6688,2.2016,1.3515,1.3515,7
144233,npp,2485,3106,2.15991902351379,24.7474308013916,85.0109176635742,3670176,2486,2489,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54329547492263,49.48857907747672,42.30727390235228,3.2913826440766185e-32,15.0,49.49,1.7549928774784245,49.76,2.8285,4.0911,5.6959,0.7868,2.1186,1.6995,1.6995,7
144431,npp,1804,2483,2.19184613227844,24.7488861083984,85.011589050293,3670176,1804,2010,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95896237339352,24.995163081291555,21.967791909244443,1.0910350498530476e-32,12.0,24.97,1.1367971201176101,25.445,2.5828,3.517,4.9464,0.9153,2.0533,2.0061,2.0061,7
144634,npp,1101,1860,1.83224308490753,24.7492904663086,85.0112762451172,3670176,1101,1434,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.36672503474324,10.117870587572027,8.947222751605995,4.713192949367592e-31,9.0,-10.09,1.0,-9.63,2.085,3.0834,4.152,1.044,1.9678,1.9128,1.9128,7
144831,npp,376,1233,2.50378394126892,24.7524509429932,85.0070953369141,3670176,376,917,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.00803875857824,40.43488447282391,35.0428124718085,3.262274348026894e-27,6.0,-40.43,1.4276677814245327,-40.17,2.9741,4.2048,6.0447,0.7655,2.0275,1.9168,1.9168,7
145435,npp,225,2692,2.61218190193176,24.7526569366455,85.0074081420898,3670176,226,2165,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2964267355518,34.64422479594445,30.2175670608988,5.036688922131068e-16,13.0,34.65,1.2937979144666532,34.9,2.6796,3.7513,5.5387,0.8581,2.3385,2.2415,2.2415,7
145624,npp,2600,2071,3.19315433502197,24.753044128418,85.0089950561523,3670176,2601,1636,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.769435345062504,2.262345397304998,2.0027347372693463,2.622776623048058e-08,10.0,2.16,1.0,2.62,2.0798,3.219,4.6874,1.0,3.1932,3.1932,3.1932,7
145818,npp,1882,1446,3.07088661193848,24.7493209838867,85.0101165771484,3670144,1882,1085,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.06446970430812,31.631476620549535,27.66431532682601,0.003194534550715068,7.0,-31.62,1.2365102219381485,-31.36,2.6966,3.7619,5.8822,0.8557,2.6601,2.6277,2.549313956407823,7
146006,npp,1142,814,5.96144342422485,24.7494564056396,85.0083923339844,3670144,1143,602,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.80256177543471,53.813178484917785,45.602272583447466,0.0240193712231012,4.0,-53.8,1.9513309067639726,-53.66,2.8744,4.2143,6.5792,0.7638,4.1143,4.5535,3.9641235353349815,7
146194,npp,380,194,7.60143995285034,24.7489471435547,85.0114288330078,3670144,378,95,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.61526584746485,67.14709939264537,54.6640119919663,0.059103171581787094,1.0,-67.12,3.1865100272627664,-67.07,3.0236,4.2702,7.131,0.7538,4.2644,5.7301,4.279853114108949,7
146398,npp,1727,2901,5.94142961502075,24.7473697662354,85.0068969726562,3670144,1725,2340,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.83435553342858,42.79103008677416,36.971437243556196,0.06522533759506569,14.0,42.78,1.4867838833500562,42.96,2.7611,3.9124,5.5199,0.8228,4.5837,4.8884,3.287930174154212,7
146589,npp,1036,2280,6.70047664642334,24.752613067627,85.0106353759766,3670144,1036,1834,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.00494895696741,14.191081667547607,12.534992458561995,0.139381638728402,11.0,14.17,1.015504800579495,14.51,2.3346,3.2517,5.1867,0.9899,6.6151,6.6331,3.213016405390566,7
146778,npp,324,1656,9.5296573638916,24.7533893585205,85.0067443847656,3670144,325,1250,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.6794133631355,21.37823295027437,18.8265823157886,0.2778364914799951,8.0,-21.37,1.0837787002826917,-21.11,2.5742,3.471,5.2728,0.9274,8.8092,8.8376,2.0201738658004,7
146964,npp,2663,1026,6.3113694190979,24.7486019134521,85.0058059692383,3670144,2663,754,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.1745058388711,47.649335382436874,40.862391437061135,0.2021356269958628,5.0,-47.64,1.646109783506203,-47.48,2.8127,4.1898,5.4514,0.7683,4.5078,4.8489,-0.11101256869740439,7
147159,npp,1892,402,7.48550033569336,24.7484912872314,85.0084838867188,3670144,1894,228,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.77017378063978,63.328110675865325,52.28520819964062,0.1481207452431223,2.0,-63.31,2.7445598364131496,-63.27,3.3661,4.8132,7.3054,0.6688,4.1926,5.0061,1.3715801633201186,7
148348,npp,1623,3316,2.65932774543762,24.751989364624,85.0053329467773,3670144,1624,2664,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.90710558764358,55.293900173680036,46.70298794635958,0.014837409288597751,16.0,55.29,2.0682789409984763,55.39,2.6992,4.1459,6.1928,0.7764,2.5002,2.0647,1.7006263633474676,7
148562,npp,947,2696,2.57318043708801,24.7525367736816,85.0106887817383,3670144,948,2167,196611,3866755,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.90958940816972,34.81802828752668,30.363329805549085,0.005159173464079942,13.0,34.82,1.2937979144666532,34.9,2.6796,3.7513,5.5387,0.8581,2.3084,2.208,2.0814065355579108,7
148756,npp,248,2075,2.55515718460083,24.7528820037842,85.010871887207,3670176,249,1640,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.33167532592165,2.416833306054853,2.1394364473173524,0.0004301159442769069,10.0,2.39,1.0,2.62,2.0798,3.219,4.6874,1.0,2.5552,2.5552,2.5552,7
148951,npp,2584,1450,2.81483936309814,24.7491607666016,85.0117797851562,3670176,2584,1087,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06385095918124,31.45320097978409,27.51221891446792,3.8716544580644246e-10,7.0,-31.45,1.2365102219381485,-31.36,2.6966,3.7619,5.8822,0.8557,2.453,2.4086,2.4086,7
149155,npp,1842,817,2.56203556060791,24.7509708404541,85.0053634643555,3670176,1844,606,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.88400176006498,53.722221243369106,45.5335091435562,2.652098731197022e-18,4.0,-53.72,1.9513309067639726,-53.66,2.8744,4.2143,6.5792,0.7638,2.3722,1.9569,1.9569,7
149345,npp,1078,197,3.52729249000549,24.7520790100098,85.0072021484375,3670176,1079,97,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04150229114487,67.08168196211922,54.62398360249761,1.7259808915956892e-25,1.0,-67.07,3.1865100272627664,-67.07,3.0236,4.2702,7.131,0.7538,2.9858,2.6589,2.6589,7
149548,npp,2422,2904,3.91236734390259,24.752326965332,85.0050430297852,3670176,2423,2342,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.21204521381256,42.901715615754675,37.06104116784255,3.847001680123072e-25,14.0,42.89,1.4867838833500562,42.96,2.7611,3.9124,5.5199,0.8228,3.219,3.219,3.219,7
149734,npp,1730,2283,5.10337543487549,24.7529010772705,85.0071334838867,3670176,1730,1837,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84105834036824,14.343829987668222,12.669271180085138,1.7833694516025553e-33,11.0,14.34,1.015504800579495,14.51,2.3346,3.2517,5.1867,0.9899,5.0424,5.052,5.052,7
149921,npp,1016,1659,4.8259391784668,24.7506122589111,85.0101547241211,3670176,1016,1252,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74792512419683,21.200492711864623,18.672001451389153,1.4137775720872907e-33,8.0,-21.21,1.0837787002826917,-21.11,2.5742,3.471,5.2728,0.9274,4.4691,4.4755,4.4755,7
