gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
114610,npp,745,2069,0.702270090579987,24.8394203186035,85.0171203613281,3670176,745,1635,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.19095103693208,2.137974371230403,1.8926684365657411,1.3753751829183017e-18,10.0,2.04,1.0,2.56,0.7585,1.0336,1.3253,1.0,0.7023,0.7023,7
143041,npp,2698,187,0.88949716091156,24.8435688018799,85.0218734741211,3670176,2697,92,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.13424802364221,67.2550966045163,54.72982710732379,7.083468384593423e-10,1.0,-67.24,3.1865100272627664,-67.075,1.2426,1.699,2.5871,0.6083,0.7795,0.5411,7
143041,npp,2698,189,1.50409233570099,24.8426170349121,85.0371704101562,3670176,2697,92,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14093370270402,67.22096191417681,54.70958430894253,7.183894936822842e-10,1.0,-67.2,3.1865100272627664,-67.075,1.2426,1.699,2.5871,0.6083,0.9724,0.915,7
143835,npp,1905,1020,0.813480198383331,24.8447265625,85.0177536010742,3670176,1907,750,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.00050561024881,47.8347418688018,41.011222949965656,4.399668678006097e-30,5.0,-47.83,1.646109783506203,-47.54,1.1644,1.5283,2.1591,0.6763,0.5993,0.5501,7
144028,npp,1152,395,0.705446362495422,24.8410987854004,85.0191955566406,3670176,1157,224,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.16886613973418,63.46253984781746,52.37435133115283,2.5976506412751938e-34,2.0,-63.45,2.7445598364131496,-63.27,1.2774,1.769,2.5496,0.5843,0.6461,0.4122,7
144233,npp,2471,3103,0.736338675022125,24.8405723571777,85.0191802978516,3670176,2471,2487,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79080226899126,49.409092883461334,42.24551502080362,3.3354569387409563e-32,15.0,49.4,1.7549928774784245,49.67,1.0761,1.5956,2.1241,0.6478,0.544,0.477,7
144431,npp,1790,2481,0.643130481243134,24.8416404724121,85.0236358642578,3670176,1790,2009,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43841193393746,24.894149723771424,21.880449288219516,1.0990526711680353e-32,12.0,24.87,1.1367971201176101,25.37,0.9199,1.2771,1.6083,0.8093,0.4759,0.5205,7
145027,npp,2687,605,0.857366621494293,24.8448238372803,85.0227355957031,3670176,2692,391,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7588027261235,59.03610293310141,49.38701641574466,2.4419131437888882e-21,3.0,-59.02,2.253202848596432,-58.92,1.1193,1.7476,2.2244,0.5915,0.6385,0.5071,7
145027,npp,2687,606,3.36537289619446,24.8441982269287,85.0304870605469,3670176,2692,391,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76184711321959,59.01262997900217,49.370589178233054,2.4273065682957065e-21,3.0,-58.99,2.253202848596432,-58.92,1.1193,1.7476,2.2244,0.5915,1.7516,1.9905,7
148756,npp,235,2073,0.975896716117859,24.8394775390625,85.020149230957,3670176,235,1638,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.9198216097251,2.359851783088801,2.089007029080213,0.00043113343216944785,10.0,2.27,1.0,2.56,0.7585,1.0336,1.3253,1.0,0.9759,0.9759,7
148951,npp,2570,1448,1.41632282733917,24.8422183990479,85.0189971923828,3670176,2570,1087,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.54082168366192,31.515657113549334,27.56543531404549,3.9242681876770624e-10,7.0,-31.54,1.2365102219381485,-31.335,0.9126,1.3114,1.6665,0.7882,1.1184,1.1163,7
149155,npp,1828,817,1.18019354343414,24.8412437438965,85.0217437744141,3670176,1829,605,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.10217236652814,53.71439252693098,45.52773325837557,2.717630399711016e-18,4.0,-53.72,1.9513309067639726,-53.675,0.9748,1.5545,2.1224,0.6649,0.8418,0.7847,7
149345,npp,1064,197,2.25175380706787,24.8416137695312,85.0243682861328,3670176,1064,97,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90241584807058,67.07698953495027,54.6214056468962,1.7669599505041143e-25,1.0,-67.07,3.1865100272627664,-67.075,1.2426,1.699,2.5871,0.6083,1.2071,1.3698,7
149548,npp,2408,2902,2.04403710365295,24.8443698883057,85.019157409668,3670176,2408,2341,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9326534448193,42.825536353134254,36.99923564501173,3.8942756478479145e-25,14.0,42.82,1.4867838833500562,42.96,1.0322,1.3479,2.0121,0.7668,1.5018,1.5675,7
149734,npp,1717,2282,1.75222039222717,24.8376350402832,85.0235977172852,3670176,1717,1836,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.66834501024223,14.287483667247974,12.619770087469178,1.8054724368342955e-33,11.0,14.28,1.015504800579495,14.535,0.8067,1.0596,1.3621,0.9754,1.7156,1.7091,7
149921,npp,1002,1658,2.50013494491577,24.8425388336182,85.0245361328125,3670176,1002,1251,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14522955340168,21.26707874227742,18.730061805030285,1.4260049173513304e-33,8.0,-21.26,1.0837787002826917,-21.05,0.8277,1.1011,1.445,0.9387,2.3245,2.3469,7
150107,npp,266,1028,1.20393586158752,24.8437461853027,85.0225448608398,3670176,266,755,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14512287962405,47.58319912059086,40.81157765176073,7.332738791259606e-33,5.0,-47.57,1.646109783506203,-47.54,1.1644,1.5283,2.1591,0.6763,0.8365,0.8142,7
150294,npp,2581,404,2.58678007125854,24.8422470092773,85.0226669311523,3670176,2583,230,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4989002976182,63.2980652124101,52.26782475113948,3.7542857319402846e-30,2.0,-63.27,2.7445598364131496,-63.27,1.2774,1.769,2.5496,0.5843,1.3316,1.5114,7
150494,npp,821,3110,1.94668066501617,24.84006690979,85.0187454223633,3670176,822,2492,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.63860177889248,49.61426119271306,42.40505229897789,2.2444194233285174e-30,15.0,49.61,1.7549928774784245,49.67,1.0761,1.5956,2.1241,0.6478,1.2337,1.261,7
150678,npp,135,2488,1.90418553352356,24.8432350158691,85.0228042602539,3670176,135,2014,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72522936797697,25.220231703888906,22.16276574935495,3.0320816317908556e-26,12.0,25.22,1.1367971201176101,25.37,0.9199,1.2771,1.6083,0.8093,1.5852,1.5411,7
150858,npp,2483,1865,1.37377870082855,24.8439464569092,85.0193939208984,3670176,2483,1440,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41802742818209,9.792483423724741,8.660182999932784,2.36335714693018e-20,9.0,-9.8,1.0,-9.69,0.8409,1.2281,1.453,0.8417,1.1793,1.1562,7
151043,npp,1754,1238,1.45307552814484,24.8402652740479,85.0180053710938,3670176,1754,921,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89300816130024,40.24218498525557,34.88429274131539,4.252418461408896e-13,6.0,-40.25,1.4276677814245327,-40.21,1.1712,1.4662,1.9169,0.7049,1.0244,1.0243,7
151221,npp,1002,610,2.29185748100281,24.8434810638428,85.0179672241211,3670176,1002,396,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0521289181416,58.910694818217245,49.299678163990485,2.918972321200473e-05,3.0,-58.9,2.253202848596432,-58.92,1.1193,1.7476,2.2244,0.5915,1.2752,1.3555,7
154022,npp,1636,607,0.7138512134552,24.8413066864014,85.0210342407227,3670176,1638,394,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.21670468164828,58.9394568797431,49.32289779631325,9.43439804646419e-05,3.0,-58.97,2.253202848596432,-58.92,1.1193,1.7476,2.2244,0.5915,0.5748,0.4222,7
154226,npp,2913,3313,1.25207149982452,24.8446979522705,85.0185241699219,3670176,2916,2662,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.01253193430114,55.243810015466785,46.67088113748985,0.00022578894225515385,16.0,55.21,2.0682789409984763,55.32,1.1538,1.6136,2.1994,0.6406,0.8588,0.802,7
154419,npp,2233,2692,0.588770568370819,24.8443622589111,85.0182952880859,3670176,2233,2165,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.87206439849186,34.68682957402322,30.255800159539355,3.50449023809416e-11,13.0,34.65,1.2937979144666532,34.86,0.9115,1.2289,1.5753,0.8411,0.5388,0.4952,7
154621,npp,1530,2071,0.5919389426708219,24.8448715209961,85.0180816650391,3670176,1531,1637,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.93236879256919,2.2566244419649903,1.9978605968818937,1.349593886835763e-19,10.0,2.16,1.0,2.56,0.7585,1.0336,1.3253,1.0,0.5919,0.5919,7
154819,npp,806,1446,0.697248697280884,24.8420372009277,85.021614074707,3670176,806,1085,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.82434540885697,31.581302572923743,27.62439858082398,7.119317798968263e-27,7.0,-31.62,1.2365102219381485,-31.335,0.9126,1.3114,1.6665,0.7882,0.5369,0.5495,7
155751,npp,2275,1654,0.449540793895721,24.8442363739014,85.0222702026367,3670176,2276,1248,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.27082199873509,21.442268210906718,18.88477996411835,2.7420446407143817e-29,8.0,-21.47,1.0837787002826917,-21.05,0.8277,1.1011,1.445,0.9387,0.4324,0.422,7
156306,npp,2084,3106,0.708623647689819,24.8386478424072,85.0203552246094,3670176,2085,2489,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.70291782232985,49.52509297135831,42.34029459516202,7.79093926231476e-20,15.0,49.49,1.7549928774784245,49.67,1.0761,1.5956,2.1241,0.6478,0.5282,0.459,7
169083,npp,1258,1854,0.871122360229492,24.8446140289307,85.0200576782227,3670176,1258,1429,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.84543879292555,10.417918636512033,9.213031462117826,4.542010355139254e-06,9.0,-10.44,1.0,-9.69,0.8409,1.2281,1.453,0.8417,0.6767,0.7332,7
169438,npp,2839,597,1.119252681732178,24.8414459228516,85.0239791870117,3670176,2840,383,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.20164779723063,59.15466690711007,49.47727793872428,3.4922001899092124e-22,3.0,-59.2,2.3545700244418297,-58.92,1.1193,1.7476,2.2244,0.5915,0.7668,0.662,7
169633,npp,1042,3304,1.106635570526123,24.8423843383789,85.0173721313477,3670176,1044,2651,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.13892556677546,55.02082910991622,46.510806363239155,2.6092254057913824e-21,16.0,54.99,2.0682789409984763,55.32,1.1538,1.6136,2.1994,0.6406,0.7885,0.7089,7
169813,npp,358,2683,0.759658873081207,24.8439502716064,85.0228881835938,3670176,359,2159,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.6188898431348,34.30225936948836,29.933585946167376,3.057037225064278e-28,13.0,34.26,1.2937979144666532,34.86,0.9115,1.2289,1.5753,0.8411,0.6709,0.6389,7
169991,npp,2724,2062,0.743276417255402,24.8400039672852,85.0239334106445,3670176,2724,1627,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.44479922463026,1.669555152764271,1.478227063044073,1.488250721420428e-33,10.0,1.64,1.0,2.56,0.7585,1.0336,1.3253,1.0,0.7433,0.7433,7
170167,npp,1979,1435,0.500030100345612,24.8440647125244,85.0235900878906,3670176,1979,1077,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.45224350575593,32.07604239622271,28.046960262790012,2.093941968197402e-33,7.0,-32.12,1.2365102219381485,-31.335,0.9126,1.3114,1.6665,0.7882,0.3774,0.3941,7
170350,npp,1229,801,0.781989991664886,24.8438129425049,85.0202102661133,3670176,1228,588,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.59760183367797,54.114232681882875,45.83535242924662,1.1948291081421597e-31,4.0,-54.15,1.9513309067639726,-53.675,0.9748,1.5545,2.1224,0.6649,0.6377,0.5199,7
170531,npp,458,178,1.47863304615021,24.8412418365479,85.0187606811523,3670176,457,87,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.77459351539605,67.34843959245647,54.79526353099655,5.261513293549262e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1800,2889,0.486077725887299,24.8416328430176,85.0210647583008,3670176,1800,2330,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.1986708891153,42.374567036086376,36.63866808464647,3.749055779775582e-28,14.0,42.35,1.4867838833500562,42.96,1.0322,1.3479,2.0121,0.7668,0.454,0.3727,7
171092,npp,414,1644,0.59579011797905,24.8435592651367,85.0214920043945,3670176,414,1240,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08233161579903,21.969701715899934,19.343764829141538,9.48881632592275e-18,8.0,-22.0,1.0837787002826917,-21.05,0.8277,1.1011,1.445,0.9387,0.5673,0.5593,7
171652,npp,251,3099,0.791925668716431,24.8412265777588,85.0200042724609,3670176,250,2484,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.34432371429867,49.325277107417264,42.18679256738545,1.7045313631720899e-06,15.0,49.28,1.7549928774784245,49.67,1.0761,1.5956,2.1241,0.6478,0.5757,0.513,7
174419,npp,2835,398,1.21546161174774,24.8389701843262,85.0202713012695,3670176,2837,226,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.70917027777092,63.354455692375545,52.30808917631854,1.0354174205185006e-09,2.0,-63.39,2.7445598364131496,-63.27,1.2774,1.769,2.5496,0.5843,0.8319,0.7102,7
174624,npp,1084,3107,1.072776854038239,24.8433055877686,85.020637512207,3670176,1083,2490,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.02803201138252,49.549392771140326,42.35733576777951,4.337679210972986e-08,15.0,49.52,1.7549928774784245,49.67,1.0761,1.5956,2.1241,0.6478,0.7357,0.6949,7
174813,npp,409,2486,1.36281383037567,24.8407592773438,85.023078918457,3670176,409,2013,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32969865098663,25.14613071302226,22.099546016591795,5.876380629990938e-16,12.0,25.12,1.1367971201176101,25.37,0.9199,1.2771,1.6083,0.8093,1.109,1.103,7
175198,npp,2048,1236,0.765198945999146,24.8388061523438,85.0188293457031,3670176,2046,919,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.59111945070491,40.27938743731263,34.9163549310542,7.75197103480801e-29,6.0,-40.32,1.4276677814245327,-40.21,1.1712,1.4662,1.9169,0.7049,0.5426,0.5394,7
175388,npp,1307,608,1.00276380777359,24.8409481048584,85.0196228027344,3670176,1306,394,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.86317113589,58.92270580637928,49.3102305533838,6.53202660770829e-33,3.0,-58.95,2.253202848596432,-58.92,1.1193,1.7476,2.2244,0.5915,0.703,0.5931,7
175590,npp,2597,3315,0.761251509189606,24.8385486602783,85.0226287841797,3670176,2598,2662,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.83716808401395,55.30716618778666,46.71717986526223,3.6822667001766256e-31,16.0,55.26,2.0682789409984763,55.32,1.1538,1.6136,2.1994,0.6406,0.6215,0.4876,7
175784,npp,1929,2695,0.885085701942444,24.8394145965576,85.023193359375,3670176,1929,2166,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.2882569286635,34.81906291802873,30.366446480735934,2.7915496309264397e-31,13.0,34.77,1.2937979144666532,34.86,0.9115,1.2289,1.5753,0.8411,0.7678,0.7444,7
175976,npp,1238,2075,0.66943359375,24.8417739868164,85.0222702026367,3670176,1238,1640,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-12 20:00:44.927727,-68.5121996032813,2.4867399347377104,2.2014425893755876,8.22602742697941e-30,10.0,2.39,1.0,2.56,0.7585,1.0336,1.3253,1.0,0.6694,0.6694,7
176166,npp,526,1450,0.709292948246002,24.8388042449951,85.0239181518555,3670176,525,1087,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.77068837638721,31.417848714498685,27.483641614784535,1.225868832653239e-26,7.0,-31.45,1.2365102219381485,-31.335,0.9126,1.3114,1.6665,0.7882,0.5466,0.559,7
176961,npp,2761,2284,0.750933170318604,24.8409938812256,85.02001953125,3670176,2761,1838,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.54046103180528,14.429123015019382,12.744759351479592,1.1840142981469934e-11,11.0,14.39,1.015504800579495,14.535,0.8067,1.0596,1.3621,0.9754,0.7296,0.7325,7
180361,npp,2863,1668,0.526594221591949,24.844217300415,85.0243301391602,3670176,2863,1260,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.20108432993763,20.7345601609358,18.266067718918148,6.294249618236957e-11,8.0,-20.74,1.0837787002826917,-21.05,0.8277,1.1011,1.445,0.9387,0.5035,0.4943,7
180557,npp,2138,1038,0.949637234210968,24.8393325805664,85.0182800292969,3670176,2137,763,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.09903823313607,47.25086986275882,40.54911058198325,3.805103362828893e-18,5.0,-47.25,1.646109783506203,-47.54,1.1644,1.5283,2.1591,0.6763,0.682,0.6422,7
180755,npp,1390,413,1.15842509269714,24.8429546356201,85.0197067260742,3670176,1388,236,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.22506868423773,63.09510308572229,52.13474512394559,2.8469035955306272e-24,2.0,-63.1,2.7445598364131496,-63.27,1.2774,1.769,2.5496,0.5843,0.8111,0.6769,7
180969,npp,2710,3120,0.817639291286469,24.8422985076904,85.0180130004883,3670176,2711,2498,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.71359956850421,49.94566686683718,42.661451170137056,6.805055786679521e-22,15.0,49.91,1.7549928774784245,49.67,1.0761,1.5956,2.1241,0.6478,0.5903,0.5297,7
181363,npp,1322,1877,0.5780141055583949,24.8383331298828,85.021125793457,3670176,1322,1451,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-03-11 19:54:59.502685,96.59268755535749,9.11781258082891,8.064633164505954,2.242304832087879e-31,9.0,-9.11,1.0,-9.69,0.8409,1.2281,1.453,0.8417,0.3836,0.4865,7
182569,npp,2134,1464,0.687176465988159,24.8416233062744,85.0212478637695,3670176,2134,1098,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-03-17 19:42:32.512170,97.61414926648125,30.802066611595926,26.95741985534287,2.312460566560056e-16,7.0,-30.82,1.2365102219381485,-31.335,0.9126,1.3114,1.6665,0.7882,0.5288,0.5416,7
182767,npp,1400,831,1.50337409973145,24.8403015136719,85.0177459716797,3670176,1400,622,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-03-18 19:23:40.361477,96.21996917217592,53.31839143868479,45.2316962722921,1.85803855483752e-10,4.0,-53.34,1.9513309067639726,-53.675,0.9748,1.5545,2.1224,0.6649,1.0074,0.9996,7
182958,npp,644,211,0.729807019233704,24.8434753417969,85.022102355957,3670176,646,105,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-03-19 19:04:46.407944,94.08044427881724,66.82186948003758,54.471728954947466,0.00020902516828873426,1.0,-66.83,3.1865100272627664,-67.075,1.2426,1.699,2.5871,0.6083,0.7294,0.444,7
185893,npp,2175,835,0.931938588619232,24.8381690979004,85.0230484008789,3670176,2173,626,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-04-03 19:23:54.726958,95.3453644528437,53.228844890162534,45.16805337737931,6.123535123859077e-06,4.0,-53.23,1.9513309067639726,-53.675,0.9748,1.5545,2.1224,0.6649,0.7145,0.6197,7
186088,npp,1417,214,1.16403746604919,24.844482421875,85.0239562988281,3670176,1417,107,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-04-04 19:05:00.787913,93.83414377146728,66.76760821028991,54.442435072305756,7.555828638907538e-13,1.0,-66.78,3.1865100272627664,-67.075,1.2426,1.699,2.5871,0.6083,0.8657,0.7081,7
186294,npp,2764,2921,0.771161019802094,24.8412704467773,85.0228576660156,3670176,2763,2356,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-04-05 20:26:43.900986,-76.53479657725286,43.53022776694113,37.574498670042125,2.125214430051337e-09,14.0,43.51,1.5732132722552272,42.96,1.0322,1.3479,2.0121,0.7668,0.667,0.5914,7
186489,npp,2079,2300,0.423766165971756,24.8396224975586,85.0171890258789,3670176,2078,1853,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-04-06 20:07:57.080162,-77.49717420783088,15.304459884755989,13.514434971591857,6.934159218218788e-16,11.0,15.28,1.0442604737599883,14.535,0.8067,1.0596,1.3621,0.9754,0.4247,0.4133,7
186682,npp,1371,1677,0.445803731679916,24.8428783416748,85.0217361450195,3670176,1371,1268,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-04-07 19:49:08.482619,97.31930755331199,20.267578306994274,17.859950559348437,1.7235617927419765e-21,8.0,-20.26,1.0837787002826917,-21.05,0.8277,1.1011,1.445,0.9387,0.429,0.4185,7
186883,npp,642,1047,0.478973180055618,24.8430938720703,85.019645690918,3670176,644,769,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-04-08 19:30:18.106529,96.93684645501855,46.93883496072593,40.30494190035743,5.301291463382356e-26,5.0,-46.96,1.646109783506203,-47.54,1.1644,1.5283,2.1591,0.6763,0.3961,0.3239,7
187068,npp,2948,422,1.19054305553436,24.8394298553467,85.0236587524414,3670176,2950,242,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-04-09 19:11:24.176106,94.82352104045458,62.90556457105322,52.01598273163309,2.2438544864039358e-29,2.0,-62.92,2.6065528283652384,-63.27,1.2774,1.769,2.5496,0.5843,0.8117,0.6956,7
187275,npp,1189,3129,0.529031902551651,24.8450393676758,85.0200347900391,3670176,1190,2504,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-04-10 20:33:03.742242,-76.45204937851963,50.20527551343252,42.866311325018884,2.4417008532560056e-27,15.0,50.18,1.7549928774784245,49.67,1.0761,1.5956,2.1241,0.6478,0.4259,0.3427,7
187465,npp,511,2507,0.829532206058502,24.8399562835693,85.0202407836914,3670176,510,2030,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2013-04-11 20:14:16.932384,-76.72740037597688,26.18502330971663,22.9979011902662,2.6755490186872248e-27,12.0,26.16,1.1367971201176101,25.37,0.9199,1.2771,1.6083,0.8093,0.6399,0.6714,7
