gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,214,3.10986685752869,24.842248916626,85.0440902709961,3670144,1993,107,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8572647602396,66.7844442527771,54.45384030239859,0.01106614394133344,2.0,-66.78,3.1865100272627664,-67.03,0.9675,1.8207,4.6571,0.4939,1.3039,1.5361,1.3175484512520692,7
101111,npp,259,2921,1.096886992454529,24.8479900360107,85.041618347168,3670144,261,2356,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.3490235642186,43.515818708565035,37.56321645080536,0.00632186761051968,15.0,43.51,1.5732132722552272,43.015,0.7498,1.1297,3.12,0.7961,0.8784,0.8732,0.7483458534623063,7
101234,npp,2635,2299,1.66688013076782,24.8473968505859,85.0383377075195,3670144,2635,1852,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.27909098809309,15.26416227885065,13.479199505908799,0.0280507625312398,12.0,15.22,1.0442604737599883,14.56,0.5213,0.9834,2.103,0.9145,1.5539,1.5244,0.9704095922063191,7
101736,npp,1705,3129,5.15513706207275,24.8467178344727,85.045654296875,3670144,1705,2504,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.42956208576788,50.1957234576365,42.859925555333014,0.11557915961481412,16.0,50.18,1.7549928774784245,49.76,0.7588,1.5016,2.4658,0.5989,2.9811,3.0875,0.8048616690044468,7
101858,npp,1016,2506,3.24083352088928,24.8476295471191,85.0412750244141,3670144,1016,2029,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76203353851548,26.128792637546297,22.949622638489867,0.08065298395964587,13.0,26.11,1.1367971201176101,25.47,0.6683,1.1392,2.1037,0.7895,2.7481,2.5585,0.9656385074177305,7
101986,npp,305,1883,2.27345418930054,24.844913482666,85.0411071777344,3670144,305,1457,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.92008789238521,8.71537404448847,7.7100644292990905,0.05082452457640202,10.0,-8.76,1.0,-9.57,0.5825,0.9103,2.2307,0.9879,2.2625,2.246,1.2422376579016852,7
102108,npp,2644,1257,1.99077904224396,24.8436717987061,85.04345703125,3670144,2645,937,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.89934917630609,39.526849582443944,34.297821099563926,0.02658365070892496,7.0,-39.53,1.4276677814245327,-40.075,0.6557,1.3272,2.9818,0.6776,1.3641,1.349,0.8239844151123973,7
102482,npp,2464,2713,0.541874498128891,24.8467197418213,85.042724609375,3670144,2466,2179,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-13 20:20:22.502058,-76.94689535374879,35.55275613748365,30.98622415223679,0.0023463394799497555,14.0,35.54,1.2937979144666532,34.94,0.666,1.0129,2.7317,0.8878,0.5352,0.4811,0.43476081175611,7
102602,npp,1760,2092,0.405390977859497,24.8426856994629,85.040771484375,3670176,1760,1656,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.38389877208505,3.5750642011471867,3.164952455710308,5.6651098360677124e-05,11.0,3.37,1.0,2.68,0.4987,0.8993,2.2422,1.0,0.4054,0.4054,0.4054,7
102724,npp,1033,1467,0.398379594087601,24.8457221984863,85.0426940917969,3670176,1033,1100,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.25881845697961,30.66101152648748,26.840978247635846,3.902751674958527e-11,8.0,-30.68,1.184412938166907,-31.29,0.6413,1.2245,3.1072,0.7344,0.2018,0.2926,0.2926,7
102845,npp,285,834,0.63159841299057,24.8431816101074,85.0436401367188,3670176,283,624,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.46174448190582,53.2539855135835,45.19107417140089,6.450055268326559e-17,5.0,-53.26,1.9513309067639726,-53.61,0.8768,1.445,3.1601,0.6224,0.4825,0.3931,0.3931,7
102964,npp,2571,213,0.697975873947144,24.8444671630859,85.0451278686523,3670176,2570,106,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66185544111066,66.79636404366559,54.46556154925449,7.646832632044887e-22,2.0,-66.8,3.1865100272627664,-67.03,0.9675,1.8207,4.6571,0.4939,0.547,0.3448,0.3448,7
103211,npp,137,2300,0.405040740966797,24.8441486358643,85.0448913574219,3670176,137,1852,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61019038571168,15.31525092817012,13.524704334545842,8.711363870597887e-23,12.0,15.28,1.0442604737599883,14.56,0.5213,0.9834,2.103,0.9145,0.3455,0.3704,0.3704,7
103330,npp,2489,1675,0.319417431950569,24.8451099395752,85.0412979125977,3670176,2489,1266,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.7983238086603,20.3287846328042,17.914405157209394,7.75090689315487e-27,9.0,-20.37,1.0837787002826917,-21.05,0.5634,0.9304,2.4586,0.9666,0.3356,0.3088,0.3088,7
103448,npp,1747,1045,0.512209922075272,24.8478374481201,85.043342590332,3670176,1749,767,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89698649058214,46.99707113972761,40.3544909860729,3.3525515558060706e-28,6.0,-47.02,1.646109783506203,-47.44,0.7515,1.4237,2.6933,0.6317,0.3456,0.3236,0.3236,7
103694,npp,2287,3128,0.637960076332092,24.8469085693359,85.0418243408203,3670176,2291,2504,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16650965866421,50.16135155763451,42.83606101911656,3.286002735855659e-25,16.0,50.15,1.7549928774784245,49.76,0.7588,1.5016,2.4658,0.5989,0.4072,0.3821,0.3821,7
103811,npp,1580,2505,0.417197376489639,24.8475246429443,85.0409317016602,3670176,1580,2028,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49435425562665,26.088007302115354,22.915515487048324,3.304972889125375e-24,13.0,26.06,1.1367971201176101,25.47,0.6683,1.1392,2.1037,0.7895,0.2642,0.3294,0.3294,7
105564,npp,1581,1465,1.22897899150848,24.8426418304443,85.0436935424805,3670144,1580,1098,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71660632124595,30.762547933069357,26.92815139554498,0.005051891578208655,8.0,-30.77,1.184412938166907,-31.29,0.6413,1.2245,3.1072,0.7344,0.9031,0.9026,0.8028273299193062,7
105736,npp,830,831,2.43546772003174,24.8455467224121,85.0410461425781,3670144,828,621,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.36130667342732,53.33180146536706,45.25071675229661,0.023134232033002987,5.0,-53.34,1.9513309067639726,-53.61,0.8768,1.445,3.1601,0.6224,1.4069,1.5158,1.0589089395989226,7
106111,npp,1391,2918,3.58997106552124,24.847146987915,85.0387191772461,3670144,1390,2354,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.54950397975047,43.41426691524593,37.48417012842903,0.05651171882631795,15.0,43.4,1.4867838833500562,43.015,0.7498,1.1297,3.12,0.7961,2.5541,2.8578,1.74171803528166,7
106285,npp,691,2297,4.54727458953857,24.8464603424072,85.0396881103516,3670144,691,1850,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62282184189698,15.1254993698699,13.358213927677555,0.13792575843032118,12.0,15.11,1.0442604737599883,14.56,0.5213,0.9834,2.103,0.9145,4.3122,4.1586,1.4346260234291326,7
106466,npp,3041,1673,5.00569534301758,24.8442440032959,85.0436019897461,3670144,3041,1264,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.71630770725358,20.44078954821128,18.01216477397955,0.13141403364492663,9.0,-20.47,1.0837787002826917,-21.05,0.5634,0.9304,2.4586,0.9666,4.6596,4.8387,2.2433297669203625,7
106642,npp,2281,1041,3.85645389556885,24.8442783355713,85.0384521484375,3670144,2281,765,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.29019481723189,47.13003057447696,40.45912587001094,0.08553567729522864,6.0,-47.15,1.646109783506203,-47.44,0.7515,1.4237,2.6933,0.6317,2.3772,2.4361,0.7468074293285523,7
106874,npp,2817,3126,1.95405220985413,24.8462429046631,85.0431594848633,3670144,2819,2502,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.80321161999422,50.09170695914557,42.781995243109016,0.04137730868124927,16.0,50.09,1.7549928774784245,49.76,0.7588,1.5016,2.4658,0.5989,1.1571,1.1703,0.3531160790922657,7
107043,npp,2123,2502,1.13753306865692,24.8488998413086,85.0421981811523,3670144,2123,2026,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12817027453599,25.922261667730282,22.772548195752055,0.02409220901078418,13.0,25.91,1.1367971201176101,25.47,0.6683,1.1392,2.1037,0.7895,0.8979,0.898,0.4221893093041342,7
107217,npp,1408,1878,0.682350218296051,24.844066619873,85.0425415039062,3670144,1408,1452,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.79768533772037,9.089493147764818,8.040793771734574,0.010858356477590253,10.0,-9.05,1.0,-9.57,0.5825,0.9103,2.2307,0.9879,0.6713,0.6741,0.4596521636429643,7
107388,npp,670,1251,0.5749436616897581,24.8470764160156,85.041389465332,3670144,669,932,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.42091951303972,39.752271670989245,34.48535960000004,0.0027614111315773086,7.0,-39.76,1.4276677814245327,-40.075,0.6557,1.3272,2.9818,0.6776,0.3724,0.3896,0.3350633264545016,7
107744,npp,1180,3329,0.61651998758316,24.8486289978027,85.0406951904297,3670144,1179,2677,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.49710092599818,55.62212773674445,46.95359642388705,0.0008844781968483688,17.0,55.62,2.0682789409984763,55.42,0.8828,1.613,3.2468,0.5575,0.4175,0.3437,0.3437,7
108090,npp,2841,2086,0.273229837417603,24.847635269165,85.0387649536133,3670176,2841,1651,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.95877801709685,3.1004830946246362,2.7449102278457773,1.710022147829479e-11,11.0,3.02,1.0,2.68,0.4987,0.8993,2.2422,1.0,0.2732,0.2732,0.2732,7
108268,npp,2110,1460,0.474449336528778,24.8475952148438,85.0398559570312,3670176,2110,1095,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83410654815376,30.984587254990643,27.117157020859626,8.372710688859343e-17,8.0,-31.0,1.2365102219381485,-31.29,0.6413,1.2245,3.1072,0.7344,0.2927,0.3484,0.3484,7
108974,npp,1213,2292,0.541098088026047,24.8483638763428,85.0438919067383,3670176,1213,1845,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.38977660961523,14.880746483555075,13.143011114936085,1.7241373910817339e-25,12.0,14.84,1.0442604737599883,14.56,0.5213,0.9834,2.103,0.9145,0.4758,0.4948,0.4948,7
109147,npp,473,1667,0.33606842160224903,24.8471412658691,85.0384521484375,3670176,473,1260,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66186217478167,20.77095922910702,18.2998909810799,1.7637462779684502e-25,9.0,-20.79,1.0837787002826917,-21.05,0.5634,0.9304,2.4586,0.9666,0.351,0.3249,0.3249,7
109680,npp,260,3120,0.555569529533386,24.8476638793945,85.0415267944336,3670176,261,2498,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67768569968423,49.91538718046099,42.643193807591935,6.2386757663575146e-24,16.0,49.91,1.7549928774784245,49.76,0.7588,1.5016,2.4658,0.5989,0.3603,0.3327,0.3327,7
110560,npp,1670,3323,0.560269594192505,24.8493499755859,85.041130065918,3670176,1671,2671,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78693714691774,55.46836349979425,46.83680430225197,1.1029281010059772e-09,17.0,55.47,2.0682789409984763,55.42,0.8828,1.613,3.2468,0.5575,0.3903,0.3124,0.3124,7
113260,npp,216,1031,1.60706984996796,24.8448925018311,85.045295715332,3670144,216,757,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.14765693108093,47.47898035314101,40.7308060151143,0.029303891812367457,6.0,-47.48,1.646109783506203,-47.44,0.7515,1.4237,2.6933,0.6317,1.0107,1.0152,0.43646083178681305,7
114610,npp,743,2072,0.294029831886292,24.8492965698242,85.0414047241211,3670176,744,1637,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.04600406268774,2.279569285141328,2.0180032269740398,1.40722329018796e-18,11.0,2.22,1.0,2.68,0.4987,0.8993,2.2422,1.0,0.294,0.294,0.294,7
136083,npp,1477,2697,1.89835250377655,24.8488292694092,85.0385818481445,3670144,1478,2168,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-04 20:19:12.225857,-78.05636789370945,34.861425686640416,30.404977643171872,0.07079109526655837,14.0,34.86,1.2937979144666532,34.94,0.666,1.0129,2.7317,0.8878,1.5837,1.6854,0.2873065367222787,7
137224,npp,2222,2283,0.6073829233646391,24.8448009490967,85.0452728271484,3670144,2222,1837,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.12568565439553,14.363362382322112,12.688245040596803,0.0007488304587321272,12.0,14.34,1.015504800579495,14.56,0.5213,0.9834,2.103,0.9145,0.5291,0.5555,0.5555,7
139754,npp,2921,814,0.615706473588943,24.8487491607666,85.0395584106445,3670176,2921,603,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.85929991719489,53.796983294188,45.595745187827596,1.0969072643730974e-09,5.0,-53.8,1.9513309067639726,-53.61,0.8768,1.445,3.1601,0.6224,0.4743,0.3832,0.3832,7
139952,npp,2150,193,1.51468276977539,24.8432273864746,85.0380554199219,3670144,2151,95,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94718018862092,67.1399481812829,54.667282502454846,0.0014957144185344863,2.0,-67.14,3.1865100272627664,-67.03,0.9675,1.8207,4.6571,0.4939,0.8033,0.7482,0.7186602882098483,7
139952,npp,2150,196,1.28306710720062,24.8417701721191,85.0607528686523,3670144,2151,95,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95659865639801,67.08903012772579,54.636979918573864,0.0014886518657690692,2.0,-67.08,3.1865100272627664,-67.03,0.9675,1.8207,4.6571,0.4939,0.7306,0.6337,0.6042997705673144,7
140154,npp,414,2901,0.727351009845734,24.8443183898926,85.0441284179688,3670176,413,2339,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44751218213119,42.782284303345605,36.968212514144966,0.00046954802233224036,15.0,42.78,1.4867838833500562,43.015,0.7498,1.1297,3.12,0.7961,0.6287,0.579,0.579,7
140337,npp,2786,2279,1.14899587631226,24.8458938598633,85.0393829345703,3670144,2786,1834,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.02984928173588,14.133855209662762,12.485724448001385,0.01679771421710802,12.0,14.11,1.015504800579495,14.56,0.5213,0.9834,2.103,0.9145,1.0624,1.0508,0.7190524213459917,7
140527,npp,2047,1654,2.33163356781006,24.8483581542969,85.0416717529297,3670144,2047,1248,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.2439899734283,21.454769944241924,18.894916413954416,0.05579278921196839,9.0,-21.47,1.0837787002826917,-21.05,0.5634,0.9304,2.4586,0.9666,2.1923,2.2538,1.1519165837091725,7
140713,npp,1303,1024,4.56153535842896,24.8493919372559,85.0407104492188,3670144,1304,753,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.16200528021788,47.70411203153452,40.90923068735243,0.11754934092905069,6.0,-47.7,1.646109783506203,-47.44,0.7515,1.4237,2.6933,0.6317,2.8055,2.8815,0.5599514415735221,7
141291,npp,1149,2483,4.0099568367004395,24.8427295684814,85.0401992797852,3670144,1148,2010,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40425268318812,24.994245306257067,21.968392627218766,0.14872166414683322,13.0,24.97,1.1367971201176101,25.47,0.6683,1.1392,2.1037,0.7895,3.4247,3.1657,0.2285115625483689,7
141482,npp,433,1860,3.17303085327148,24.8438835144043,85.0388717651367,3670144,433,1435,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.37482642733902,10.094912474798395,8.927471045189897,0.11737673058570547,10.0,-10.09,1.0,-9.57,0.5825,0.9103,2.2307,0.9879,3.162,3.1347,0.8165604210760482,7
142265,npp,2577,2689,1.43345832824707,24.8434524536133,85.0427398681641,3670144,2578,2163,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.17712922873473,34.51370110065096,30.10877376479124,0.030093852106378535,14.0,34.52,1.2937979144666532,34.94,0.666,1.0129,2.7317,0.8878,1.2243,1.2726,0.6782594582080151,7
142458,npp,1867,2067,0.82134485244751,24.8459186553955,85.0422439575195,3670144,1867,1632,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.97638994365174,2.004699074255827,1.7747499151978399,0.015439660376219851,11.0,1.93,1.0,2.68,0.4987,0.8993,2.2422,1.0,0.8213,0.8213,0.5163733963651745,7
143248,npp,976,2896,0.466130435466766,24.8464889526367,85.0437698364258,3670176,979,2336,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36007983428259,42.61400895645296,36.82990933904408,9.504877315577074e-08,15.0,42.6,1.4867838833500562,43.015,0.7498,1.1297,3.12,0.7961,0.453,0.3711,0.3711,7
143444,npp,289,2276,0.431228786706924,24.8459129333496,85.0433120727539,3670176,289,1830,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.19110887939098,13.961770474202117,12.333932572145798,5.793492000991107e-16,12.0,13.94,1.015504800579495,14.56,0.5213,0.9834,2.103,0.9145,0.3556,0.3944,0.3944,7
143639,npp,2635,1652,0.549132913351059,24.8477172851562,85.0441741943359,3670176,2635,1246,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.72451584425849,21.61987195241957,19.037756276195484,1.3126710633691573e-23,9.0,-21.58,1.0837787002826917,-21.05,0.5634,0.9304,2.4586,0.9666,0.5476,0.5308,0.5308,7
143835,npp,1904,1022,0.459221333265305,24.8448276519775,85.0392761230469,3670176,1907,752,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02476318936857,47.790102554211806,40.97620334436965,4.445715377963869e-30,6.0,-47.77,1.646109783506203,-47.44,0.7515,1.4237,2.6933,0.6317,0.3134,0.2901,0.2901,7
144028,npp,1151,398,0.788954854011536,24.8463516235352,85.0421371459961,3670176,1148,225,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2127792994969,63.40461893103492,52.33680341783128,2.612447044712569e-34,3.0,-63.39,2.7445598364131496,-63.24,0.9138,1.7652,3.6694,0.5095,0.5436,0.402,0.402,7
144233,npp,2470,3106,0.793356895446777,24.8426475524902,85.042366027832,3670176,2470,2489,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.83502575814641,49.4988896781918,42.315366561503865,3.358355407784512e-32,16.0,49.49,1.7549928774784245,49.76,0.7588,1.5016,2.4658,0.5989,0.4958,0.4752,0.4752,7
144431,npp,1789,2483,0.39099994301796,24.8456439971924,85.0394821166992,3670176,1789,2011,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.5641346791183,24.991375295610467,21.964580636214656,1.0993876235284102e-32,13.0,24.97,1.1367971201176101,25.47,0.6683,1.1392,2.1037,0.7895,0.2412,0.3087,0.3087,7
144634,npp,1086,1861,0.348114669322968,24.8460636138916,85.0432357788086,3670176,1086,1435,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.39364715506605,10.081724848641446,8.915357624801802,4.691240403471596e-31,10.0,-10.03,1.0,-9.57,0.5825,0.9103,2.2307,0.9879,0.3371,0.3439,0.3439,7
144831,npp,361,1235,0.468984544277191,24.8486080169678,85.0424270629883,3670176,361,918,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79956180801446,40.365252166105,34.98560674921401,3.193836513068899e-27,7.0,-40.36,1.4276677814245327,-40.075,0.6557,1.3272,2.9818,0.6776,0.2982,0.3178,0.3178,7
145027,npp,2687,607,0.795184254646301,24.8435802459717,85.0381317138672,3670176,2692,394,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7648457266273,58.98946144319101,49.354369377812205,2.4129883686814967e-21,4.0,-58.97,2.253202848596432,-58.83,0.8385,1.5906,3.8715,0.5654,0.5463,0.4496,0.4496,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2692,394,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.83,0.8385,1.5906,3.8715,0.5654,0.4574,0.3363,0.3363,7
145435,npp,210,2693,0.43989959359169,24.8474235534668,85.0447158813477,3670176,211,2165,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01554859206827,34.68652905658444,30.253316473399924,4.839865672400003e-16,14.0,34.69,1.2937979144666532,34.94,0.666,1.0129,2.7317,0.8878,0.4564,0.3906,0.3906,7
145624,npp,2586,2072,0.438991487026215,24.8429622650146,85.040641784668,3670176,2586,1637,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.56907407588574,2.261618708637987,2.0020943453500397,2.5157770996010193e-08,11.0,2.22,1.0,2.68,0.4987,0.8993,2.2422,1.0,0.439,0.439,0.439,7
145818,npp,1867,1447,1.0835341215133671,24.8463745117188,85.0393600463867,3670144,1867,1086,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.78122367307311,31.595340482492077,27.633644291773358,0.003167047885041534,8.0,-31.58,1.2365102219381485,-31.29,0.6413,1.2245,3.1072,0.7344,0.7853,0.7958,0.7332521763042166,7
146006,npp,1127,816,3.49776315689087,24.8449687957764,85.0423965454102,3670144,1127,604,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.65750180116181,53.76003952967464,45.56272619883043,0.023949016083578245,5.0,-53.75,1.9513309067639726,-53.61,0.8768,1.445,3.1601,0.6224,1.9513,2.1769,1.7039173075821716,7
146194,npp,365,196,5.80183744430542,24.8443851470947,85.0407943725586,3670144,363,97,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.78661476047756,67.10594279578129,54.63964623087874,0.05901465781020907,2.0,-67.08,3.1865100272627664,-67.03,0.9675,1.8207,4.6571,0.4939,2.1487,2.8657,1.7001860746772268,7
146398,npp,1711,2901,3.81487894058228,24.8496036529541,85.0400085449219,3670144,1710,2340,196611,3866755,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.68078349414856,42.792532589240125,36.97278004232564,0.06512666509180991,15.0,42.78,1.4867838833500562,43.015,0.7498,1.1297,3.12,0.7961,2.7053,3.0369,1.7506765787196377,7
