gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,215,2.72859811782837,24.8485088348389,85.0520706176758,3670144,1993,108,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8911876546778,66.76736479193161,54.443585175498725,0.011060870909794641,2.0,-66.76,3.1865100272627664,-67.0,0.7686,1.91,4.0469,0.4644,1.1438,1.267,1.0432574250103652,7
101111,npp,258,2923,1.26473701000214,24.8517360687256,85.0570068359375,3670144,260,2357,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.40645426999087,43.58287816315117,37.617523865291,0.006309256471146269,15.0,43.57,1.5732132722552272,43.07,0.6238,1.3847,3.1499,0.6405,0.8107,0.8101,0.6824744901611468,7
101234,npp,2634,2301,1.59395062923431,24.8515300750732,85.05419921875,3670144,2634,1854,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.49347568652088,15.372296151535284,13.574171653294117,0.028027782366546745,12.0,15.33,1.0442604737599883,14.62,0.4507,1.0819,2.1098,0.8198,1.3773,1.3067,0.7397457114017006,7
101736,npp,1704,3130,5.00129890441895,24.8518543243408,85.0547790527344,3670144,1704,2505,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.47920417422225,50.2257416850712,42.88313451838419,0.11555739078073932,16.0,50.21,1.7549928774784245,49.79,0.6877,1.335,2.1774,0.6644,2.976,3.3226,0.9850708503314309,7
101858,npp,1015,2508,3.12431001663208,24.8516483306885,85.0574264526367,3670144,1015,2030,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.88070833108296,26.2267187994546,23.034147886923893,0.08064537174781759,13.0,26.21,1.1367971201176101,25.52,0.5809,1.0152,2.1361,0.8736,2.7422,2.7295,1.0981815185705799,7
101986,npp,304,1884,2.36545324325562,24.8486328125,85.0561294555664,3670144,304,1457,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.47465881404693,8.709677181943105,7.705053446328747,0.05082711380190017,10.0,-8.7,1.0,-9.45,0.4607,0.9379,2.3125,0.9457,2.3145,2.237,1.208854077850414,7
102108,npp,2643,1258,1.77544438838959,24.8495101928711,85.0515441894531,3670144,2644,939,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.97519252869274,39.488787194381466,34.2663536601952,0.026584140568712205,7.0,-39.49,1.4276677814245327,-40.02,0.5669,1.2255,2.7081,0.7237,1.2721,1.2849,0.747148125555557,7
102602,npp,1759,2094,0.526983916759491,24.8470001220703,85.0565643310547,3670176,1759,1658,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.822309939056744,3.6657405901229003,3.245203515754801,5.713493271674232e-05,11.0,3.49,1.0,2.76,0.4156,0.8869,2.2654,1.0,0.527,0.527,0.527,7
102845,npp,284,835,0.306447222828865,24.8492431640625,85.0517807006836,3670176,283,626,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.5123718305794,53.22664110183835,45.17051861059197,6.502673723201854e-17,5.0,-53.23,1.9513309067639726,-53.58,0.6189,1.3213,3.1516,0.6712,0.3668,0.2057,0.2057,7
102964,npp,2570,214,0.742090225219727,24.8507289886475,85.053092956543,3670176,2569,107,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69567025170059,66.77926634316339,54.45529692273984,7.707197839300491e-22,2.0,-66.78,3.1865100272627664,-67.0,0.7686,1.91,4.0469,0.4644,0.5204,0.3446,0.3446,7
103211,npp,136,2301,0.322088181972504,24.8495254516602,85.0534896850586,3670176,136,1854,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82612768496347,15.367831799940172,13.570886291455114,8.784960460960289e-23,12.0,15.33,1.0442604737599883,14.62,0.4507,1.0819,2.1098,0.8198,0.1593,0.264,0.264,7
103330,npp,2488,1677,0.651402056217194,24.849723815918,85.0570297241211,3670176,2488,1268,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.9589150670502,20.22266012781402,17.821797397599045,7.828379784119258e-27,9.0,-20.26,1.0837787002826917,-20.95,0.4899,0.9416,2.6978,0.9419,0.6192,0.6136,0.6136,7
103448,npp,1747,1046,0.5162031650543211,24.8470401763916,85.0507049560547,3670176,1748,769,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.90021159968349,46.964735883585035,40.328864435278774,3.356042644505014e-28,6.0,-46.99,1.646109783506203,-47.38,0.6283,1.4073,2.5883,0.6302,0.3456,0.3253,0.3253,7
103694,npp,2286,3129,0.63696813583374,24.8520259857178,85.050910949707,3670176,2285,2504,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21628249287245,50.19114127710897,42.85910219029444,3.301620605918475e-25,16.0,50.18,1.7549928774784245,49.79,0.6877,1.335,2.1774,0.6644,0.4892,0.4232,0.4232,7
103811,npp,1579,2507,0.652550935745239,24.8515243530273,85.0570526123047,3670176,1579,2029,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.6139986439111,26.185613832261318,22.999776904362538,3.3066268964931766e-24,13.0,26.16,1.1367971201176101,25.52,0.5809,1.0152,2.1361,0.8736,0.5679,0.5701,0.5701,7
104522,npp,2325,2092,0.558631122112274,24.8494968414307,85.0509262084961,3670176,2325,1657,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.69699040187385,3.4020474962116953,3.0118949908278636,2.2714481475050574e-05,11.0,3.37,1.0,2.76,0.4156,0.8869,2.2654,1.0,0.5586,0.5586,0.5586,7
105564,npp,1580,1466,1.1203582286834721,24.8485012054443,85.0523452758789,3670144,1579,1099,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.82009364514114,30.71395044051323,26.88667756094019,0.005045543433208961,8.0,-30.73,1.184412938166907,-31.22,0.5063,1.1204,2.9675,0.7917,0.8869,0.8869,0.7848372520324285,7
105736,npp,829,833,2.6588191986084,24.8509368896484,85.0565338134766,3670144,828,623,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.41457974524805,53.27759366066149,45.20999226020495,0.02311390548331396,5.0,-53.29,1.9513309067639726,-53.58,0.6189,1.3213,3.1516,0.6712,1.5724,1.7847,1.3171450693729578,7
105916,npp,57,212,4.50013160705566,24.8496074676514,85.0563507080078,3670144,57,106,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.97171839159866,66.80303578684055,54.470287504686844,0.05321865415192194,2.0,-66.81,3.1865100272627664,-67.0,0.7686,1.91,4.0469,0.4644,1.6998,2.0897,1.0131772908442798,7
106285,npp,690,2299,4.67351818084717,24.8506202697754,85.0555191040039,3670144,690,1852,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.83750789725492,15.233873708659198,13.453417644994401,0.13787266874889778,12.0,15.22,1.0442604737599883,14.62,0.4507,1.0819,2.1098,0.8198,4.3263,3.8312,1.0422707937785658,7
106466,npp,3040,1673,4.95660495758057,24.8489189147949,85.0518417358398,3670144,3039,1265,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.04944751055939,20.470065368460254,18.037757429870847,0.13139245705575503,9.0,-20.47,1.0837787002826917,-20.95,0.4899,0.9416,2.6978,0.9419,4.5916,4.6689,2.011054436515756,7
106642,npp,2280,1043,3.58861398696899,24.8494663238525,85.0541152954102,3670144,2280,766,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.35386271020374,47.06492797328187,40.40757352885329,0.08552912440411889,6.0,-47.09,1.646109783506203,-47.38,0.6283,1.4073,2.5883,0.6302,2.2121,2.2616,0.5314915223899261,7
106874,npp,2816,3126,2.01457166671753,24.847188949585,85.0516128540039,3670144,2819,2503,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.88401814121,50.09754521203575,42.78666362745761,0.041380126843764395,16.0,50.09,1.7549928774784245,49.79,0.6877,1.335,2.1774,0.6644,1.2741,1.3384,0.5013505299421812,7
107043,npp,2123,2504,1.26170599460602,24.8462333679199,85.0568237304688,3670144,2122,2027,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12874476987946,26.021142374708887,22.857940850724486,0.02410215404184649,13.0,26.01,1.1367971201176101,25.52,0.5809,1.0152,2.1361,0.8736,1.1038,1.1023,0.6147544846333728,7
107217,npp,1407,1879,0.666405975818634,24.8496017456055,85.051139831543,3670144,1407,1453,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.13050072395892,9.025585363905323,7.984362353996047,0.010861064794678195,10.0,-8.99,1.0,-9.45,0.4607,0.9379,2.3125,0.9457,0.6155,0.6302,0.41049916232557454,7
107388,npp,669,1253,0.4915611743927,24.8521385192871,85.0566940307617,3670144,668,934,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.49839517475155,39.676274558974015,34.42258664498924,0.0027659326346608027,7.0,-39.68,1.4276677814245327,-40.02,0.5669,1.2255,2.7081,0.7237,0.3728,0.3558,0.2998498948976196,7
107744,npp,1179,3331,0.48065310716629,24.851921081543,85.0571441650391,3670144,1178,2679,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.53531584890821,55.67285240251182,46.990739455240224,0.0008865763540451108,17.0,55.67,2.0682789409984763,55.43,0.727,1.482,3.003,0.5985,0.4028,0.2877,0.2877,7
108090,npp,2840,2088,0.241794534027576,24.8519554138184,85.0545349121094,3670176,2840,1653,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.32980294440901,3.2031927805370812,2.83582067513507,1.7378512963603937e-11,11.0,3.14,1.0,2.76,0.4156,0.8869,2.2654,1.0,0.2418,0.2418,0.2418,7
108268,npp,2109,1462,0.318832844495773,24.8524379730225,85.0552520751953,3670176,2109,1096,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.9358776834821,30.894262287963976,27.040117657756948,8.49816525796177e-17,8.0,-30.91,1.2365102219381485,-31.22,0.5063,1.1204,2.9675,0.7917,0.2387,0.2524,0.2524,7
108974,npp,1212,2293,0.520150542259216,24.8537311553955,85.0524597167969,3670176,1212,1847,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.61641489955119,14.932066930683547,13.18810727775474,1.735316910835947e-25,12.0,14.89,1.0442604737599883,14.62,0.4507,1.0819,2.1098,0.8198,0.349,0.4264,0.4264,7
109147,npp,472,1669,0.290528744459152,24.8517665863037,85.0542602539062,3670176,472,1261,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81866834277567,20.664706819258612,18.207236632916842,1.7706741275188506e-25,9.0,-20.68,1.0837787002826917,-20.95,0.4899,0.9416,2.6978,0.9419,0.2862,0.2737,0.2737,7
109495,npp,2031,415,0.521628677845001,24.8458137512207,85.0718307495117,3670176,2028,236,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1754257024173,63.06376066900637,52.12118782715779,6.945815617207502e-22,3.0,-63.06,2.7445598364131496,-63.2,0.7945,1.5577,3.3976,0.5694,0.5094,0.297,0.297,7
109495,npp,2031,413,0.253903225064278,24.8468532562256,85.057258605957,3670176,2028,236,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16965720414032,63.101906567405685,52.14609585335602,7.000452675623385e-22,3.0,-63.1,2.7445598364131496,-63.2,0.7945,1.5577,3.3976,0.5694,0.4119,0.1446,0.1446,7
109680,npp,259,3122,0.6233625710010531,24.851261138916,85.0578460693359,3670176,261,2499,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.72461483096666,49.97549647767058,42.689771740449814,6.215837430592801e-24,16.0,49.97,1.7549928774784245,49.79,0.6877,1.335,2.1774,0.6644,0.4814,0.4141,0.4141,7
110560,npp,1670,3325,0.669558823108673,24.8460807800293,85.0556716918945,3670176,1671,2672,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78141159017727,55.51927300971229,46.87414494701481,1.0874057325988583e-09,17.0,55.52,2.0682789409984763,55.43,0.727,1.482,3.003,0.5985,0.4941,0.4007,0.4007,7
113260,npp,215,1032,1.6488870382309,24.8508949279785,85.0536651611328,3670144,216,758,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.20806832518214,47.44608076690218,40.704825175894086,0.02930659863096628,6.0,-47.44,1.646109783506203,-47.38,0.6283,1.4073,2.5883,0.6302,1.0337,1.0392,0.4463774369888348,7
114610,npp,743,2074,0.334026858210564,24.8470020294189,85.0559005737305,3670176,743,1639,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.43990170609106,2.393172012766772,2.118558405929654,1.418836606650104e-18,11.0,2.33,1.0,2.76,0.4156,0.8869,2.2654,1.0,0.334,0.334,0.334,7
135893,npp,2158,3320,6.25126504898071,24.8510684967041,85.0548324584961,3670144,2156,2667,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-09-03 20:37:57.206131,-75.67017358145864,55.39073671360878,46.78349398823803,0.09362550679180781,17.0,55.39,2.0682789409984763,55.43,0.727,1.482,3.003,0.5985,3.1928,3.7412,1.8473154998419983,7
137224,npp,2221,2284,0.581909000873566,24.8502807617188,85.0540618896484,3670144,2221,1838,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.36714764496244,14.415980324940435,12.734506143414093,0.0007499862746167144,12.0,14.39,1.015504800579495,14.62,0.4507,1.0819,2.1098,0.8198,0.3946,0.477,0.477,7
139952,npp,2149,198,0.890213489532471,24.8475761413574,85.0764083862305,3670144,2151,96,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.99364855132299,67.05493489342996,54.61666599968998,0.0014828970526308155,2.0,-67.05,3.1865100272627664,-67.0,0.7686,1.91,4.0469,0.4644,0.5669,0.4134,0.38340351891763297,7
139952,npp,2149,195,1.42442333698273,24.8490428924561,85.0537338256836,3670144,2151,96,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98422700394592,67.10586894579741,54.64700567170688,0.0014899292095473253,2.0,-67.1,3.1865100272627664,-67.0,0.7686,1.91,4.0469,0.4644,0.7345,0.6614,0.6312612703633317,7
140154,npp,413,2902,0.606055408716202,24.8494815826416,85.0530776977539,3670176,412,2340,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51121943738391,42.817882663671185,36.99716289889222,0.00046752443570934526,15.0,42.82,1.4867838833500562,43.07,0.6238,1.3847,3.1499,0.6405,0.3632,0.3882,0.3882,7
140337,npp,2785,2281,1.20362174510956,24.8501434326172,85.0555877685547,3670144,2785,1835,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.25393031572686,14.24695963579895,12.585178714592574,0.01677433402057526,12.0,14.22,1.015504800579495,14.62,0.4507,1.0819,2.1098,0.8198,1.0068,0.9867,0.6473837998465148,7
140527,npp,2047,1656,2.33248662948608,24.8463516235352,85.056510925293,3670144,2046,1250,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24393623707132,21.349616775429023,18.80332662795621,0.05576837267800154,9.0,-21.37,1.0837787002826917,-20.95,0.4899,0.9416,2.6978,0.9419,2.1703,2.1971,1.0690008288119224,7
141291,npp,1148,2485,3.89730525016785,24.846736907959,85.0560760498047,3670144,1147,2012,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.52976071210855,25.09154706688942,22.052578292916238,0.14870694526718894,13.0,25.07,1.1367971201176101,25.52,0.5809,1.0152,2.1361,0.8736,3.4222,3.4049,0.39681183729841996,7
141482,npp,432,1861,3.20435333251953,24.8471660614014,85.0537872314453,3670144,432,1435,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.70498219580914,10.04070553755515,8.879654357934907,0.11737673348495249,10.0,-10.03,1.0,-9.45,0.4607,0.9379,2.3125,0.9457,3.1534,3.0303,0.6559686468929296,7
142265,npp,2576,2689,1.42097771167755,24.8476142883301,85.0507354736328,3670144,2578,2164,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.69431011511269,34.52040984028756,30.114527379387145,0.03009798775261233,14.0,34.52,1.2937979144666532,35.03,0.5844,1.1302,2.5816,0.7848,1.1117,1.1151,0.5062689832838851,7
142458,npp,1866,2068,0.931125164031982,24.8514385223389,85.05078125,3670144,1866,1634,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-68.99790804289715,2.044435986878972,1.8099256034394842,0.015443809319663129,11.0,1.99,1.0,2.76,0.4156,0.8869,2.2654,1.0,0.9311,0.9311,0.6186980478381245,7
143248,npp,975,2897,0.444515138864517,24.8516407012939,85.0526733398438,3670176,974,2336,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.4240535988286,42.64948292350685,36.85878357868095,9.596727078894631e-08,15.0,42.64,1.4867838833500562,43.07,0.6238,1.3847,3.1499,0.6405,0.2546,0.2847,0.2847,7
143444,npp,288,2276,0.354889273643494,24.8484878540039,85.0506591796875,3670176,288,1831,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.13645745910779,14.035013100974588,12.398381368547078,5.83582885677441e-16,12.0,13.94,1.015504800579495,14.62,0.4507,1.0819,2.1098,0.8198,0.171,0.2909,0.2909,7
143639,npp,2634,1653,0.492977917194366,24.8533935546875,85.0527267456055,3670176,2634,1248,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.86689232388417,21.56354406191974,18.98871197442284,1.3227614899232685e-23,9.0,-21.53,1.0837787002826917,-20.95,0.4899,0.9416,2.6978,0.9419,0.473,0.4644,0.4644,7
143835,npp,1903,1024,0.535141795873642,24.8501110076904,85.055305480957,3670176,1907,753,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08589764258747,47.723979759220974,40.92409702986961,4.485887513794552e-30,6.0,-47.7,1.646109783506203,-47.38,0.6283,1.4073,2.5883,0.6302,0.3571,0.3373,0.3373,7
144028,npp,1150,400,0.980734825134277,24.8521137237549,85.0575866699219,3670176,1148,227,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2536926564394,63.36599056967976,52.3117376961551,2.6236331848451414e-34,3.0,-63.35,2.7445598364131496,-63.2,0.7945,1.5577,3.3976,0.5694,0.6767,0.5584,0.5584,7
144233,npp,2469,3107,0.702742159366608,24.8477725982666,85.0512847900391,3670176,2470,2490,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88509170780887,49.52890916238842,42.33870696938982,3.368937854946026e-32,16.0,49.52,1.7549928774784245,49.79,0.6877,1.335,2.1774,0.6644,0.5267,0.4669,0.4669,7
144431,npp,1788,2485,0.429955035448074,24.8496494293213,85.0553741455078,3670176,1788,2012,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68891891083003,25.088884873102995,22.048940941154022,1.099726701117223e-32,13.0,25.07,1.1367971201176101,25.52,0.5809,1.0152,2.1361,0.8736,0.3721,0.3756,0.3756,7
144634,npp,1085,1862,0.409129559993744,24.8516216278076,85.0518798828125,3670176,1085,1437,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.69808319774377,10.018450597576127,8.859529821851362,4.680994097400486e-31,10.0,-9.98,1.0,-9.45,0.4607,0.9379,2.3125,0.9457,0.3582,0.3869,0.3869,7
144831,npp,361,1237,0.629390060901642,24.8469257354736,85.0570220947266,3670176,361,920,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80471421972635,40.28986711282859,34.923530135415206,3.1683121740878656e-27,7.0,-40.28,1.4276677814245327,-40.02,0.5669,1.2255,2.7081,0.7237,0.4694,0.4555,0.4555,7
145027,npp,2686,611,0.863781809806824,24.8480739593506,85.0695571899414,3670176,2684,394,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81824481393586,58.895875269079546,49.28879513804725,2.3534369032071424e-21,4.0,-58.88,2.253202848596432,-58.78,0.7134,1.3882,3.7691,0.6389,0.6542,0.5519,0.5519,7
145027,npp,2686,609,0.366657614707947,24.8493251800537,85.0542297363281,3670176,2684,394,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81222941428491,58.94246094287997,49.32144824368393,2.3815063201919084e-21,4.0,-58.92,2.253202848596432,-58.78,0.7134,1.3882,3.7691,0.6389,0.4336,0.2343,0.2343,7
145435,npp,209,2694,0.468393743038177,24.8526916503906,85.053466796875,3670176,210,2166,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.09889875498408,34.72869050807684,30.28884575816502,4.799995678624974e-16,14.0,34.73,1.2937979144666532,35.03,0.5844,1.1302,2.5816,0.7848,0.3754,0.3676,0.3676,7
145624,npp,2585,2074,0.295020163059235,24.8473243713379,85.0564117431641,3670176,2585,1639,196611,3866787,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.41761859986798,2.3641129695031426,2.092816321003862,2.4759671767235362e-08,11.0,2.33,1.0,2.76,0.4156,0.8869,2.2654,1.0,0.295,0.295,0.295,7
145818,npp,1866,1449,1.009196519851685,24.8512268066406,85.054931640625,3670144,1866,1087,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.8810226064891,31.504925197184544,27.55667708697199,0.003157317979887577,8.0,-31.49,1.2365102219381485,-31.22,0.5063,1.1204,2.9675,0.7917,0.797,0.7989,0.7350328361353932,7
146006,npp,1126,817,3.15163230895996,24.8510684967041,85.0506820678711,3670144,1127,606,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.70791749737765,53.7327284035804,45.542308158949695,0.02393693688683334,5.0,-53.72,1.9513309067639726,-53.58,0.6189,1.3213,3.1516,0.6712,1.8249,2.1155,1.6312965462121196,7
146194,npp,364,198,6.22006177902222,24.8502388000488,85.0564804077148,3670144,362,98,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.82367963983381,67.0717743279519,54.619303394751974,0.05898869755942709,2.0,-67.05,3.1865100272627664,-67.0,0.7686,1.91,4.0469,0.4644,2.2395,2.8883,1.6950591426689894,7
146398,npp,1711,2903,3.73318123817444,24.8465881347656,85.0546493530273,3670144,1709,2341,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.67602992658318,42.86519647232505,37.03185657362084,0.06509564128757812,15.0,42.85,1.4867838833500562,43.07,0.6238,1.3847,3.1499,0.6405,2.4665,2.3912,1.074426074956993,7
146589,npp,1021,2282,4.07038497924805,24.8470497131348,85.0522232055664,3670144,1021,1836,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.31335797928031,14.306171018686406,12.636213258500629,0.13922998374673495,12.0,14.28,1.015504800579495,14.62,0.4507,1.0819,2.1098,0.8198,3.8298,3.3368,0.5204146237206357,7
146778,npp,309,1659,5.87590742111206,24.8482666015625,85.0521697998047,3670144,309,1253,196611,3866755,90,ind_gaya_bihar_28_3,24.85,85.05416667,28,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.58513802736346,21.19477377044223,18.666798683456214,0.2776291376251157,9.0,-21.21,1.0837787002826917,-20.95,0.4899,0.9416,2.6978,0.9419,5.4398,5.5348,-0.0811644797398996,7
