gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2086,5.30564117431641,24.7849407196045,84.9779205322266,3670176,1770,1651,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.71450568179857,3.1159162193400216,2.758561276758283,5.509331609522314e-05,10.0,3.02,1.0,2.36,8.7081,11.7674,18.1921,1.0,5.3056,5.3056,7
102724,npp,1043,1461,15.1602230072021,24.7865409851074,84.9817123413086,3670176,1044,1095,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.03454330800596,30.925557480345866,27.06662807414274,3.6910687682042566e-11,7.0,-30.95,1.2365102219381485,-31.54,10.3211,13.4228,21.3064,0.8767,13.1725,13.2905,7
102845,npp,295,827,5.77466154098511,24.7842597961426,84.9779357910156,3670176,295,617,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.83009682886843,53.43592287890994,45.327542027556,6.032899298376541e-17,4.0,-53.45,1.9513309067639726,-53.77,10.6162,13.631,21.5496,0.8633,7.7413,4.9852,7
102964,npp,2581,205,9.95529079437256,24.7858371734619,84.9755783081055,3670176,2583,102,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90541229823194,66.92369287500745,54.54164590769019,7.131055379002297e-22,1.0,-66.93,3.1865100272627664,-67.14,10.961,15.5278,20.4629,0.7578,10.0186,7.5444,7
103092,npp,845,2915,10.4354667663574,24.7876014709473,84.9767150878906,3670176,844,2351,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93269308277083,43.3112804306768,37.39985470409998,4.6401639744238245e-18,14.0,43.29,1.4867838833500562,42.85,9.7298,13.718,19.9515,0.8578,9.5596,8.9516,7
103211,npp,147,2294,11.3211030960083,24.7870178222656,84.9811401367188,3670176,147,1847,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.32930483431547,14.981489785345142,13.23146329904246,8.116773744384582e-23,11.0,14.95,1.0442604737599883,14.34,8.4531,11.9797,17.7936,0.9823,11.1367,11.1205,7
103330,npp,2499,1669,8.44669532775879,24.7863883972168,84.979606628418,3670176,2499,1261,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63974324957678,20.665968234560985,18.20851629026178,7.274124203976595e-27,8.0,-20.68,1.0837787002826917,-21.37,8.4467,12.6928,17.9982,0.9271,7.8495,7.8309,7
103448,npp,1757,1037,0.919206202030182,24.7865619659424,84.9753494262695,3670176,1756,762,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2921939429218,47.25850891405012,40.56147466336609,3.1677024369227984e-28,5.0,-47.28,1.646109783506203,-47.59,9.4062,12.3779,18.7605,0.9507,4.8064,0.8739,7
103694,npp,2298,3123,12.0163764953613,24.7864990234375,84.9806823730469,3670176,2298,2500,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57342397725064,50.01331626654254,42.72133316143138,3.1206169861558088e-25,15.0,50.0,1.7549928774784245,49.61,12.0164,15.5901,24.1752,0.7548,9.7311,9.0699,7
103811,npp,1591,2500,14.2950782775879,24.7841987609863,84.9814758300781,3670176,1591,2024,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.36755966032422,25.836192372986737,22.69798208380313,3.17780339179034e-24,12.0,25.81,1.1367971201176101,25.195,8.8397,12.1205,18.2043,0.9709,13.6803,13.8786,7
103928,npp,877,1875,9.98738384246826,24.7853946685791,84.9780120849609,3670176,877,1449,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.88883193935106,9.262350225124665,8.193365311422232,7.519995696687709e-22,9.0,-9.22,1.0,-9.98,9.426,12.8604,16.5327,0.915,8.8944,9.1386,7
104046,npp,141,1248,10.494481086731,24.7868919372559,84.9811096191406,3670176,140,929,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.38618592046905,39.8564349023209,34.57101371265359,3.976428256886486e-18,6.0,-39.87,1.4276677814245327,-40.32,10.3591,13.9566,22.1182,0.8431,9.3424,8.8484,7
104162,npp,2456,619,14.3767938613892,24.7862930297852,84.9828186035156,3670176,2456,403,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.03872668433056,58.68448637241424,49.148453239638584,3.318108635198474e-13,3.0,-58.69,2.253202848596432,-58.99,11.9536,16.6296,22.7234,0.7076,10.7676,10.1733,7
104405,npp,3043,2706,7.01314163208008,24.7897682189941,84.9764633178711,3670176,3044,2174,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29962289479118,35.25429713373836,30.735873079346188,2.1556570048049702e-11,13.0,35.24,1.2937979144666532,34.69,8.492,14.8335,20.7845,0.7933,5.7229,5.5635,7
104522,npp,2336,2084,6.90881729125977,24.7858505249023,84.9789123535156,3670176,2336,1649,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.77168912620463,3.107450213357157,2.7511405964137805,2.4345206554998266e-05,10.0,2.91,1.0,2.36,8.7081,11.7674,18.1921,1.0,6.9088,6.9088,7
107923,npp,489,2702,1.99575471878052,24.7852993011475,84.9785842895508,3670176,489,2171,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21339720367922,35.079308270151365,30.588349020405335,1.0842800374358217e-05,13.0,35.07,1.2937979144666532,34.69,8.492,14.8335,20.7845,0.7933,1.8449,1.5832,7
108090,npp,2851,2081,0.788206458091736,24.7892799377441,84.9827651977539,3670176,2851,1645,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.72290884692582,2.75511162654598,2.4391941627970417,1.594732799201258e-11,10.0,2.73,1.0,2.36,8.7081,11.7674,18.1921,1.0,0.7882,0.7882,7
108268,npp,2120,1454,6.42001724243164,24.788215637207,84.9796752929688,3670176,2120,1091,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.60339959330611,31.240228099739227,27.33500283566921,7.753828680455613e-17,7.0,-31.27,1.2365102219381485,-31.54,10.3211,13.4228,21.3064,0.8767,6.1041,5.6283,7
108974,npp,1224,2286,1.98783457279205,24.7847805023193,84.9784088134766,3670176,1224,1840,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.91141403571935,14.53526610775721,12.839330527555717,1.613239478185918e-25,11.0,14.51,1.015504800579495,14.34,8.4531,11.9797,17.7936,0.9823,1.9281,1.9526,7
109147,npp,483,1661,4.74307727813721,24.7885303497314,84.9765319824219,3670176,483,1254,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86666118262923,21.074226912995254,18.56420475514799,1.68320894676884e-25,8.0,-21.11,1.0837787002826917,-21.37,8.4467,12.6928,17.9982,0.9271,4.4322,4.3973,7
109495,npp,2041,406,3.03906559944153,24.7876663208008,84.9911956787109,3670176,2041,230,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44225138993431,63.23700289579993,52.233943139760314,6.942031900506557e-22,2.0,-63.24,2.7445598364131496,-63.35,10.6812,14.6337,21.2535,0.8041,7.5428,2.4438,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,230,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.35,10.6812,14.6337,21.2535,0.8041,7.5783,2.5221,7
109680,npp,270,3114,1.44427728652954,24.7902030944824,84.9805908203125,3670176,269,2494,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16610494427965,49.73726213672754,42.505031084888,6.14230960124271e-24,15.0,49.73,1.7549928774784245,49.61,12.0164,15.5901,24.1752,0.7548,3.7071,1.0901,7
110375,npp,412,610,4.81564807891846,24.7851295471191,84.980339050293,3670176,410,395,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.92168122724141,58.898407084417826,49.29518542282391,2.011548241985605e-05,3.0,-58.9,2.253202848596432,-58.99,11.9536,16.6296,22.7234,0.7076,6.5242,3.4076,7
110560,npp,1681,3318,7.56726598739624,24.7885932922363,84.9791717529297,3670176,1684,2665,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1327074303277,55.34395706002847,46.74528266488661,1.1746631108424549e-09,16.0,55.34,2.0682789409984763,55.29,10.463,15.8608,22.6632,0.7419,7.7575,5.6143,7
140154,npp,424,2895,5.97200393676758,24.7901229858398,84.9778594970703,3670176,424,2335,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00496189218299,42.56382057998843,36.790299600561006,0.00048551609223210804,14.0,42.56,1.4867838833500562,42.85,9.7298,13.718,19.9515,0.8578,6.5575,5.1228,7
143248,npp,987,2890,8.50146007537842,24.7861499786377,84.9764022827148,3670176,986,2331,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.85880118854685,42.39656760997557,36.652679962614876,8.804052883996272e-08,14.0,42.38,1.4867838833500562,42.85,9.7298,13.718,19.9515,0.8578,8.2588,7.2926,7
143444,npp,299,2269,5.93706274032593,24.7872505187988,84.9778289794922,3670176,299,1824,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.68761048331261,13.607897738045251,12.022655063571662,5.385619280638118e-16,11.0,13.55,1.015504800579495,14.34,8.4531,11.9797,17.7936,0.9823,5.817,5.8318,7
143639,npp,2645,1646,8.56371021270752,24.7893810272217,84.9817886352539,3670176,2646,1241,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92531386402206,21.9026832351613,19.283870734093263,1.2362127910344327e-23,8.0,-21.89,1.0837787002826917,-21.37,8.4467,12.6928,17.9982,0.9271,7.9575,7.9393,7
143835,npp,1914,1016,9.40621089935303,24.7863922119141,84.9794692993164,3670176,1914,747,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.47585980462584,47.970848130783445,41.11836300722343,4.2598249744358665e-30,5.0,-47.96,1.646109783506203,-47.59,9.4062,12.3779,18.7605,0.9507,9.9622,8.9423,7
144028,npp,1161,391,10.7918329238892,24.7878017425537,84.9792251586914,3670176,1161,221,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48792842492699,63.53057239461117,52.41818472106132,2.5496819954355414e-34,2.0,-63.52,2.7445598364131496,-63.35,10.6812,14.6337,21.2535,0.8041,10.3676,8.6781,7
144233,npp,2480,3100,16.6668567657471,24.7854461669922,84.9822540283203,3670176,2483,2485,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32063193164701,49.320900472592974,42.17686243010024,3.279260677268497e-32,15.0,49.31,1.7549928774784245,49.61,12.0164,15.5901,24.1752,0.7548,12.3809,12.5801,7
144431,npp,1799,2478,11.7249231338501,24.7885131835938,84.9828033447266,3670176,1799,2006,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60243372396481,24.74457741010257,21.750923424559524,1.0944832603899115e-32,12.0,24.73,1.1367971201176101,25.195,8.8397,12.1205,18.2043,0.9709,11.4194,11.3833,7
144634,npp,1096,1855,8.14726161956787,24.7881107330322,84.9798736572266,3670176,1096,1430,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.04957258280082,10.3887444888694,9.186184395126928,4.763601564350684e-31,9.0,-10.38,1.0,-9.98,9.426,12.8604,16.5327,0.915,7.0543,7.4549,7
144831,npp,371,1229,13.9565591812134,24.7897453308105,84.9825134277344,3670176,372,913,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.35583741627974,40.584631293604225,35.16601487018932,3.304667380784331e-27,6.0,-40.59,1.4276677814245327,-40.32,10.3591,13.9566,22.1182,0.8431,11.7674,11.7674,7
145027,npp,2697,601,15.984884262085,24.7853565216064,84.9786605834961,3670176,2697,387,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08430785578106,59.124213629590805,49.44843891241551,2.5421369885054737e-21,3.0,-59.11,2.253202848596432,-58.99,11.9536,16.6296,22.7234,0.7076,11.4813,11.3112,7
145027,npp,2697,603,31.9413375854492,24.784065246582,84.9941558837891,3670176,2697,387,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09061944631394,59.07738013744782,49.41570056937245,2.5118125982226886e-21,3.0,-59.06,2.253202848596432,-58.99,11.9536,16.6296,22.7234,0.7076,18.563,22.6023,7
145435,npp,220,2686,10.6065549850464,24.7908172607422,84.9790344238281,3670176,220,2161,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16630945874431,34.39538507297916,30.00782809955208,5.155699604489954e-16,13.0,34.39,1.2937979144666532,34.69,8.492,14.8335,20.7845,0.7933,8.5004,8.4142,7
145624,npp,2596,2066,9.89279937744141,24.7854194641113,84.9778900146484,3670176,2596,1632,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.18554342655455,1.9150995282587007,1.6953633566288584,2.6934986634070757e-08,10.0,1.87,1.0,2.36,8.7081,11.7674,18.1921,1.0,9.8928,9.8928,7
148756,npp,244,2070,13.8508806228638,24.7852401733398,84.9797668457031,3670176,244,1635,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.09615998790521,2.105934508595548,1.864250491291891,0.0004273204211169851,10.0,2.1,1.0,2.36,8.7081,11.7674,18.1921,1.0,13.8509,13.8509,7
148951,npp,2579,1445,10.3210954666138,24.7872333526611,84.9804992675781,3670176,2580,1084,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.53957204704007,31.67298632206584,27.69930354464626,3.764279513598664e-10,7.0,-31.67,1.2365102219381485,-31.54,10.3211,13.4228,21.3064,0.8767,9.259,9.0482,7
149155,npp,1836,812,13.3564653396606,24.7902164459229,84.9778366088867,3670176,1835,600,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.70645634327751,53.8512034675471,45.62997206319344,2.599851687885405e-18,4.0,-53.85,1.9513309067639726,-53.77,10.6162,13.631,21.5496,0.8633,11.6267,11.5304,7
149345,npp,1073,193,30.1925716400146,24.7880249023438,84.9796752929688,3670176,1077,95,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18262247193024,67.1490648862806,54.66407109237986,1.7025337302085437e-25,1.0,-67.14,3.1865100272627664,-67.14,10.961,15.5278,20.4629,0.7578,16.3696,22.8808,7
149921,npp,1011,1654,45.1652183532715,24.7891464233398,84.9786376953125,3670176,1012,1248,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.4940224780066,21.459429615738188,18.897547355209614,1.409421807705778e-33,8.0,-21.47,1.0837787002826917,-21.37,8.4467,12.6928,17.9982,0.9271,41.7296,41.8723,7
150107,npp,275,1024,29.5992660522461,24.7902565002441,84.9769515991211,3670176,277,753,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.65177768859814,47.712000918768865,40.91302041674025,7.343247107814643e-33,5.0,-47.7,1.646109783506203,-47.59,9.4062,12.3779,18.7605,0.9507,22.2293,28.1395,7
150858,npp,2492,1861,37.1353034973145,24.7884693145752,84.9788970947266,3670176,2492,1436,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.43416657457776,10.044096877092402,8.882206344805105,2.432440056444482e-20,9.0,-10.03,1.0,-9.98,9.426,12.8604,16.5327,0.915,36.0423,33.9793,7
151043,npp,1763,1235,43.8650054931641,24.7855968475342,84.9801864624023,3670176,1764,918,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.53151921093185,40.35331249445362,34.975708964234194,4.400985508006623e-13,6.0,-40.36,1.4276677814245327,-40.32,10.3591,13.9566,22.1182,0.8431,32.7166,36.9846,7
151221,npp,1011,607,36.8404846191406,24.7903156280518,84.9827651977539,3670176,1013,392,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42294582407345,58.97518517537029,49.344690302630454,3.041799067186726e-05,3.0,-58.97,2.253202848596432,-58.99,11.9536,16.6296,22.7234,0.7076,20.7373,26.069,7
154022,npp,1644,602,21.8902168273926,24.7886238098145,84.9767303466797,3670176,1643,390,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87089310764242,59.05825833543877,49.40608128999926,9.266988431703167e-05,3.0,-59.09,2.253202848596432,-58.99,11.9536,16.6296,22.7234,0.7076,14.1021,15.4899,7
154226,npp,2922,3310,22.4551639556885,24.7903633117676,84.9805908203125,3670176,2922,2658,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62554242746738,55.16868114196336,46.61559366688158,0.00022451298474528687,16.0,55.14,2.0682789409984763,55.29,10.463,15.8608,22.6632,0.7419,14.9558,16.6599,7
154419,npp,2242,2689,8.65438461303711,24.7914257049561,84.9764099121094,3670176,2243,2163,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89563445580718,34.542091893491566,30.133736173849538,3.395601929080259e-11,13.0,34.52,1.2937979144666532,34.69,8.492,14.8335,20.7845,0.7933,6.9915,6.8655,7
154621,npp,1540,2068,13.0852336883545,24.7846965789795,84.9773941040039,3670176,1540,1634,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.33509433028826,2.013121017301708,1.7822950475180386,1.310855106347338e-19,10.0,1.99,1.0,2.36,8.7081,11.7674,18.1921,1.0,13.0852,13.0852,7
154819,npp,815,1441,13.5188913345337,24.7864265441895,84.9759140014648,3670176,814,1082,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.94227357285948,31.811116428932102,27.81996845537967,6.922972905040353e-27,7.0,-31.85,1.2365102219381485,-31.54,10.3211,13.4228,21.3064,0.8767,11.8451,11.8516,7
155189,npp,2373,186,15.7941055297852,24.7893371582031,84.9803848266602,3670176,2375,91,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.00126804463582,67.21474192128038,54.71255621565485,8.673555586860507e-35,1.0,-67.25,3.1865100272627664,-67.14,10.961,15.5278,20.4629,0.7578,11.851,11.9692,7
155751,npp,2284,1650,17.4643974304199,24.7881603240967,84.9825973510742,3670176,2284,1244,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92306536120468,21.664156901121306,19.078007771723463,2.758133742454412e-29,8.0,-21.68,1.0837787002826917,-21.37,8.4467,12.6928,17.9982,0.9271,16.1701,16.1911,7
156306,npp,2093,3102,16.0899381637573,24.7849922180176,84.9761428833008,3670176,2091,2487,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.23579562293673,49.40707990288104,42.24848837241572,7.923860155409449e-20,15.0,49.37,1.7549928774784245,49.61,12.0164,15.5901,24.1752,0.7548,12.0522,12.1447,7
156491,npp,1404,2480,1.19599151611328,24.7837753295898,84.9818267822266,3670176,1403,2008,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.23058805509345,24.86161555130997,21.854503375045198,5.419178084939484e-13,12.0,24.82,1.1367971201176101,25.195,8.8397,12.1205,18.2043,0.9709,2.1575,1.1611,7
156672,npp,676,1856,10.4298992156982,24.7883567810059,84.9772644042969,3670176,676,1431,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.65599044199296,10.276220834208036,9.087864402844597,9.886340721747635e-06,9.0,-10.32,1.0,-9.98,9.426,12.8604,16.5327,0.915,9.3369,9.5435,7
169083,npp,1267,1851,13.8785648345947,24.7902870178223,84.9806060791016,3670176,1267,1426,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.68096722143444,10.567738010210174,9.34516797016938,4.4323446706948384e-06,9.0,-10.62,1.0,-9.98,9.426,12.8604,16.5327,0.915,12.7856,12.6991,7
169438,npp,2847,592,3.37358117103577,24.7904739379883,84.9813842773438,3670176,2852,380,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.86933465020087,59.26802152349415,49.556407145471375,3.397339357373505e-22,3.0,-59.31,2.3545700244418297,-58.99,11.9536,16.6296,22.7234,0.7076,6.1375,2.3872,7
169633,npp,1051,3301,13.0908327102661,24.7882804870605,84.9798355102539,3670176,1050,2648,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.75111378390382,54.94573388902217,46.455394563279874,2.5507057439332667e-21,16.0,54.91,2.0682789409984763,55.29,10.463,15.8608,22.6632,0.7419,10.4282,9.7123,7
169813,npp,367,2679,14.8334827423096,24.7900905609131,84.9806594848633,3670176,366,2156,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.84153038071553,34.140706520566226,29.797193168915957,2.9820877935460955e-28,13.0,34.1,1.2937979144666532,34.69,8.492,14.8335,20.7845,0.7933,11.7674,11.7674,7
169991,npp,2733,2057,9.52782535552979,24.7856121063232,84.9761428833008,3670176,2733,1623,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.289755797223066,1.5041752864222795,1.3318071090674513,1.4557516886110979e-33,10.0,1.36,1.0,2.36,8.7081,11.7674,18.1921,1.0,9.5278,9.5278,7
170167,npp,1988,1431,8.39752101898193,24.790548324585,84.9779663085938,3670176,1989,1074,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.45715930117167,32.275960646266185,28.21681294462171,2.0666709917668926e-33,7.0,-32.3,1.2365102219381485,-31.54,10.3211,13.4228,21.3064,0.8767,7.7033,7.3619,7
170350,npp,1238,797,5.41260862350464,24.7907180786133,84.9774780273438,3670176,1239,583,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.60707045615466,54.22935905588474,45.92097553005005,1.1889836682799457e-31,4.0,-54.26,1.9513309067639726,-53.77,10.6162,13.631,21.5496,0.8633,7.5557,4.6726,7
170531,npp,467,174,12.6665658950806,24.7877445220947,84.9771423339844,3670176,470,84,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.0556808946998,67.41282676820194,54.833086345840954,5.280812849079858e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1809,2886,10.851390838623,24.7892971038818,84.9784622192383,3670176,1811,2327,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.82214226512902,42.269044541358156,36.55250303226678,3.7250491894282538e-28,14.0,42.24,1.4867838833500562,42.85,9.7298,13.718,19.9515,0.8578,9.8394,9.3084,7
170910,npp,1127,2265,14.4886989593506,24.788444519043,84.9814758300781,3670176,1127,1820,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.18952199092949,13.344033337411025,11.791713670448747,1.1155336851061223e-23,11.0,13.32,1.015504800579495,14.34,8.4531,11.9797,17.7936,0.9823,14.2381,14.2319,7
171092,npp,423,1641,14.8977527618408,24.7892169952393,84.9829330444336,3670176,423,1237,196611,3866787,537,ind_gaya_bihar_10_18,24.7875,84.97916667,10,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.39058940113618,22.108925115765686,19.464847833302645,9.558356861541443e-18,8.0,-22.16,1.0837787002826917,-21.37,8.4467,12.6928,17.9982,0.9271,13.8019,13.8116,7
