gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,211,8.83872604370117,24.7744598388672,85.0114212036133,3670144,2007,105,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.08497649507262,66.82758452717985,54.47951585085491,0.011083228537016394,1.0,-66.83,3.1865100272627664,-67.08,11.7762,18.2026,24.9527,0.9396,14.165,8.3051,7.9121163692589915,7
101111,npp,270,2919,9.19100189208984,24.7782306671143,85.0089721679688,3670144,269,2354,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65152451989135,43.44790718676383,37.50819784204249,0.006342488992829431,14.0,43.44,1.4867838833500562,42.96,11.2035,18.5248,25.5838,0.9233,10.8258,8.4859,8.26101116512554,7
101858,npp,1028,2505,9.73592376708984,24.7718868255615,85.0099716186523,3670144,1028,2028,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.49707374240157,26.080108864650473,22.907531146377657,0.08078796127677336,12.0,26.06,1.1367971201176101,25.37,11.5792,16.5588,25.0848,1.0329,11.1018,10.0563,7.191760462925993,7
102108,npp,2655,1254,5.98221683502197,24.7725639343262,85.0115509033203,3670144,2654,934,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.08694930904772,39.64820338464505,34.39811180237773,0.02662110181267891,6.0,-39.64,1.4276677814245327,-40.17,14.0992,20.7301,28.7906,0.8251,6.7736,4.9357,3.9917821506357862,7
102482,npp,2476,2712,8.69798278808594,24.7719573974609,85.0107727050781,3670144,2475,2178,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.47283320602632,35.511205969569914,30.95121726333695,0.002347808256802068,13.0,35.49,1.2937979144666532,34.86,11.7137,17.434,23.7399,0.981,10.3514,8.5332,8.449952577106908,7
102724,npp,1044,1465,1.2365574836731,24.7770118713379,85.0097274780273,3670176,1045,1098,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.95966306072468,30.74583529789699,26.91329666129254,3.796019135858305e-11,7.0,-30.77,1.184412938166907,-31.4,13.7868,19.1338,25.1827,0.8939,1.993,1.1054,1.1054,7
103211,npp,148,2298,7.35321283340454,24.775520324707,85.008674621582,3670176,148,1851,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10515643046739,15.201144903565124,13.42443889873272,8.223352155008546e-23,11.0,15.17,1.0442604737599883,14.45,11.0564,16.7504,23.9234,1.0211,8.1048,7.5083,7.5083,7
103694,npp,2299,3127,11.099630355835,24.7734966278076,85.0081558227539,3670176,2298,2503,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.50923954961226,50.133943891318964,42.81471366652508,3.0976907533262274e-25,15.0,50.12,1.7549928774784245,49.7,13.3801,20.1852,24.5799,0.8473,11.9267,9.4051,9.4051,7
103811,npp,1592,2504,7.65272045135498,24.7722454071045,85.0092544555664,3670176,1592,2027,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23764178647882,26.034735677933444,22.86945414659229,3.1346126368547508e-24,12.0,26.01,1.1367971201176101,25.37,11.5792,16.5588,25.0848,1.0329,9.2693,7.9045,7.9045,7
104522,npp,2337,2089,6.46577119827271,24.7754325866699,85.0074844360352,3670176,2337,1654,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.69941400479028,3.2080384306558147,2.8401674167172652,2.351815046257271e-05,10.0,3.2,1.0,2.5,13.0838,17.1036,25.198,1.0,6.4658,6.4658,6.4658,7
105564,npp,1592,1463,4.13882780075073,24.773717880249,85.011344909668,3670144,1592,1097,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.4149025833224,30.840295621419923,26.994409972781163,0.0050772343047485995,7.0,-30.87,1.2365102219381485,-31.4,13.7868,19.1338,25.1827,0.8939,4.9768,3.6997,3.519673939494346,7
106642,npp,2292,1039,11.4285020828247,24.7750568389893,85.0077362060547,3670144,2293,763,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.69190899484185,47.18839716015564,40.5051856033651,0.0856719532257066,5.0,-47.22,1.646109783506203,-47.48,14.3637,20.3637,26.1094,0.8399,11.6755,9.5989,6.561186294208696,7
107043,npp,2135,2501,4.13442611694336,24.7735080718994,85.0112457275391,3670144,2135,2024,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87624523330513,25.871702745709587,22.728810914408715,0.024120367746324742,12.0,25.86,1.1367971201176101,25.37,11.5792,16.5588,25.0848,1.0329,6.1743,4.2705,3.4152519411784388,7
107388,npp,681,1249,7.53216028213501,24.77760887146,85.0101623535156,3670144,681,930,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.92580278656128,39.81773499082144,34.53930191361608,0.002758536740239954,6.0,-39.83,1.4276677814245327,-40.17,14.0992,20.7301,28.7906,0.8251,7.8592,6.2145,6.1166891698712735,7
107923,npp,490,2706,1.41770970821381,24.7730522155762,85.0061187744141,3670176,490,2174,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12179076818539,35.2498964779243,30.73189439204884,1.112796052461858e-05,13.0,35.24,1.2937979144666532,34.86,11.7137,17.434,23.7399,0.981,4.7243,1.3908,1.3908,7
109680,npp,271,3118,8.99608421325684,24.7772598266602,85.0077209472656,3670176,275,2497,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10300218986953,49.85760556719091,42.598397709465424,6.02841023729611e-24,15.0,49.85,1.7549928774784245,49.7,13.3801,20.1852,24.5799,0.8473,10.7281,7.6227,7.6227,7
123326,npp,2733,1656,2.43654417991638,24.7734184265137,85.0110702514648,3670176,2733,1250,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.23139548952324,21.370754825692647,18.821150433757886,2.620408620756698e-20,8.0,-21.37,1.0837787002826917,-21.16,12.3154,18.2934,27.4696,0.935,2.4726,2.2781,2.2781,7
134768,npp,2476,403,4.22103548049927,24.7726593017578,85.0262832641602,3670144,2474,227,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.40344096108105,63.292007874429956,52.27290009587839,0.03892536018711669,2.0,-63.29,2.7445598364131496,-63.29,11.4133,17.0564,25.2936,1.0028,12.427,4.2327,2.852503848387253,7
134768,npp,2476,401,4.63467884063721,24.7737293243408,85.0114593505859,3670144,2474,227,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.39737337663665,63.3305191855176,52.29793543281189,0.03894365180577843,2.0,-63.33,2.7445598364131496,-63.29,11.4133,17.0564,25.2936,1.0028,12.5777,4.6475,3.2666552732279643,7
135144,npp,23,2489,3.85437631607056,24.7743892669678,85.008186340332,3670144,23,2015,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.4332476683154,25.276967495522122,22.214525018576314,0.12004696667345502,12.0,25.27,1.1367971201176101,25.37,11.5792,16.5588,25.0848,1.0329,5.928,3.9812,-0.2753659153572854,7
135330,npp,2383,1864,10.2562570571899,24.7766151428223,85.0049285888672,3670144,2383,1439,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-08-31 19:54:08.888188,93.50856413819798,9.926268285368263,8.779354070520943,0.19647416340556656,9.0,-9.86,1.0,-9.69,10.2563,15.6526,22.8902,1.0927,11.7073,11.2071,4.240616378007764,7
135893,npp,2171,3318,9.25310325622559,24.7723350524902,85.0107955932617,3670144,2170,2665,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.52150232228888,55.33050469351487,46.739156014502726,0.09366920924350064,16.0,55.34,2.0682789409984763,55.355,14.7281,20.5618,28.2056,0.8318,11.6359,7.6969,4.375623549351309,7
137224,npp,2233,2281,6.17879867553711,24.7769432067871,85.0089263916016,3670144,2233,1835,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.73708768473098,14.235488122101804,12.575772888961945,0.0007424388247412096,11.0,14.22,1.015504800579495,14.45,11.0564,16.7504,23.9234,1.0211,6.6935,6.3091,6.3091,7
139754,npp,2933,812,1.35144209861755,24.7735195159912,85.0097274780273,3670176,2934,600,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.73050799578715,53.85890272266102,45.64192117757614,1.1538575088178785e-09,4.0,-53.85,1.9513309067639726,-53.675,17.3313,22.3104,28.1337,0.7666,6.3628,1.036,1.036,7
139952,npp,2161,191,8.76141738891602,24.7749462127686,85.010871887207,3670144,2165,94,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.17402339201794,67.1705668866087,54.685251294722626,0.0015135844647456201,1.0,-67.17,3.1865100272627664,-67.08,11.7762,18.2026,24.9527,0.9396,14.1408,8.2325,8.178832071345246,7
139952,npp,2161,193,2.09683442115784,24.7739334106445,85.0261459350586,3670144,2165,94,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.18045006782376,67.13633033122773,54.66489767191778,0.0015087855045780017,1.0,-67.14,3.1865100272627664,-67.08,11.7762,18.2026,24.9527,0.9396,12.0493,1.9702,1.916702230499157,7
140154,npp,425,2899,7.68576908111572,24.7776050567627,85.005256652832,3670176,425,2338,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9293189043617,42.70900952912561,36.908479349799066,0.00048078212808068285,14.0,42.71,1.4867838833500562,42.96,11.2035,18.5248,25.5838,0.9233,9.8134,7.0961,7.0961,7
140337,npp,2797,2277,3.2044792175293,24.7742195129395,85.0094146728516,3670144,2797,1831,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.42175872897509,14.03511590215538,12.398892458880281,0.016870882644195274,11.0,14.0,1.015504800579495,14.45,11.0564,16.7504,23.9234,1.0211,3.7646,3.2721,2.6739005950903083,7
140527,npp,2059,1652,9.09978675842285,24.7727870941162,85.0073471069336,3670144,2059,1247,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81360077259436,21.58363344360102,19.007107899622994,0.055914121487895804,8.0,-21.58,1.0837787002826917,-21.16,12.3154,18.2934,27.4696,0.935,8.6208,8.508,6.525424760427944,7
141291,npp,1160,2482,12.4270439147949,24.7737674713135,85.0109176635742,3670144,1160,2009,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.30616740943402,24.944744920456873,21.925491632909775,0.14879163260267575,12.0,24.92,1.1367971201176101,25.37,11.5792,16.5588,25.0848,1.0329,13.4691,12.8359,7.560119950099257,7
141482,npp,444,1858,7.49105024337769,24.7728576660156,85.0109100341797,3670144,444,1432,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.82121432084607,10.248691530374572,9.06314855998166,0.11740537991804954,9.0,-10.21,1.0,-9.69,10.2563,15.6526,22.8902,1.0927,8.9421,8.1855,4.022598160104977,7
142265,npp,2588,2687,8.30949878692627,24.7734260559082,85.0115509033203,3670144,2587,2161,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.22960515131413,34.43442513639404,30.04191078580226,0.030076308572518185,13.0,34.43,1.2937979144666532,34.86,11.7137,17.434,23.7399,0.981,10.0511,8.152,7.0855691398368545,7
142458,npp,1878,2065,21.0912494659424,24.777515411377,85.007453918457,3670144,1878,1631,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.06383074287545,1.818691088197209,1.6100859132889573,0.015420065186148238,10.0,1.82,1.0,2.5,13.0838,17.1036,25.198,1.0,21.0912,21.0912,20.544442962294195,7
143248,npp,988,2895,5.48024940490723,24.7721424102783,85.010986328125,3670176,987,2334,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78099172173023,42.57833464124595,36.80074490885165,9.083406729803485e-08,14.0,42.56,1.4867838833500562,42.96,11.2035,18.5248,25.5838,0.9233,8.33,5.0598,5.0598,7
143444,npp,300,2273,18.7408905029297,24.775505065918,85.0059509277344,3670176,300,1828,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.51535807848163,13.837960251243846,12.225037388432781,5.510734993474243e-16,11.0,13.77,1.015504800579495,14.45,11.0564,16.7504,23.9234,1.0211,19.0638,19.1361,19.1361,7
143835,npp,1915,1020,19.4399948120117,24.7763843536377,85.0091018676758,3670176,1915,750,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42718994549588,47.84108102897754,41.01621538320627,4.31092495445909e-30,5.0,-47.83,1.646109783506203,-47.48,14.3637,20.3637,26.1094,0.8399,16.5425,16.3278,16.3278,7
144028,npp,1163,395,12.5957021713257,24.7719764709473,85.0077362060547,3670176,1162,223,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.43037121940742,63.45420996195156,52.368741270480164,2.5563507995878316e-34,2.0,-63.45,2.7445598364131496,-63.29,11.4133,17.0564,25.2936,1.0028,15.4784,12.6306,12.6306,7
144233,npp,2481,3105,6.78016805648804,24.7755432128906,85.0106506347656,3670176,2483,2488,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7584054823272,49.457982252907385,42.28347686483932,3.30198073808328e-32,15.0,49.46,1.7549928774784245,49.7,13.3801,20.1852,24.5799,0.8473,9.4654,5.7451,5.7451,7
144431,npp,1800,2482,7.0845046043396,24.7767105102539,85.010139465332,3670176,1800,2009,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.466177251554,24.94250371380656,21.922227216683805,1.0934224617637593e-32,12.0,24.92,1.1367971201176101,25.37,11.5792,16.5588,25.0848,1.0329,8.7694,7.3176,7.3176,7
144831,npp,373,1233,6.62657976150513,24.7727527618408,85.0099411010742,3670176,373,916,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.2240994863674,40.43399572856254,35.042081003141355,3.2559438532562544e-27,6.0,-40.43,1.4276677814245327,-40.17,14.0992,20.7301,28.7906,0.8251,7.2249,5.4673,5.4673,7
145027,npp,2698,605,18.4116497039795,24.7757720947266,85.0088272094727,3670176,2698,391,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05553528273187,59.03100158300751,49.38325773987175,2.485143154027449e-21,3.0,-59.02,2.253202848596432,-58.9,15.4161,21.694,28.6972,0.7884,15.6469,14.5158,14.5158,7
145027,npp,2698,607,5.52003240585327,24.7744903564453,85.0242156982422,3670176,2698,391,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06176334129452,58.984337662048354,49.35059274412353,2.4557105038570775e-21,3.0,-58.97,2.253202848596432,-58.9,15.4161,21.694,28.6972,0.7884,9.9254,4.352,4.352,7
145435,npp,221,2690,28.7961330413818,24.7786769866943,85.0061264038086,3670176,221,2164,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.07346185942058,34.565411438074555,30.151222018381066,5.034228594639203e-16,13.0,34.56,1.2937979144666532,34.86,11.7137,17.434,23.7399,0.981,25.8856,28.2504,28.2504,7
145818,npp,1878,1445,22.4595260620117,24.7769947052002,85.0069885253906,3670144,1879,1084,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.4498664646444,31.67262611551862,27.699333690761705,0.003193513294787796,7.0,-31.67,1.2365102219381485,-31.4,13.7868,19.1338,25.1827,0.8939,19.7933,20.0765,19.963265986534168,7
147159,npp,1887,401,18.9730930328369,24.7771511077881,85.0114440917969,3670144,1884,227,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-31 19:09:56.317155,94.2962193927798,63.34944042401442,52.29926498019901,0.14811224488523866,2.0,-63.33,2.7445598364131496,-63.29,11.4133,17.0564,25.2936,1.0028,17.802,19.0257,13.774009343454955,7
148562,npp,944,2694,13.0617341995239,24.7719821929932,85.0069427490234,3670144,946,2167,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.60607567102751,34.739254942973034,30.297058169671345,0.005157931122413438,13.0,34.73,1.2937979144666532,34.86,11.7137,17.434,23.7399,0.981,13.7242,12.8142,12.631312631682343,7
148756,npp,245,2074,13.2387132644653,24.7739772796631,85.007453918457,3670176,245,1639,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.53937849591956,2.3406968309891836,2.0720469382761264,0.0004298412712879979,10.0,2.33,1.0,2.5,13.0838,17.1036,25.198,1.0,13.2387,13.2387,13.2387,7
148951,npp,2580,1449,15.6212978363037,24.7768001556396,85.0086364746094,3670176,2581,1087,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.45129913717753,31.49453333699846,27.547410905997864,3.8670511719561094e-10,7.0,-31.49,1.2365102219381485,-31.4,13.7868,19.1338,25.1827,0.8939,14.263,13.9639,13.9639,7
149155,npp,1838,816,16.001611709594698,24.7737884521484,85.0063018798828,3670176,1836,605,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.62367817745002,53.743606346761695,45.549577094115406,2.6609849359323326e-18,4.0,-53.75,1.9513309067639726,-53.675,17.3313,22.3104,28.1337,0.7666,13.8706,12.2672,12.2672,7
149345,npp,1075,197,8.15794372558594,24.7724380493164,85.0088806152344,3670176,1078,97,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.13383867885842,67.08126267017451,54.62373393130519,1.7326116492630288e-25,1.0,-67.07,3.1865100272627664,-67.08,11.7762,18.2026,24.9527,0.9396,13.9514,7.6654,7.6654,7
149548,npp,2419,2904,25.0640430450439,24.7723445892334,85.0099716186523,3670176,2420,2342,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.40894242931496,42.90117151097339,37.0605989890721,3.862456451042876e-25,14.0,42.89,1.4867838833500562,42.96,11.2035,18.5248,25.5838,0.9233,21.5019,23.1412,23.1412,7
149734,npp,1726,2282,7.93203592300415,24.7768535614014,85.0111465454102,3670176,1726,1836,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.56813057576161,14.317471370585185,12.646133471436261,1.7890296285111635e-33,11.0,14.28,1.015504800579495,14.45,11.0564,16.7504,23.9234,1.0211,8.4199,8.0993,8.0993,7
150294,npp,2591,403,7.57904958724976,24.7747859954834,85.0089874267578,3670176,2588,229,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.14636059695336,63.31981672299302,52.28196098016696,3.763894943512787e-30,2.0,-63.29,2.7445598364131496,-63.29,11.4133,17.0564,25.2936,1.0028,13.6505,7.6001,7.6001,7
150494,npp,831,3111,43.9745979309082,24.7718734741211,85.0085525512695,3670176,829,2492,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.10625032884072,49.646868564476364,42.43038083627986,2.2368288665547827e-30,15.0,49.64,1.7549928774784245,49.7,13.3801,20.1852,24.5799,0.8473,30.6589,37.2613,37.2613,7
150678,npp,145,2489,49.1277732849121,24.7781620025635,85.0082092285156,3670176,146,2015,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.73193680259935,25.2638306504198,22.20040799379245,3.0396426047035996e-26,12.0,25.27,1.1367971201176101,25.37,11.5792,16.5588,25.0848,1.0329,45.7534,50.7442,50.7442,7
151043,npp,1764,1239,40.4463958740234,24.7753944396973,85.0084533691406,3670176,1765,922,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.47218343591615,40.20214639048317,34.851200434717654,4.282065320263884e-13,6.0,-40.21,1.4276677814245327,-40.17,14.0992,20.7301,28.7906,0.8251,30.9138,33.3708,33.3708,7
151221,npp,1013,611,15.505820274353,24.77370262146,85.0119018554688,3670176,1014,396,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.353007593956,58.88237914451294,49.279648649120375,2.9423229190817586e-05,3.0,-58.88,2.253202848596432,-58.9,15.4161,21.694,28.6972,0.7884,14.3572,12.2249,12.2249,7
151543,npp,1605,2695,23.9902210235596,24.7745704650879,85.0069808959961,3670144,1605,2167,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.86985371148647,34.80970596336175,30.35770799737904,0.0032776438607246433,13.0,34.77,1.2937979144666532,34.86,11.7137,17.434,23.7399,0.981,22.171,23.5356,23.419382926575807,7
151723,npp,904,2074,25.3122482299805,24.7744007110596,85.006477355957,3670144,904,1640,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-24 20:00:23.968987,-65.05820590918326,2.460996289185557,2.178626944687409,0.025146148382613108,10.0,2.33,1.0,2.5,13.0838,17.1036,25.198,1.0,25.3122,25.3122,24.42058031918706,7
151905,npp,181,1449,16.0155010223389,24.7760696411133,85.0109634399414,3670144,182,1087,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.56221309599177,31.45436894813049,27.514326836668936,0.06255237655041711,7.0,-31.49,1.2365102219381485,-31.4,13.7868,19.1338,25.1827,0.8939,14.5818,14.3162,12.098248798672602,7
152083,npp,2509,815,29.0342121124268,24.7728233337402,85.0082092285156,3670144,2507,605,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.40570424560516,53.74301798360836,45.55155639809537,0.1173666396475131,4.0,-53.77,1.9513309067639726,-53.675,17.3313,22.3104,28.1337,0.7666,20.5494,22.2582,18.096671793439384,7
152266,npp,1743,193,28.9795207977295,24.7715930938721,85.0101318359375,3670144,1740,96,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-27 19:03:44.092379,93.77242318947457,67.09735699431766,54.63724548847897,0.20227825385401776,1.0,-67.14,3.1865100272627664,-67.08,11.7762,18.2026,24.9527,0.9396,20.4857,27.2299,20.05761781218702,7
152458,npp,12,2903,16.8647232055664,24.7762851715088,85.0120239257812,3670144,11,2341,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-28 20:25:27.270868,-76.93302512634496,42.8972319890875,37.05972267009876,0.2491681869016573,14.0,42.85,1.4867838833500562,42.96,11.2035,18.5248,25.5838,0.9233,15.9871,15.5709,6.736017778927689,7
152640,npp,2390,2282,12.2756967544556,24.7759742736816,85.0123062133789,3670144,2390,1836,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-29 20:06:40.505096,-78.55543513794215,14.312949128796179,12.642957881593187,0.1821923418075105,11.0,14.28,1.015504800579495,14.45,11.0564,16.7504,23.9234,1.0211,12.6973,12.5346,6.074514138051635,7
152823,npp,1658,1657,16.8348369598389,24.7749691009521,85.0095596313477,3670144,1658,1251,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.74050462748008,21.2760503117089,18.738834584276994,0.13884687494423592,8.0,-21.32,1.0837787002826917,-21.16,12.3154,18.2934,27.4696,0.935,15.7579,15.74,10.816836244024854,7
153001,npp,920,1026,23.4087963104248,24.776554107666,85.0084686279297,3670144,920,755,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.55437604819846,47.59838224460252,40.82563680260278,0.10013792317801436,5.0,-47.64,1.646109783506203,-47.48,14.3637,20.3637,26.1094,0.8399,18.9535,19.6612,16.110559092981948,7
153190,npp,161,400,22.8524036407471,24.7769317626953,85.0085830688477,3670144,165,228,196611,3866755,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.86211682770612,63.31942828240576,52.285288514892194,0.06646724214346439,2.0,-63.35,2.7445598364131496,-63.29,11.4133,17.0564,25.2936,1.0028,19.2155,22.9157,20.558937432518736,7
