gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2091,0.69135844707489,24.8321781158447,85.0243301391602,3670176,1762,1656,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.66357219478947,3.326730258478552,2.9451537291979255,5.620189223283577e-05,10.0,3.31,1.0,2.62,0.9252,1.4861,1.9123,1.0,0.6914,0.6914,7
102724,npp,1036,1465,3.01210880279541,24.8272113800049,85.0243377685547,3670176,1035,1099,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94840926444368,30.75873458038295,26.924381384582514,3.837975141593834e-11,7.0,-30.77,1.184412938166907,-31.27,0.9129,1.6362,2.4107,0.9083,2.6478,2.7359,7
102964,npp,2573,210,1.63962817192078,24.8323860168457,85.021728515625,3670176,2571,105,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59126352057913,66.84749361205625,54.49622996711815,7.486614838907457e-22,1.0,-66.85,3.1865100272627664,-67.05,1.6396,2.3502,2.9343,0.6323,1.2631,1.0368,7
103211,npp,140,2298,7.2050724029541,24.8267955780029,85.0263442993164,3670176,140,1851,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.95947919510887,15.2134604478615,13.435293883769935,8.5309535079239e-23,11.0,15.17,1.0442604737599883,14.56,0.9792,1.41,2.3882,1.054,7.0356,7.5942,7
103330,npp,2492,1673,3.44389057159424,24.8272113800049,85.023323059082,3670176,2492,1265,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32470149892268,20.438046477865345,18.009734819809122,7.605160419845047e-27,8.0,-20.47,1.0837787002826917,-21.05,0.8869,1.357,2.4433,1.0951,3.4117,3.7715,7
103448,npp,1750,1043,7.0300235748291,24.8291912078857,85.0259628295898,3670176,1751,766,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.71631481749576,47.062126087356496,40.406031274705406,3.297497589358233e-28,5.0,-47.09,1.646109783506203,-47.48,1.3235,1.868,2.7102,0.7956,4.622,5.5928,7
103694,npp,2291,3127,4.79613256454468,24.8271579742432,85.0222244262695,3670176,2292,2503,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92944483519628,50.133608113452276,42.814453864262354,3.2310660021901777e-25,15.0,50.12,1.7549928774784245,49.73,1.4629,2.0652,3.0605,0.7196,3.0422,3.4513,7
103811,npp,1583,2503,2.37269997596741,24.8301887512207,85.0219116210938,3670176,1583,2027,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.1305250196279,25.993630859992354,22.834025510186937,3.2710651770402467e-24,12.0,25.96,1.1367971201176101,25.42,1.2836,1.8931,2.8441,0.785,1.908,1.8626,7
104046,npp,134,1253,2.80708384513855,24.8296604156494,85.0236511230469,3670176,135,934,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.9088109590771,39.6638250561509,34.41195540876164,3.9811276173092e-18,6.0,-39.68,1.4276677814245327,-40.17,1.2476,1.8024,2.6352,0.8245,2.1898,2.3144,7
104162,npp,2449,624,2.72599220275879,24.8315963745117,85.0255889892578,3670176,2452,408,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.3442853365837,58.56712980123857,49.0658187452013,3.2828022416277157e-13,3.0,-58.58,2.253202848596432,-58.89,1.4527,2.2118,3.0856,0.6719,1.7143,1.8316,7
104522,npp,2329,2089,1.57989954948425,24.8264675140381,85.0240936279297,3670176,2329,1654,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.29214083285325,3.2710068116042312,2.8959101032389816,2.3311498055039123e-05,10.0,3.2,1.0,2.62,0.9252,1.4861,1.9123,1.0,1.5799,1.5799,7
108090,npp,2844,2085,0.787210047245026,24.8289051055908,85.0276870727539,3670176,2844,1649,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.52342622150289,3.0843203449070176,2.73060407121959,1.6830673137040614e-11,10.0,2.97,1.0,2.62,0.9252,1.4861,1.9123,1.0,0.7872,0.7872,7
108268,npp,2113,1459,1.073082268238068,24.8301544189453,85.0228729248047,3670176,2114,1094,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.30637233366804,31.01516204004241,27.143145310774074,8.190621057108789e-17,7.0,-31.04,1.2365102219381485,-31.27,0.9129,1.6362,2.4107,0.9083,1.0307,0.9747,7
108974,npp,1216,2290,1.4099680185318,24.8310356140137,85.0254058837891,3670176,1216,1844,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.71126653324207,14.782729737136926,13.056875321038959,1.6928609032930934e-25,11.0,14.73,1.0442604737599883,14.56,0.9792,1.41,2.3882,1.054,1.4861,1.4861,7
109147,npp,476,1666,1.28317248821259,24.8281841278076,85.0277709960938,3670176,476,1258,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19775418785953,20.827935374262807,18.349568957022758,1.737594725381483e-25,8.0,-20.84,1.0837787002826917,-21.05,0.8869,1.357,2.4433,1.0951,1.418,1.4052,7
109495,npp,2035,410,1.93980205059052,24.8261642456055,85.0241622924805,3670176,2037,234,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66420233920401,63.159761072868974,52.183622425696,7.014112468847896e-22,2.0,-63.16,2.7445598364131496,-63.25,1.4288,1.9999,2.8604,0.7431,1.4642,1.4414,7
109495,npp,2035,412,0.540967136621475,24.8250465393066,85.0388107299805,3670176,2037,234,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67021904724625,63.121474873500205,52.1586515109996,6.958682402029302e-22,2.0,-63.12,2.7445598364131496,-63.25,1.4288,1.9999,2.8604,0.7431,0.9545,0.402,7
109680,npp,263,3118,0.878465831279755,24.8306999206543,85.0217590332031,3670176,264,2497,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.52507367855759,49.85565627092137,42.59688611425491,6.214101250811907e-24,15.0,49.85,1.7549928774784245,49.73,1.4629,2.0652,3.0605,0.7196,0.8099,0.6321,7
110560,npp,1673,3322,3.37742328643799,24.8311805725098,85.0284118652344,3670176,1673,2669,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65846153600387,55.44346538213705,46.81853414472654,1.117500850388683e-09,16.0,55.44,2.0682789409984763,55.37,1.452,2.201,3.1963,0.6752,2.0549,2.2804,7
114610,npp,746,2070,0.583479523658752,24.8316268920898,85.0230865478516,3670176,746,1636,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.98736883766365,2.2097122329675813,1.9561685679520988,1.373759082277347e-18,10.0,2.1,1.0,2.62,0.9252,1.4861,1.9123,1.0,0.5835,0.5835,7
139754,npp,2924,812,0.676823377609253,24.8296890258789,85.022102355957,3670176,2923,600,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.71063402673623,53.85196974652142,45.636827537734234,1.1215098020012613e-09,4.0,-53.85,1.9513309067639726,-53.64,1.2607,1.8357,2.8886,0.8096,0.8922,0.5479,7
140154,npp,417,2900,1.62567472457886,24.8293418884277,85.0257339477539,3670176,419,2339,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.45352253946382,42.74360942468827,36.93662894459376,0.0004739541632631471,14.0,42.74,1.4867838833500562,43.0,1.5319,2.0598,3.1259,0.7215,1.1941,1.1729,7
143041,npp,2700,188,2.15168833732605,24.8294734954834,85.0284042358398,3670176,2698,92,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.07613041726626,67.2382902440536,54.71986280792752,7.094851742002113e-10,1.0,-67.22,3.1865100272627664,-67.05,1.6396,2.3502,2.9343,0.6323,1.4238,1.3606,7
143041,npp,2700,190,1.57474362850189,24.8285331726074,85.0436859130859,3670176,2698,92,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.08279007711921,67.20416482725898,54.69961634321164,7.195378543735822e-10,1.0,-67.19,3.1865100272627664,-67.05,1.6396,2.3502,2.9343,0.6323,1.2427,0.9957,7
143248,npp,979,2895,1.29370951652527,24.8319320678711,85.0256729125977,3670176,981,2335,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.37558243153583,42.57517883018685,36.798175464782744,9.31406317874262e-08,14.0,42.56,1.4867838833500562,43.0,1.5319,2.0598,3.1259,0.7215,0.9708,0.9334,7
143444,npp,292,2274,0.487724781036377,24.8281764984131,85.0243759155273,3670176,292,1829,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.45470679015625,13.858457888174692,12.243066647418148,5.6714719237716555e-16,11.0,13.83,1.015504800579495,14.56,0.9792,1.41,2.3882,1.054,0.5779,0.5141,7
143639,npp,2638,1650,0.989880263805389,24.829662322998,85.0259628295898,3670176,2638,1245,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.29400385576207,21.7369525990495,19.1396827684741,1.2895421663494341e-23,8.0,-21.68,1.0837787002826917,-21.05,0.8869,1.357,2.4433,1.0951,1.1474,1.0841,7
143835,npp,1907,1021,0.934068739414215,24.8302459716797,85.0235900878906,3670176,1909,750,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.88818103294109,47.80328230357612,40.98644340688143,4.39693215313983e-30,5.0,-47.8,1.646109783506203,-47.48,1.3235,1.868,2.7102,0.7956,0.9188,0.7431,7
144028,npp,1154,397,2.34643578529358,24.8322639465332,85.0282669067383,3670176,1157,225,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75085696193763,63.414332697349366,52.34289092462072,2.5978435222033165e-34,2.0,-63.41,2.7445598364131496,-63.25,1.4288,1.9999,2.8604,0.7431,1.6124,1.7436,7
144233,npp,2472,3104,0.817820727825165,24.8324069976807,85.0245895385742,3670176,2473,2488,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7347461668961,49.43908254184703,42.26884913211617,3.337366524137874e-32,15.0,49.43,1.7549928774784245,49.73,1.4629,2.0652,3.0605,0.7196,0.7753,0.5885,7
144431,npp,1792,2482,2.10483407974243,24.8270702362061,85.027946472168,3670176,1791,2009,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.1852312625523,24.946623157404403,21.92585773456477,1.0977705382382451e-32,12.0,24.92,1.1367971201176101,25.42,1.2836,1.8931,2.8441,0.785,1.6723,1.6523,7
144634,npp,1089,1860,0.786708772182465,24.8292064666748,85.025505065918,3670176,1089,1434,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.29809331832882,10.085367845741962,8.9185462029621,4.711177510171762e-31,9.0,-10.09,1.0,-9.63,1.2349,1.7547,2.5002,0.8469,0.5181,0.6663,7
144831,npp,364,1233,0.670539617538452,24.8299999237061,85.0249099731445,3670176,363,917,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57841454313278,40.44264613186406,35.04931435851163,3.225883939516156e-27,6.0,-40.43,1.4276677814245327,-40.17,1.2476,1.8024,2.6352,0.8245,0.6933,0.5529,7
145027,npp,2690,606,0.746768593788147,24.8311195373535,85.0223083496094,3670176,2693,392,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38926132660337,59.006322119025384,49.36598479621391,2.44595308118254e-21,3.0,-58.99,2.253202848596432,-58.89,1.4527,2.2118,3.0856,0.6719,0.8359,0.5018,7
145027,npp,2690,608,2.30196237564087,24.8297843933105,85.0376968383789,3670176,2693,392,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39566878404064,58.959623319328195,49.33328342978266,2.4170131766385627e-21,3.0,-58.95,2.253202848596432,-58.89,1.4527,2.2118,3.0856,0.6719,1.5261,1.5467,7
145435,npp,213,2691,1.56594753265381,24.8302726745605,85.0256729125977,3670176,214,2164,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76192685459046,34.602653752897126,30.18261951389318,4.929561580069658e-16,13.0,34.6,1.2937979144666532,34.88,1.2261,1.7828,2.4757,0.8336,1.3185,1.3054,7
145624,npp,2588,2070,0.828286528587341,24.8319435119629,85.0235748291016,3670176,2588,1636,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.98027414309985,2.176924333517699,1.927126746380682,2.561496604385673e-08,10.0,2.1,1.0,2.62,0.9252,1.4861,1.9123,1.0,0.8283,0.8283,7
148756,npp,236,2074,1.94551289081573,24.8316898345947,85.0261077880859,3670176,236,1639,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.83737091789932,2.431392844618307,2.15232907477566,0.0004316681722312766,10.0,2.33,1.0,2.62,0.9252,1.4861,1.9123,1.0,1.9455,1.9455,7
148951,npp,2572,1449,2.16708135604858,24.8279438018799,85.0242233276367,3670176,2571,1087,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.34866110704264,31.472257542996097,27.528485335202397,3.940591013527691e-10,7.0,-31.49,1.2365102219381485,-31.27,0.9129,1.6362,2.4107,0.9083,1.9155,1.9684,7
149155,npp,1830,818,1.53200125694275,24.8268966674805,85.0276489257812,3670176,1831,606,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.01023732558411,53.687581779974224,45.50768036987334,2.727451437954479e-18,4.0,-53.69,1.9513309067639726,-53.64,1.2607,1.8357,2.8886,0.8096,1.3305,1.2403,7
149345,npp,1066,197,4.12123990058899,24.8280429840088,85.0232391357422,3670176,1065,97,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84085032258949,67.07741710722418,54.62166027967795,1.762416569427796e-25,1.0,-67.07,3.1865100272627664,-67.05,1.6396,2.3502,2.9343,0.6323,2.0419,2.606,7
149548,npp,2410,2903,2.86004281044006,24.8295459747314,85.023193359375,3670176,2410,2341,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.79883426507844,42.86276433981718,37.0294994505606,3.9045866758526745e-25,14.0,42.85,1.4867838833500562,43.0,1.5319,2.0598,3.1259,0.7215,2.0243,2.0634,7
149734,npp,1718,2282,2.14233827590942,24.8308792114258,85.0222091674805,3670176,1718,1837,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.4345435461139,14.289870681800478,12.621868636259576,1.803628636911902e-33,11.0,14.28,1.015504800579495,14.56,0.9792,1.41,2.3882,1.054,2.2073,2.258,7
149921,npp,1004,1658,2.95929312705994,24.8291797637939,85.0223159790039,3670176,1004,1252,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.84242564058016,21.270792318713557,18.733296834706778,1.424175850716414e-33,8.0,-21.26,1.0837787002826917,-21.05,0.8869,1.357,2.4433,1.0951,2.9645,3.2408,7
150107,npp,268,1029,4.8364429473877,24.8293552398682,85.0283050537109,3670176,267,756,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.03270551582361,47.551734794007864,40.78675026085297,7.322273648440558e-33,5.0,-47.54,1.646109783506203,-47.48,1.3235,1.868,2.7102,0.7956,3.2894,3.8477,7
150294,npp,2583,404,3.83048939704895,24.8286514282227,85.0213851928711,3670176,2584,230,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.42896172129396,63.298545161878394,52.26813673509725,3.754032999307881e-30,2.0,-63.27,2.7445598364131496,-63.25,1.4288,1.9999,2.8604,0.7431,2.1531,2.8463,7
150494,npp,822,3111,2.36819005012512,24.8318691253662,85.0242080688477,3670176,823,2492,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58284739026247,49.6444025335249,42.42846552428534,2.2386916722914074e-30,15.0,49.64,1.7549928774784245,49.73,1.4629,2.0652,3.0605,0.7196,1.6587,1.7041,7
150678,npp,137,2489,5.62816524505615,24.8286380767822,85.0271530151367,3670176,137,2015,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.4746444478902,25.272278636886053,22.207775442955683,3.020183783970779e-26,12.0,25.27,1.1367971201176101,25.42,1.2836,1.8931,2.8441,0.785,4.7717,4.4181,7
150858,npp,2485,1866,2.30027294158936,24.8295307159424,85.0244598388672,3670176,2485,1440,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74242876667708,9.736492996171549,8.610772027794477,2.3512217171643514e-20,9.0,-9.74,1.0,-9.63,1.2349,1.7547,2.5002,0.8469,2.0317,1.9481,7
151043,npp,1755,1239,1.72467136383057,24.8326759338379,85.0243377685547,3670176,1755,922,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.82330411592851,40.20496658600501,34.853629654777485,4.2256507287759593e-13,6.0,-40.21,1.4276677814245327,-40.17,1.2476,1.8024,2.6352,0.8245,1.4316,1.422,7
151221,npp,1004,611,2.04099714756012,24.8288841247559,85.0241317749023,3670176,1003,396,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.97244183312088,58.88805993888462,49.283807891219475,2.898950431133642e-05,3.0,-58.88,2.253202848596432,-58.89,1.4527,2.2118,3.0856,0.6719,1.4103,1.3714,7
154022,npp,1638,608,3.87762761116028,24.8266887664795,85.0272216796875,3670176,1639,394,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.13708034223961,58.916629267871905,49.30689741573317,9.466282476917072e-05,3.0,-58.95,2.253202848596432,-58.89,1.4527,2.2118,3.0856,0.6719,2.2254,2.6054,7
154226,npp,2915,3314,1.100862503051758,24.8299293518066,85.022087097168,3670176,2917,2663,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.92198281892254,55.26931974143877,46.68964290013651,0.00022615379899248883,16.0,55.24,2.0682789409984763,55.37,1.452,2.201,3.1963,0.6752,0.9542,0.7433,7
154419,npp,2235,2693,0.497614741325378,24.8297119140625,85.0224227905273,3670176,2235,2166,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.69735501329437,34.730049476619826,30.292224549905132,3.527346573177476e-11,13.0,34.69,1.2937979144666532,34.88,1.2261,1.7828,2.4757,0.8336,0.4928,0.4148,7
154621,npp,1532,2072,0.620988309383392,24.8303050994873,85.0226974487305,3670176,1532,1638,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.34195822321591,2.345720873619552,2.076731117651916,1.356850373443874e-19,10.0,2.22,1.0,2.62,0.9252,1.4861,1.9123,1.0,0.621,0.621,7
154819,npp,808,1447,2.30721712112427,24.8277492523193,85.0268630981445,3670176,808,1085,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.63284630718043,31.537320019140626,27.586954566124884,7.145734114172489e-27,7.0,-31.58,1.2365102219381485,-31.27,0.9129,1.6362,2.4107,0.9083,2.0288,2.0956,7
155751,npp,2277,1655,2.11932003498077,24.8298492431641,85.0274658203125,3670176,2277,1249,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.97169506623558,21.39132554021089,18.84040739909661,2.7290098496194516e-29,8.0,-21.42,1.0837787002826917,-21.05,0.8869,1.357,2.4433,1.0951,2.1895,2.3209,7
156306,npp,2085,3107,1.87343919277191,24.8304748535156,85.0257873535156,3670176,2086,2490,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.6470729230018,49.55514660043287,42.363660325448386,7.737995678242191e-20,15.0,49.52,1.7549928774784245,49.73,1.4629,2.0652,3.0605,0.7196,1.3768,1.3481,7
169083,npp,1260,1855,1.42227029800415,24.8301944732666,85.025146484375,3670176,1260,1430,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.19664530274565,10.366961851323303,9.168076886508597,4.589865049583444e-06,9.0,-10.38,1.0,-9.63,1.2349,1.7547,2.5002,0.8469,1.1537,1.2045,7
169438,npp,2841,597,1.087286472320557,24.8279571533203,85.0225601196289,3670176,2841,384,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1222813137437,59.15511440423738,49.47759058663182,3.4934975577154727e-22,3.0,-59.2,2.3545700244418297,-58.89,1.4527,2.2118,3.0856,0.6719,1.0085,0.7306,7
169633,npp,1044,3306,3.25475335121155,24.8261032104492,85.0280227661133,3670176,1045,2652,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.04524423477058,55.07151913874239,46.548183150167766,2.638380602115194e-21,16.0,55.04,2.0682789409984763,55.37,1.452,2.201,3.1963,0.6752,1.9956,2.1976,7
169813,npp,360,2684,2.38884210586548,24.8293857574463,85.0269927978516,3670176,360,2159,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.44312961115797,34.34594207194924,29.970452619331848,3.065284730063231e-28,13.0,34.31,1.2937979144666532,34.88,1.2261,1.7828,2.4757,0.8336,1.9546,1.9913,7
169991,npp,2726,2062,0.925233364105225,24.8266639709473,85.0213851928711,3670176,2726,1628,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.36262528689008,1.6790677190985959,1.4866489863387002,1.48496552496442e-33,10.0,1.64,1.0,2.62,0.9252,1.4861,1.9123,1.0,0.9252,0.9252,7
170167,npp,1981,1435,0.570126205682755,24.8306484222412,85.0215148925781,3670176,1981,1078,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.26082240941119,32.077576984762416,28.048264788245024,2.0885040367558633e-33,7.0,-32.12,1.2365102219381485,-31.27,0.9129,1.6362,2.4107,0.9083,0.624,0.5178,7
170350,npp,1231,802,1.44582140445709,24.8294124603271,85.0262069702148,3670176,1229,588,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.50605462993533,54.08785794335549,45.81570280984276,1.1890838137145297e-31,4.0,-54.13,1.9513309067639726,-53.64,1.2607,1.8357,2.8886,0.8096,1.2863,1.1705,7
170531,npp,460,179,2.20896458625793,24.8271255493164,85.0252914428711,3670176,458,87,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.7163286415779,67.33189115220311,54.78547326802183,5.223653097663934e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1802,2890,2.21704006195068,24.8269233703613,85.0250473022461,3670176,1801,2330,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.06345691694729,42.41150363589709,36.668775691045305,3.721602137969624e-28,14.0,42.38,1.4867838833500562,43.0,1.5319,2.0598,3.1259,0.7215,1.5918,1.5995,7
171092,npp,416,1645,0.540520817041397,24.8291492462158,85.0267486572266,3670176,416,1240,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.78777859012072,21.920775228484505,19.30118669866486,9.391456168651878e-18,8.0,-21.95,1.0837787002826917,-21.05,0.8869,1.357,2.4433,1.0951,0.7327,0.5919,7
171652,npp,253,3100,1.55984258651733,24.8264350891113,85.0236892700195,3670176,251,2485,196611,3866787,238,ind_gaya_bihar_21_8,24.82916667,85.025,21,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23627319558057,49.35699330668742,42.21149213109365,1.6881768047894384e-06,15.0,49.31,1.7549928774784245,49.73,1.4629,2.0652,3.0605,0.7196,1.1981,1.1224,7
