lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.792,0.81,0.878
2,0.652,0.698,0.734
3,0.565,0.599,0.587
4,0.506,0.513,0.442
5,0.445,0.439,0.303
6,0.376,0.375,0.182
7,0.313,0.321,0.085
8,0.27,0.275,0.012
9,0.248,0.238,-0.038
10,0.226,0.207,-0.076
11,0.207,0.182,-0.103
12,0.171,0.163,-0.126
13,0.151,0.148,-0.14
14,0.146,0.137,-0.146
15,0.144,0.13,-0.147
16,0.152,0.126,-0.146
17,0.136,0.124,-0.153
18,0.115,0.124,-0.161
19,0.107,0.125,-0.155
20,0.113,0.127,-0.134
21,0.109,0.13,-0.11
22,0.114,0.133,-0.069
23,0.107,0.136,-0.016
24,0.102,0.138,0.056
25,0.124,0.141,0.155
26,0.146,0.139,0.272
27,0.166,0.139,0.388
28,0.157,0.139,0.478
29,0.138,0.138,0.529
30,0.136,0.136,0.528
31,0.154,0.132,0.476
32,0.166,0.127,0.391
33,0.146,0.122,0.279
34,0.124,0.117,0.169
35,0.106,0.108,0.071
36,0.098,0.098,-0.01
37,0.087,0.088,-0.076
38,0.079,0.077,-0.123
39,0.067,0.068,-0.157
40,0.048,0.059,-0.186
41,0.04,0.05,-0.201
42,0.04,0.042,-0.205
43,0.027,0.034,-0.212
44,0.018,0.028,-0.218
45,0.007,0.024,-0.222
46,-0.003,0.021,-0.223
47,0.004,0.018,-0.216
48,0.016,0.017,-0.204
49,0.012,0.018,-0.191
50,-0.002,0.02,-0.171
51,0.003,0.023,-0.132
52,0.013,0.025,-0.079
53,0.024,0.028,-0.009
54,0.028,0.03,0.08
55,0.033,0.032,0.184
56,0.036,0.034,0.29
57,0.058,0.035,0.393
58,0.085,0.034,0.48
59,0.092,0.032,0.514
60,0.068,0.03,0.477
61,0.037,0.027,0.4
62,0.027,0.023,0.304
63,0.016,0.017,0.2
64,0.015,0.013,0.099
65,0.006,0.008,0.009
66,-0.012,0.003,-0.067
67,-0.022,-0.002,-0.127
68,-0.028,-0.007,-0.171
69,-0.026,-0.012,-0.199
70,-0.025,-0.016,-0.216
71,-0.031,-0.019,-0.225
72,-0.038,-0.02,-0.233
73,-0.036,-0.021,-0.234
74,-0.031,-0.022,-0.232
75,-0.031,-0.021,-0.232
76,-0.027,-0.018,-0.227
77,-0.019,-0.014,-0.217
78,-0.006,-0.009,-0.202
79,0.003,-0.004,-0.177
80,0.015,0.003,-0.141
81,0.018,0.011,-0.093
82,0.023,0.019,-0.029
83,0.033,0.025,0.049
84,0.043,0.03,0.144
85,0.052,0.033,0.251
86,0.051,0.036,0.351
87,0.03,0.037,0.424
88,0.012,0.038,0.466
89,0.036,0.037,0.471
90,0.051,0.035,0.426
91,0.044,0.032,0.342
92,0.034,0.029,0.242
93,0.028,0.024,0.148
94,0.023,0.019,0.062
95,0.015,0.012,-0.016
96,0.018,0.006,-0.074
97,0.01,0.001,-0.124
98,-0.004,-0.004,-0.167
99,-0.014,-0.007,-0.197
100,-0.012,-0.01,-0.209
101,-0.016,-0.012,-0.218
102,-0.022,-0.011,-0.228
103,-0.032,-0.01,-0.237
104,-0.037,-0.007,-0.241
105,-0.019,-0.005,-0.236
106,-0.004,-0.001,-0.227
107,-0.004,0.004,-0.22
108,-0.01,0.009,-0.21
109,-0.0,0.015,-0.181
110,0.018,0.02,-0.135
111,0.033,0.025,-0.073
112,0.036,0.03,-0.003
113,0.042,0.036,0.081
114,0.061,0.042,0.182
115,0.065,0.047,0.277
116,0.082,0.052,0.366
117,0.091,0.057,0.436
118,0.089,0.061,0.461
119,0.075,0.064,0.434
120,0.061,0.067,0.373
121,0.06,0.068,0.292
122,0.061,0.068,0.2
123,0.058,0.068,0.109
124,0.052,0.068,0.029
125,0.045,0.068,-0.037
126,0.042,0.067,-0.09
127,0.056,0.066,-0.127
128,0.068,0.065,-0.154
129,0.064,0.065,-0.175
130,0.059,0.066,-0.186
131,0.066,0.066,-0.19
132,0.074,0.066,-0.192
133,0.073,0.066,-0.195
134,0.076,0.068,-0.193
135,0.076,0.07,-0.192
136,0.078,0.072,-0.189
137,0.077,0.075,-0.182
138,0.08,0.079,-0.163
139,0.076,0.083,-0.135
140,0.073,0.087,-0.09
141,0.079,0.09,-0.029
142,0.088,0.092,0.046
143,0.1,0.094,0.136
144,0.104,0.094,0.232
145,0.107,0.094,0.326
146,0.092,0.094,0.398
147,0.079,0.093,0.443
148,0.089,0.091,0.449
149,0.096,0.089,0.406
150,0.097,0.087,0.333
151,0.089,0.085,0.242
152,0.077,0.082,0.147
153,0.082,0.079,0.063
154,0.093,0.075,-0.007
155,0.097,0.073,-0.064
156,0.081,0.071,-0.117
157,0.072,0.07,-0.158
158,0.06,0.07,-0.188
159,0.055,0.069,-0.204
160,0.05,0.069,-0.213
161,0.045,0.069,-0.219
162,0.05,0.07,-0.221
163,0.057,0.07,-0.22
164,0.06,0.071,-0.216
165,0.066,0.071,-0.209
166,0.067,0.072,-0.2
167,0.072,0.073,-0.184
168,0.075,0.074,-0.158
169,0.08,0.074,-0.116
170,0.086,0.074,-0.061
171,0.085,0.074,0.002
172,0.089,0.074,0.082
173,0.093,0.074,0.172
174,0.099,0.073,0.263
175,0.099,0.072,0.344
176,0.096,0.07,0.404
177,0.07,0.068,0.421
178,0.051,0.066,0.394
179,0.042,0.064,0.333
180,0.036,0.06,0.248
181,0.034,0.056,0.156
182,0.037,0.052,0.067
183,0.038,0.048,-0.012
184,0.034,0.044,-0.076
185,0.038,0.04,-0.125
186,0.043,0.037,-0.162
187,0.048,0.034,-0.187
188,0.038,0.033,-0.206
189,0.038,0.032,-0.213
190,0.042,0.032,-0.216
191,0.044,0.033,-0.215
192,0.04,0.034,-0.216
193,0.032,0.036,-0.217
194,0.028,0.039,-0.217
195,0.03,0.042,-0.209
196,0.038,0.046,-0.197
197,0.048,0.05,-0.174
198,0.046,0.053,-0.143
199,0.043,0.057,-0.098
200,0.052,0.059,-0.037
201,0.062,0.061,0.034
202,0.069,0.061,0.12
203,0.067,0.061,0.21
204,0.061,0.061,0.297
205,0.051,0.06,0.368
206,0.063,0.058,0.423
207,0.075,0.056,0.44
208,0.081,0.053,0.404
209,0.064,0.05,0.327
210,0.056,0.046,0.237
211,0.047,0.042,0.146
212,0.04,0.037,0.057
213,0.04,0.032,-0.02
214,0.031,0.028,-0.086
215,0.021,0.025,-0.141
216,0.018,0.023,-0.179
217,0.009,0.02,-0.205
218,0.011,0.018,-0.215
219,0.004,0.017,-0.224
220,0.001,0.017,-0.226
221,-0.002,0.018,-0.227
222,-0.002,0.019,-0.223
223,0.002,0.021,-0.216
224,0.013,0.024,-0.208
225,0.026,0.028,-0.194
226,0.025,0.033,-0.181
227,0.037,0.037,-0.149
228,0.051,0.041,-0.104
229,0.061,0.044,-0.052
230,0.068,0.049,0.01
231,0.073,0.053,0.087
232,0.07,0.057,0.171
233,0.074,0.059,0.264
234,0.087,0.061,0.354
235,0.085,0.062,0.422
236,0.067,0.063,0.456
237,0.046,0.064,0.438
238,0.042,0.064,0.381
239,0.049,0.063,0.305
240,0.057,0.062,0.217
241,0.061,0.061,0.127
242,0.061,0.059,0.046
243,0.048,0.056,-0.028
244,0.037,0.052,-0.089
245,0.037,0.047,-0.134
246,0.04,0.043,-0.165
247,0.037,0.038,-0.185
248,0.027,0.035,-0.198
249,0.03,0.032,-0.202
250,0.038,0.03,-0.201
251,0.05,0.029,-0.196
252,0.052,0.028,-0.193
253,0.038,0.028,-0.195
254,0.028,0.028,-0.193
255,0.038,0.028,-0.182
256,0.04,0.029,-0.163
257,0.024,0.03,-0.138
258,0.014,0.032,-0.098
259,0.011,0.033,-0.048
260,0.015,0.034,0.017
261,0.019,0.034,0.097
262,0.021,0.035,0.186
263,0.012,0.036,0.269
264,0.013,0.036,0.347
265,0.038,0.036,0.411
266,0.062,0.035,0.439
267,0.065,0.033,0.41
268,0.059,0.03,0.345
269,0.045,0.027,0.262
270,0.038,0.023,0.169
271,0.031,0.019,0.076
272,0.02,0.015,-0.008
273,0.017,0.011,-0.075
274,0.016,0.008,-0.129
275,0.008,0.005,-0.169
276,0.007,0.002,-0.192
277,-0.003,-0.001,-0.21
278,-0.013,-0.005,-0.22
279,-0.021,-0.007,-0.224
280,-0.031,-0.009,-0.227
281,-0.032,-0.011,-0.226
282,-0.03,-0.013,-0.224
283,-0.028,-0.013,-0.22
284,-0.029,-0.011,-0.214
285,-0.026,-0.009,-0.202
286,-0.012,-0.007,-0.17
287,0.003,-0.004,-0.128
288,0.012,0.0,-0.079
289,0.01,0.005,-0.022
290,0.017,0.011,0.054
291,0.027,0.017,0.139
292,0.033,0.021,0.228
293,0.042,0.024,0.318
294,0.046,0.027,0.394
295,0.036,0.03,0.435
296,0.024,0.031,0.429
297,0.025,0.031,0.381
298,0.034,0.031,0.309
299,0.04,0.031,0.218
300,0.036,0.03,0.12
301,0.029,0.027,0.033
302,0.026,0.023,-0.037
303,0.021,0.017,-0.095
304,0.02,0.012,-0.14
305,0.007,0.008,-0.174
306,-0.004,0.005,-0.195
307,-0.005,0.002,-0.204
308,-0.003,0.0,-0.208
309,0.004,-0.001,-0.206
310,0.002,-0.001,-0.205
311,-0.009,0.001,-0.208
312,-0.019,0.003,-0.208
313,-0.008,0.005,-0.197
314,0.003,0.008,-0.182
315,0.006,0.012,-0.162
316,0.009,0.018,-0.13
317,0.012,0.023,-0.088
318,0.023,0.029,-0.03
319,0.035,0.035,0.039
320,0.049,0.041,0.123
321,0.043,0.046,0.212
322,0.046,0.052,0.307
323,0.056,0.058,0.396
324,0.088,0.063,0.471
325,0.116,0.067,0.506
326,0.105,0.071,0.469
327,0.081,0.074,0.391
328,0.061,0.076,0.296
329,0.064,0.076,0.2
330,0.078,0.075,0.11
331,0.079,0.075,0.03
332,0.073,0.076,-0.034
333,0.069,0.076,-0.084
334,0.075,0.076,-0.116
335,0.08,0.075,-0.136
336,0.087,0.074,-0.145
337,0.068,0.075,-0.158
338,0.064,0.076,-0.165
339,0.067,0.078,-0.165
340,0.071,0.081,-0.165
341,0.071,0.085,-0.167
342,0.082,0.09,-0.165
343,0.077,0.096,-0.166
344,0.086,0.102,-0.155
345,0.108,0.108,-0.127
346,0.111,0.114,-0.097
347,0.117,0.121,-0.054
348,0.126,0.128,0.006
349,0.129,0.134,0.078
350,0.139,0.138,0.163
351,0.162,0.141,0.263
352,0.174,0.142,0.362
353,0.165,0.143,0.438
354,0.141,0.144,0.477
355,0.137,0.143,0.473
356,0.153,0.141,0.426
357,0.163,0.138,0.35
358,0.158,0.135,0.251
359,0.14,0.131,0.147
360,0.114,0.124,0.057
361,0.114,0.114,-0.006
362,0.104,0.104,-0.057
363,0.089,0.095,-0.099
364,0.074,0.087,-0.126
365,0.072,0.079,-0.143
366,0.063,0.073,-0.152
367,0.066,0.068,-0.151
368,0.072,0.065,-0.148
369,0.057,0.064,-0.154
370,0.052,0.064,-0.155
371,0.047,0.065,-0.155
372,0.058,0.068,-0.148
373,0.072,0.071,-0.139
374,0.066,0.075,-0.129
375,0.057,0.081,-0.109
376,0.058,0.087,-0.074
377,0.073,0.094,-0.022
378,0.088,0.1,0.043
379,0.095,0.106,0.124
380,0.096,0.111,0.219
381,0.109,0.114,0.319
382,0.123,0.116,0.409
383,0.159,0.117,0.488
384,0.197,0.116,0.522
385,0.154,0.113,0.477
386,0.109,0.108,0.388
387,0.09,0.102,0.291
388,0.08,0.094,0.187
389,0.07,0.084,0.088
390,0.057,0.072,0.008
391,0.042,0.06,-0.054
392,0.031,0.047,-0.102
393,0.021,0.033,-0.138
394,0.017,0.02,-0.162
395,0.015,0.008,-0.176
396,0.006,-0.002,-0.183
397,0.001,-0.009,-0.188
398,-0.009,-0.012,-0.194
399,-0.008,-0.009,-0.194
400,-0.003,-0.001,-0.192
