gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103694,npp,2290,3126,0.910178244113922,24.8354167938232,85.0166473388672,3670176,2292,2502,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.98507493734712,50.10353200280006,42.791180032251866,3.2497891189647946e-25,15.0,50.09,1.7549928774784245,49.655,1.3131,1.9875,2.9536,0.6508,0.6796,0.5923,0.5923,7
108268,npp,2112,1458,0.633126139640808,24.8360996246338,85.0233840942383,3670176,2114,1094,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63438970643959,31.076452147336052,27.195489407244242,8.216572181339722e-17,7.0,-31.09,1.2365102219381485,-31.38,1.0621,1.8327,3.6842,0.7058,0.3233,0.4468,0.4468,7
114610,npp,745,2070,0.684365808963776,24.8382797241211,85.0243606567383,3670176,745,1635,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.51137404952429,2.1937583936442215,1.9420467805968145,1.381034896266604e-18,10.0,2.1,1.0,2.5,0.8235,1.2934,3.1606,1.0,0.6844,0.6844,0.6844,7
115818,npp,2878,1856,0.891238033771515,24.8342342376709,85.0218353271484,3670176,2878,1431,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.04601772859188,10.281245037618458,9.091153680861305,7.074566880241162e-09,9.0,-10.32,1.0,-9.74,1.0073,1.5397,2.8158,0.8401,0.645,0.7487,0.7487,7
119312,npp,1991,2687,2.85447001457214,24.8369903564453,85.0210876464844,3670144,1991,2161,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.57081593406288,34.42222549520876,30.029624081922275,0.07005362420981537,13.0,34.43,1.2937979144666532,34.84,0.9929,1.5567,3.3824,0.8309,2.2965,2.3717,0.8439438364915777,7
123326,npp,2723,1656,0.585615754127502,24.8402252197266,85.0221252441406,3670176,2724,1250,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-07-25 19:47:57.265480,98.73895472628433,21.36152641739335,18.813112161695734,2.6001992595580983e-20,8.0,-21.37,1.0837787002826917,-21.16,0.9336,1.3232,2.7924,0.9776,0.6129,0.5725,0.5725,7
124222,npp,1144,1864,3.44640946388245,24.8366031646729,85.0241241455078,3670144,1144,1438,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.15819347098841,9.885451688974609,8.742600572670927,0.027834852018197558,9.0,-9.86,1.0,-9.74,1.0073,1.5397,2.8158,0.8401,3.2002,2.8953,2.2882669276812675,7
132209,npp,2473,2488,0.901411890983582,24.8355960845947,85.0183029174805,3670176,2473,2015,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.70159713437728,25.222014320831253,22.166282883346316,4.281634797156091e-13,12.0,25.22,1.1367971201176101,25.32,1.043,1.6152,2.8632,0.8008,0.6656,0.7218,0.7218,7
134768,npp,2467,401,4.34419631958008,24.8349094390869,85.0171585083008,3670144,2469,228,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.71198710644107,63.32881039093115,52.296824993796676,0.03887254096537544,2.0,-63.33,2.7445598364131496,-63.28,1.3969,2.2845,4.107,0.5662,2.0439,2.4596,1.6118527960407074,7
134768,npp,2467,404,4.0290229320526105,24.8332290649414,85.0392913818359,3670144,2469,228,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.72121295653442,63.27129716065569,52.25942854038072,0.03884533610877475,2.0,-63.27,2.7445598364131496,-63.28,1.3969,2.2845,4.107,0.5662,1.9291,2.2811,1.4339460899326064,7
136646,npp,2355,815,1.33179605007172,24.8345069885254,85.0203552246094,3670144,2357,603,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.98006427878069,53.76865586290944,45.576742431493265,0.014528824346077778,4.0,-53.77,1.9513309067639726,-53.72,1.2628,1.9143,3.5589,0.6757,0.9949,0.8999,0.5830498556481315,7
139952,npp,2151,191,0.89733225107193,24.83740234375,85.0223083496094,3670144,2152,94,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91011887967773,67.17414587184359,54.68761123587594,0.0015015411438974308,1.0,-67.17,3.1865100272627664,-67.08,1.515,2.5088,4.6236,0.5156,0.7877,0.4626,0.4298538178684356,7
139952,npp,2151,193,1.4980366230011,24.8364334106445,85.0375366210938,3670144,2152,94,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91643395478756,67.14004054416573,54.667337432421334,0.0014967839349440666,1.0,-67.14,3.1865100272627664,-67.08,1.515,2.5088,4.6236,0.5156,0.9763,0.7723,0.7396575648962529,7
140337,npp,2788,2277,1.065076231956482,24.8349018096924,85.0218124389648,3670144,2788,1831,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.56390127854125,14.02133371968897,12.386771642382996,0.016826064024530074,11.0,14.0,1.015504800579495,14.39,1.0268,1.4999,2.8371,0.8623,0.8652,0.9185,0.5515507763014292,7
141291,npp,1150,2481,3.94314050674438,24.8387260437012,85.0243530273438,3670144,1150,2008,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.2777881567618,24.897126091379228,21.884348198425506,0.14873634470650302,12.0,24.87,1.1367971201176101,25.32,1.043,1.6152,2.8632,0.8008,3.3413,3.1577,-0.08599895099924293,7
141482,npp,434,1858,3.63725352287292,24.8394508361816,85.0227661132812,3670144,434,1432,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.05501659045017,10.212855769531293,9.031532370583351,0.11737710962141155,9.0,-10.21,1.0,-9.74,1.0073,1.5397,2.8158,0.8401,3.391,3.0556,0.49579521185900566,7
142265,npp,2578,2686,1.47493517398834,24.8408908843994,85.0196914672852,3670144,2579,2161,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.09865238997558,34.386822707697775,30.001753121194675,0.030082166503381844,13.0,34.39,1.2937979144666532,34.84,0.9929,1.5567,3.3824,0.8309,1.2302,1.2255,0.5694566359967296,7
143041,npp,2699,187,1.4456444978714,24.8367576599121,85.0212936401367,3670176,2698,92,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.10351432352046,67.25526696005262,54.72992808603801,7.06410576151689e-10,1.0,-67.24,3.1865100272627664,-67.08,1.515,2.5088,4.6236,0.5156,0.9598,0.7453,0.7453,7
143041,npp,2699,189,1.43063998222351,24.835807800293,85.0366439819336,3670176,2698,92,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.11021160492665,67.22101214509061,54.70961411092557,7.164628119401581e-10,1.0,-67.2,3.1865100272627664,-67.08,1.515,2.5088,4.6236,0.5156,0.9551,0.7376,0.7376,7
144028,npp,1153,396,0.98985368013382,24.8396511077881,85.0214385986328,3670176,1157,224,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.78265259398894,63.43350804481156,52.35532390372577,2.598078532793511e-34,2.0,-63.43,2.7445598364131496,-63.28,1.3969,2.2845,4.107,0.5662,0.8217,0.5604,0.5604,7
144233,npp,2471,3103,0.736338675022125,24.8405723571777,85.0191802978516,3670176,2472,2487,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79080226899126,49.409092883461334,42.24551502080362,3.3354569387409563e-32,15.0,49.4,1.7549928774784245,49.655,1.3131,1.9875,2.9536,0.6508,0.5805,0.4792,0.4792,7
144431,npp,1791,2481,0.592178136110306,24.8350124359131,85.0222015380859,3670176,1790,2009,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.3117042455856,24.895736335687605,21.88182235090104,1.0984726826168641e-32,12.0,24.87,1.1367971201176101,25.32,1.043,1.6152,2.8632,0.8008,0.3935,0.4742,0.4742,7
144831,npp,363,1232,0.709262788295746,24.8376064300537,85.0185317993164,3670176,363,916,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64795992623937,40.4797476051997,35.07984641879077,3.2368432223115026e-27,6.0,-40.47,1.4276677814245327,-40.17,1.1901,1.9032,3.8547,0.6796,0.4571,0.482,0.482,7
145027,npp,2689,607,4.2855019569397,24.8374443054199,85.0307769775391,3670176,2692,391,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.43383296267973,58.9827344519907,49.34947008729459,2.428333142896499e-21,3.0,-58.97,2.253202848596432,-58.89,1.3039,2.1593,4.5832,0.599,2.2371,2.5671,2.5671,7
145027,npp,2689,606,0.94386625289917,24.8381195068359,85.0230331420898,3670176,2692,391,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.43059848943022,59.00622463388558,49.3659165546751,2.4429203231211212e-21,3.0,-58.99,2.253202848596432,-58.89,1.3039,2.1593,4.5832,0.599,0.754,0.5654,0.5654,7
145435,npp,212,2690,0.817125856876373,24.8382606506348,85.02001953125,3670176,213,2163,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.85058867762345,34.55989737638709,30.146572989319473,4.952442122608795e-16,13.0,34.56,1.2937979144666532,34.84,0.9929,1.5567,3.3824,0.8309,0.7218,0.6789,0.6789,7
146006,npp,1128,813,3.82221126556396,24.8402824401855,85.0190734863281,3670144,1128,601,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.6013079080148,53.84145368827186,45.62355735170402,0.02397933898554314,4.0,-53.83,1.9513309067639726,-53.72,1.2628,1.9143,3.5589,0.6757,2.2712,2.5826,2.059649426846236,7
146194,npp,366,193,5.82987403869629,24.8389854431152,85.0174255371094,3670144,363,95,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.74637486063274,67.15727764428975,54.67017452036648,0.05905175546629156,1.0,-67.14,3.1865100272627664,-67.08,1.515,2.5088,4.6236,0.5156,2.3357,3.0057,1.7178767874647856,7
146398,npp,1714,2900,3.71617341041565,24.8354473114014,85.0208969116211,3670144,1715,2339,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.69258988940952,42.75188084847193,36.939598616095175,0.0651719042052685,14.0,42.74,1.4867838833500562,42.93,1.1985,1.9245,3.4621,0.6721,2.4985,2.4976,1.0763062488163329,7
146964,npp,2649,1026,5.54619264602661,24.8390274047852,85.0235366821289,3670144,2649,754,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.44185703138905,47.63824171077167,40.853711607616965,0.20207111656320975,5.0,-47.64,1.646109783506203,-47.51,1.1617,1.9192,3.2649,0.674,3.4968,3.7379,-0.6689440038426699,7
148562,npp,934,2694,1.3140869140625,24.838321685791,85.0223236083984,3670144,935,2166,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.46561549541447,34.72947803886222,30.288820212513208,0.005161807110333149,13.0,34.73,1.2937979144666532,34.84,0.9929,1.5567,3.3824,0.8309,1.1059,1.0918,0.9792293412138963,7
148756,npp,235,2073,0.975896716117859,24.8394775390625,85.020149230957,3670176,235,1638,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.9198216097251,2.359851783088801,2.089007029080213,0.00043113343216944785,10.0,2.27,1.0,2.5,0.8235,1.2934,3.1606,1.0,0.9759,0.9759,0.9759,7
148951,npp,2571,1448,1.43996667861938,24.8355369567871,85.0179672241211,3670176,2570,1087,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44359660656605,31.516302724180413,27.565984945129497,3.918493648991057e-10,7.0,-31.54,1.2365102219381485,-31.38,1.0621,1.8327,3.6842,0.7058,0.9758,1.0163,1.0163,7
149155,npp,1829,817,1.42353796958923,24.8344306945801,85.0209426879883,3670176,1830,606,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.05462791940532,53.714531691044606,45.52783733039918,2.713662721185756e-18,4.0,-53.72,1.9513309067639726,-53.72,1.2628,1.9143,3.5589,0.6757,1.042,0.9619,0.9619,7
149345,npp,1065,197,2.99239253997803,24.8348293304443,85.023796081543,3670176,1065,97,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.87163186385038,67.07721600836116,54.621540519320234,1.7646774824013742e-25,1.0,-67.07,3.1865100272627664,-67.08,1.515,2.5088,4.6236,0.5156,1.4452,1.5428,1.5428,7
149548,npp,2409,2902,2.01009166240692,24.8377075195312,85.0175018310547,3670176,2409,2341,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.86693859842114,42.82591112685715,36.99954034121108,3.889017714029339e-25,14.0,42.82,1.4867838833500562,42.93,1.1985,1.9245,3.4621,0.6721,1.351,1.3509,1.3509,7
149734,npp,1717,2282,1.75222039222717,24.8376350402832,85.0235977172852,3670176,1717,1836,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.66834501024223,14.287483667247974,12.619770087469178,1.8054724368342955e-33,11.0,14.28,1.015504800579495,14.39,1.0268,1.4999,2.8371,0.8623,1.5419,1.511,1.511,7
149921,npp,1003,1658,2.07425141334534,24.8358592987061,85.0234222412109,3670176,1003,1251,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99380512788524,21.26889326552941,18.73164250380064,1.4250885866647317e-33,8.0,-21.26,1.0837787002826917,-21.16,0.9336,1.3232,2.7924,0.9776,1.9865,2.0277,2.0277,7
150107,npp,267,1028,1.29836869239807,24.8369407653809,85.0216445922852,3670176,266,755,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.08753785297836,47.583772882257506,40.81203033459735,7.330443604161945e-33,5.0,-47.57,1.646109783506203,-47.51,1.1617,1.9192,3.2649,0.674,0.9163,0.875,0.875,7
150294,npp,2582,404,2.55909419059753,24.8354511260986,85.0220184326172,3670176,2583,230,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4639345057787,63.29831933060456,52.26798993723627,3.754169378787283e-30,2.0,-63.27,2.7445598364131496,-63.28,1.3969,2.2845,4.107,0.5662,1.3935,1.4489,1.4489,7
150494,npp,821,3110,1.94668066501617,24.84006690979,85.0187454223633,3670176,822,2492,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.63860177889248,49.61426119271306,42.40505229897789,2.2444194233285174e-30,15.0,49.61,1.7549928774784245,49.655,1.3131,1.9875,2.9536,0.6508,1.2702,1.2669,1.2669,7
150678,npp,136,2488,2.0329506397247297,24.8365917205811,85.021369934082,3670176,136,2014,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.6000612416819,25.221584696206644,22.16393586578368,3.032743242609328e-26,12.0,25.22,1.1367971201176101,25.32,1.043,1.6152,2.8632,0.8008,1.6609,1.628,1.628,7
150858,npp,2484,1865,1.54248523712158,24.8372917175293,85.018196105957,3670176,2484,1440,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.08011924476725,9.793408172982543,8.660999066121212,2.3645095260721873e-20,9.0,-9.8,1.0,-9.74,1.0073,1.5397,2.8158,0.8401,1.2963,1.2958,1.2958,7
151043,npp,1754,1238,1.45307552814484,24.8402652740479,85.0180053710938,3670176,1754,921,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89300816130024,40.24218498525557,34.88429274131539,4.252418461408896e-13,6.0,-40.25,1.4276677814245327,-40.17,1.1901,1.9032,3.8547,0.6796,0.9781,0.9875,0.9875,7
151221,npp,1003,610,1.34539604187012,24.8364944458008,85.0172500610352,3670176,1002,396,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01074948237967,58.91092750180354,49.29984128086639,2.921669758172999e-05,3.0,-58.9,2.253202848596432,-58.89,1.3039,2.1593,4.5832,0.599,0.9322,0.8059,0.8059,7
151543,npp,1595,2694,1.20503783226013,24.8394813537598,85.0216217041016,3670144,1595,2166,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.17175840917153,34.76760533571842,30.322327399163417,0.0032721883900676957,13.0,34.73,1.2937979144666532,34.84,0.9929,1.5567,3.3824,0.8309,1.0216,1.0012,0.9298388671895982,7
151723,npp,894,2073,1.71270453929901,24.8391342163086,85.0187377929688,3670144,894,1639,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-24 20:00:22.189752,-65.99825354502258,2.415888456413108,2.138702668720567,0.025133084849919836,10.0,2.27,1.0,2.5,0.8235,1.2934,3.1606,1.0,1.7127,1.7127,1.1645880968607294,7
151905,npp,172,1448,3.54662489891052,24.8344478607178,85.019889831543,3670144,171,1087,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.68469813650529,31.510111887128414,27.561868241785664,0.06253635493033821,7.0,-31.54,1.2365102219381485,-31.38,1.0621,1.8327,3.6842,0.7058,2.6795,2.503,1.1391833129143352,7
152083,npp,2499,816,5.51841259002686,24.8402118682861,85.0236511230469,3670144,2501,605,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.88371095236698,53.71274323810685,45.52891710732435,0.11732941437788973,4.0,-53.75,1.9513309067639726,-53.72,1.2628,1.9143,3.5589,0.6757,3.1405,3.7287,1.169935367926339,7
152266,npp,1733,194,7.20532512664795,24.8389472961426,85.0233459472656,3670144,1735,97,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.0832981042686,67.07838198668341,54.62594693299396,0.20223492848494048,1.0,-67.12,3.1865100272627664,-67.08,1.515,2.5088,4.6236,0.5156,2.7673,3.7149,-0.6955164767290221,7
152458,npp,3,2902,8.38855171203613,24.8377990722656,85.0195541381836,3670144,4,2341,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.52704864205583,42.85915923148348,37.02877543342237,0.24914041401016618,14.0,42.82,1.4867838833500562,42.93,1.1985,1.9245,3.4621,0.6721,5.6411,5.6378,0.20445079963498625,7
152640,npp,2380,2280,6.68327283859253,24.8414726257324,85.0179061889648,3670144,2381,1835,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.66367853367014,14.215845435819327,12.557614769712902,0.18217084215361265,11.0,14.17,1.015504800579495,14.39,1.0268,1.4999,2.8371,0.8623,6.3977,5.7633,1.790448772801013,7
152823,npp,1648,1656,4.71722936630249,24.8401718139648,85.0201797485352,3670144,1649,1251,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-11-30 19:47:48.401181,96.5379296212864,21.34587990898695,18.79971594902837,0.13882741594066325,8.0,-21.37,1.0837787002826917,-21.16,0.9336,1.3232,2.7924,0.9776,4.4252,4.6113,1.5836987479640108,7
153001,npp,910,1026,4.10298943519592,24.8402805328369,85.0232543945312,3670144,909,754,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.09256024934213,47.60629823077282,40.83201119289712,0.10013337691340915,5.0,-47.64,1.646109783506203,-47.51,1.1617,1.9192,3.2649,0.674,2.6201,2.7652,0.5814531135549941,7
153190,npp,151,400,3.12550020217896,24.8398113250732,85.0206756591797,3670144,152,228,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.56815524075493,63.323950162653716,52.28841901529592,0.06646822524710949,2.0,-63.35,2.7445598364131496,-63.28,1.3969,2.2845,4.107,0.5662,1.5999,1.7696,0.3200355849656433,7
153383,npp,1461,3109,2.14043259620667,24.8375301361084,85.0219497680664,3670144,1462,2491,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.83958324619445,49.6202618390728,42.41228763996303,0.054522761281931446,15.0,49.58,1.7549928774784245,49.655,1.3131,1.9875,2.9536,0.6508,1.3806,1.393,0.2039468205315471,7
153489,npp,774,2487,1.70582413673401,24.8362293243408,85.0242080688477,3670144,774,2014,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-04 20:12:55.276998,-78.54021143619727,25.20846500105163,22.153651180123546,0.0327667929228732,12.0,25.17,1.1367971201176101,25.32,1.043,1.6152,2.8632,0.8008,1.3732,1.366,0.6514092788063104,7
153665,npp,64,1863,1.049472332000732,24.839111328125,85.0229797363281,3670144,64,1438,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-05 19:54:04.952428,93.36324996620581,9.96100961972313,8.809329323192618,0.015736939067246228,9.0,-9.92,1.0,-9.74,1.0073,1.5397,2.8158,0.8401,0.8032,0.8816,0.5384028288909954,7
153839,npp,2405,1236,0.994493842124939,24.8386287689209,85.0202026367188,3670144,2406,920,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-06 19:35:14.628322,97.01670333347802,40.285982676894434,34.92218426477569,0.004389336469690282,6.0,-40.32,1.4276677814245327,-40.17,1.1901,1.9032,3.8547,0.6796,0.6569,0.6759,0.5801756756567341,7
154022,npp,1637,607,1.054625570774078,24.8343276977539,85.0202789306641,3670176,1638,394,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1753591519435,58.93973971599,49.323096008764566,9.433863247909864e-05,3.0,-58.97,2.253202848596432,-58.89,1.3039,2.1593,4.5832,0.599,0.8032,0.6317,0.6317,7
154226,npp,2914,3314,1.113807916641235,24.8365154266357,85.0238876342773,3670176,2916,2662,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.9658552387984,55.269184717979556,46.68954360833256,0.0002261651566766154,16.0,55.24,2.0682789409984763,55.355,1.3764,2.1266,4.0385,0.6082,0.8038,0.6774,0.6774,7
154419,npp,2234,2693,0.455595910549164,24.8363475799561,85.0239410400391,3670176,2234,2166,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.78336613585407,34.72948061162843,30.291745163998105,3.528540251454034e-11,13.0,34.69,1.2937979144666532,34.84,0.9929,1.5567,3.3824,0.8309,0.4424,0.3785,0.3785,7
154621,npp,1531,2072,0.360943213105202,24.8370208740234,85.0240097045898,3670176,1531,1637,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.78425028115448,2.3283719839186157,2.0613735050007524,1.3575015605952558e-19,10.0,2.22,1.0,2.5,0.8235,1.2934,3.1606,1.0,0.3609,0.3609,0.3609,7
154819,npp,807,1446,0.708629071712494,24.835355758667,85.0205917358398,3670176,807,1085,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.7272995650915,31.581678699282943,27.624718770484108,7.115775169037624e-27,7.0,-31.62,1.2365102219381485,-31.38,1.0621,1.8327,3.6842,0.7058,0.3844,0.5001,0.5001,7
155751,npp,2276,1654,0.5119361281394961,24.8375568389893,85.0211639404297,3670176,2276,1248,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.12059451383247,21.44300323444515,18.88542016390333,2.739904433816013e-29,8.0,-21.47,1.0837787002826917,-21.16,0.9336,1.3232,2.7924,0.9776,0.5449,0.5004,0.5004,7
156306,npp,2084,3106,0.708623647689819,24.8386478424072,85.0203552246094,3670176,2085,2489,196611,3866787,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.70291782232985,49.52509297135831,42.34029459516202,7.79093926231476e-20,15.0,49.49,1.7549928774784245,49.655,1.3131,1.9875,2.9536,0.6508,0.5648,0.4612,0.4612,7
157424,npp,2847,2689,3.34093642234802,24.8348693847656,85.0237884521484,3670144,2846,2162,196611,3866755,175,ind_gaya_bihar_20_6,24.8375,85.02083333,20,6,ind_gaya_bihar,2012-12-25 20:19:05.650241,-76.85835958310514,34.55590603643545,30.147077076260956,0.060531653809526124,13.0,34.52,1.2937979144666532,34.84,0.9929,1.5567,3.3824,0.8309,2.6725,2.7759,1.4558025997872017,7
