gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,211,2.53733849525452,24.8571395874023,85.0229415893555,3670144,1992,105,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.90978334871149,66.83457230696473,54.48391266768444,0.011083481971074895,1.0,-66.83,3.1865100272627664,-67.07,1.0894,2.232,4.6297,0.4717,1.1487,1.1969,0.9629621471785069,7
101111,npp,259,2919,1.30106770992279,24.8520889282227,85.0272521972656,3670144,260,2354,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.36582732852129,43.444250808241165,37.50523501960722,0.0063344062590226565,14.0,43.44,1.4867838833500562,42.93,0.9231,1.6534,2.9909,0.6368,0.8159,0.8285,0.6948003735647279,7
101858,npp,1015,2504,3.75057744979858,24.8569622039795,85.0280609130859,3670144,1016,2027,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.88539106674855,26.028689266996956,22.8631994618686,0.08063685555013986,12.0,26.01,1.1367971201176101,25.32,0.773,1.2228,2.4655,0.861,3.2765,3.2294,1.5274066287014354,7
101986,npp,304,1880,2.43389368057251,24.8530120849609,85.0265121459961,3670144,304,1453,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.58648894155728,8.94069823725936,7.909067986440099,0.05080714376973653,9.0,-8.93,1.0,-9.69,0.7644,1.2055,2.5505,0.8734,2.2813,2.1258,1.0534191225371414,7
102108,npp,2643,1254,1.8418904542923,24.8529090881348,85.02294921875,3670144,2644,935,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.96541798529412,39.63915457591388,34.39063549737623,0.02656268438239659,6.0,-39.64,1.4276677814245327,-40.17,0.8079,1.4763,2.8938,0.7132,1.3089,1.3136,0.752944299398881,7
102602,npp,1759,2090,0.441624850034714,24.8516120910645,85.0275497436523,3670176,1759,1654,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.729279458701555,3.446577085737146,3.0512349444688422,5.61353573903796e-05,10.0,3.25,1.0,2.56,0.6429,1.0529,2.7217,1.0,0.4416,0.4416,0.4416,7
103330,npp,2488,1673,0.383631438016891,24.8537693023682,85.0277557373047,3670176,2488,1264,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95387561751765,20.43275749619852,18.005120617930817,7.743699953665974e-27,8.0,-20.47,1.0837787002826917,-21.16,0.6598,1.1491,2.4152,0.9163,0.3466,0.3515,0.3515,7
105564,npp,1580,1462,1.17685663700104,24.8528366088867,85.0231018066406,3670144,1579,1096,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.82455295642694,30.896367263047523,27.042325382266355,0.005066203519075911,7.0,-30.91,1.2365102219381485,-31.36,0.7917,1.4843,3.1412,0.7093,0.8042,0.8348,0.7278681913587873,7
106285,npp,690,2295,5.12609243392944,24.8555164337158,85.0265655517578,3670144,690,1848,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.83969039036191,15.014640581707965,13.260816201278368,0.13792910821405704,11.0,15.0,1.0442604737599883,14.39,0.6727,1.1292,2.4251,0.9324,4.8803,4.7795,1.8682452606150095,7
106466,npp,3040,1669,5.5946216583252,24.8529052734375,85.0224914550781,3670144,3039,1261,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.06351490392993,20.679871724439153,18.220757317673105,0.13140550597556278,8.0,-20.68,1.0837787002826917,-21.16,0.6598,1.1491,2.4152,0.9163,5.1548,5.1263,2.3527382260853935,7
106642,npp,2280,1039,3.95270848274231,24.8526020050049,85.0245132446289,3670144,2280,763,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.34252223106152,47.19436899548003,40.51004995156198,0.08551442735049318,5.0,-47.22,1.646109783506203,-47.51,0.9582,1.5497,2.7699,0.6794,2.5127,2.6854,0.8804562493048549,7
106874,npp,2816,3122,2.18111419677734,24.8535614013672,85.0224227905273,3670144,2819,2500,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.8938557736802,49.9770854846453,42.693384440196624,0.04136075757831066,15.0,49.97,1.7549928774784245,49.67,0.8994,1.643,2.2969,0.6408,1.3595,1.3977,0.5247029721533515,7
107217,npp,1407,1875,0.865108668804169,24.8539810180664,85.0214920043945,3670144,1407,1449,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.24666695505945,9.256453727603864,8.188211659340634,0.010844425539904806,9.0,-9.22,1.0,-9.69,0.7644,1.2055,2.5505,0.8734,0.7125,0.7556,0.5267078853641284,7
107388,npp,669,1249,0.517358005046844,24.8554210662842,85.0279769897461,3670144,668,930,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.48952868223778,39.8265991598204,34.54673216426986,0.002756076787851976,6.0,-39.83,1.4276677814245327,-40.17,0.8079,1.4763,2.8938,0.7132,0.3812,0.369,0.3108277859210773,7
108268,npp,2109,1458,0.541070222854614,24.8560390472412,85.026481628418,3670176,2109,1093,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92973692357889,31.072677782874027,27.192271446335518,8.313655734772053e-17,7.0,-31.09,1.2365102219381485,-31.36,0.7917,1.4843,3.1412,0.7093,0.29,0.3838,0.3838,7
109680,npp,260,3118,0.388989448547363,24.8507499694824,85.026985168457,3670176,261,2497,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.68337739223782,49.855219840651166,42.59654767806666,6.285407175372432e-24,15.0,49.85,1.7549928774784245,49.67,0.8994,1.643,2.2969,0.6408,0.3383,0.2493,0.2493,7
110560,npp,1670,3321,0.33486145734787,24.852611541748,85.0266265869141,3670176,1671,2668,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.7924631979529,55.4175046655033,46.79947859088337,1.118629948028238e-09,16.0,55.42,2.0682789409984763,55.34,1.059,1.7133,3.4022,0.6145,0.3864,0.2058,0.2058,7
112750,npp,2394,2905,4.30243062973022,24.8534603118896,85.0283432006836,3670144,2394,2342,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-06-05 20:25:55.603743,-76.85851431137449,42.94382457004485,37.098556134045396,0.09600163232498825,14.0,42.93,1.4867838833500562,42.93,0.9231,1.6534,2.9909,0.6368,2.8346,2.7397,0.7134039504302865,7
113260,npp,215,1028,2.0363812446594203,24.8540649414062,85.0236511230469,3670144,215,755,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.19706448860597,47.57590929821238,40.807315265850754,0.029282623474357807,5.0,-47.57,1.646109783506203,-47.51,0.9582,1.5497,2.7699,0.6794,1.3485,1.3835,0.7654348397508006,7
114610,npp,743,2070,0.486821949481964,24.8515872955322,85.0269165039062,3670176,743,1635,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.60870438644221,2.1662592865919965,1.917705444740047,1.3957126250910304e-18,10.0,2.1,1.0,2.56,0.6429,1.0529,2.7217,1.0,0.4868,0.4868,0.4868,7
115948,npp,2147,1230,0.9170001745224,24.8553695678711,85.0237274169922,3670144,2148,914,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-06-29 19:35:18.728042,96.84121883269202,40.52984205002264,35.11983651542858,0.0016092415886838822,6.0,-40.55,1.4276677814245327,-40.17,0.8079,1.4763,2.8938,0.7132,0.6611,0.654,0.6200339121847964,7
123865,npp,2537,3109,0.397729933261871,24.8513603210449,85.0250930786133,3670176,2537,2491,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.5979474943239,49.58091479827728,42.38016326451318,3.4576491909235363e-09,15.0,49.58,1.7549928774784245,49.67,0.8994,1.643,2.2969,0.6408,0.3433,0.2549,0.2549,7
132387,npp,1760,1864,0.554960072040558,24.8525886535645,85.0216674804688,3670176,1760,1439,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-08-15 19:54:11.315618,94.95071267250317,9.883473748167242,8.741360898740213,4.911335407516861e-20,9.0,-9.86,1.0,-9.69,0.7644,1.2055,2.5505,0.8734,0.4023,0.4847,0.4847,7
134768,npp,2463,403,4.32196283340454,24.8555335998535,85.0392532348633,3670144,2460,228,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.21126941658429,63.29933116449491,52.27786526336045,0.03882217724080554,2.0,-63.29,2.7445598364131496,-63.29,1.0642,1.9684,4.0172,0.5349,1.9104,2.3118,1.4923845122253847,7
134768,npp,2463,401,4.017167568206791,24.8565769195557,85.0245056152344,3670144,2460,228,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.20533992799186,63.337603848812925,52.30274206283164,0.038840379286109804,2.0,-63.33,2.7445598364131496,-63.29,1.0642,1.9684,4.0172,0.5349,1.7994,2.1487,1.3289003236277446,7
136646,npp,2351,815,0.795896828174591,24.8566474914551,85.0289306640625,3670144,2349,603,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-09-07 19:22:37.717609,95.30542122658542,53.7792488498351,45.58482678865665,0.014535140027128282,4.0,-53.77,1.9513309067639726,-53.69,0.963,1.6214,3.2818,0.6494,0.6298,0.5168,0.2100083746533707,7
137224,npp,2221,2280,0.5493372678756709,24.8553447723389,85.0244140625,3670144,2221,1834,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.3296629256008,14.190436310344971,12.53619304553849,0.0007469341002889175,11.0,14.17,1.015504800579495,14.39,0.6727,1.1292,2.4251,0.9324,0.4818,0.5122,0.5122,7
139952,npp,2149,191,1.40998613834381,24.8509960174561,85.0234222412109,3670144,2151,94,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.97162091188501,67.17379761644276,54.68740431020394,0.001499371487279553,1.0,-67.17,3.1865100272627664,-67.07,1.0894,2.232,4.6297,0.4717,0.7949,0.6651,0.6334529285082664,7
139952,npp,2149,194,1.106785118579865,24.8495311737061,85.0461807250977,3670144,2151,94,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98109048531431,67.12281282102398,54.657089429134295,0.0014922774962749061,1.0,-67.12,3.1865100272627664,-67.07,1.0894,2.232,4.6297,0.4717,0.6997,0.5221,0.4906026606076097,7
140154,npp,413,2898,0.515857636928558,24.8554592132568,85.0238723754883,3670176,412,2337,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51958104797342,42.67261785578335,36.878990844168946,0.000472910287729799,14.0,42.67,1.4867838833500562,42.93,0.9231,1.6534,2.9909,0.6368,0.2877,0.3285,0.3285,7
140337,npp,2785,2277,1.15594553947449,24.855131149292,85.0259399414062,3670144,2785,1832,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.27820047541202,14.020898551085924,12.386388928265427,0.01681113298201139,11.0,14.0,1.015504800579495,14.39,0.6727,1.1292,2.4251,0.9324,1.0792,1.0778,0.7229692380091522,7
140527,npp,2046,1652,2.16508293151855,24.8570537567139,85.0279235839844,3670144,2046,1246,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39346240100785,21.558387148876353,18.985152753298003,0.055809873572371924,8.0,-21.58,1.0837787002826917,-21.16,0.6598,1.1491,2.4152,0.9163,1.9903,1.9838,0.805827046750049,7
140713,npp,1303,1022,4.51551008224487,24.8509883880615,85.0255661010742,3670144,1303,751,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.15650976565118,47.7692291344328,40.96055354301299,0.1175764282733846,5.0,-47.77,1.646109783506203,-47.51,0.9582,1.5497,2.7699,0.6794,2.8546,3.0678,0.5861270704568708,7
141291,npp,1148,2481,4.071887254714969,24.8519763946533,85.027229309082,3670144,1148,2009,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53122922689657,24.894060932813353,21.88169541972758,0.14872493599355782,12.0,24.87,1.1367971201176101,25.32,0.773,1.2228,2.4655,0.861,3.5591,3.5061,0.36697889364133696,7
141482,npp,432,1857,3.7902455329895,24.8515453338623,85.0239334106445,3670144,432,1432,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.77130430488452,10.272432398072954,9.084106778922905,0.11737185578681243,9.0,-10.27,1.0,-9.69,0.7644,1.2055,2.5505,0.8734,3.6376,3.3104,0.8330449597609668,7
142265,npp,2576,2685,1.40192449092865,24.8531837463379,85.0220794677734,3670144,2578,2161,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.6986450785515,34.35099487284678,29.97161984131648,0.03008368363008617,13.0,34.35,1.2937979144666532,34.82,0.8229,1.4245,2.8238,0.7391,1.0354,1.0362,0.40122694985654117,7
142458,npp,1866,2064,0.944092929363251,24.8559799194336,85.0218048095703,3670144,1866,1630,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-67.53825726177465,1.8217401490830654,1.612789708558753,0.015431075815114536,10.0,1.76,1.0,2.56,0.6429,1.0529,2.7217,1.0,0.9441,0.9441,0.6183979550709306,7
143041,npp,2696,187,0.580451428890228,24.8571949005127,85.0229873657227,3670176,2696,92,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.19570028563209,67.2548851189679,54.72970174803507,7.122056970891027e-10,1.0,-67.24,3.1865100272627664,-67.07,1.0894,2.232,4.6297,0.4717,0.5346,0.2738,0.2738,7
143041,npp,2696,190,0.739172697067261,24.8557510375977,85.0459136962891,3670176,2696,92,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.20575040136578,67.20371101158352,54.69934697096135,7.273868561297974e-10,1.0,-67.19,3.1865100272627664,-67.07,1.0894,2.232,4.6297,0.4717,0.5844,0.3487,0.3487,7
143248,npp,975,2893,0.329646036028862,24.857608795166,85.0236206054688,3670176,974,2333,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43215421926644,42.50440998837472,36.74066561732589,9.33840689957485e-08,14.0,42.49,1.4867838833500562,42.93,0.9231,1.6534,2.9909,0.6368,0.1625,0.2099,0.2099,7
143444,npp,288,2273,0.403634667396545,24.8522815704346,85.0284729003906,3670176,288,1827,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.06684340128113,13.866781541487542,12.250423117473872,5.723948200061806e-16,11.0,13.77,1.015504800579495,14.39,0.6727,1.1292,2.4251,0.9324,0.3384,0.3763,0.3763,7
143639,npp,2634,1649,0.5640102028846741,24.8574600219727,85.0229415893555,3670176,2634,1244,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.89250206118201,21.77349870296501,19.171494470442923,1.2955646592930066e-23,8.0,-21.74,1.0837787002826917,-21.16,0.6598,1.1491,2.4152,0.9163,0.513,0.5168,0.5168,7
143835,npp,1903,1020,0.345242857933044,24.8531970977783,85.0249938964844,3670176,1901,750,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07833347036515,47.85402298058493,41.026550242723715,4.4239619424231245e-30,5.0,-47.83,1.646109783506203,-47.51,0.9582,1.5497,2.7699,0.6794,0.3211,0.2346,0.2346,7
144028,npp,1150,396,0.470267564058304,24.8542137145996,85.0279922485352,3670176,1148,224,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2417305313876,63.442504035082386,52.36136786022716,2.6090721386577434e-34,2.0,-63.43,2.7445598364131496,-63.29,1.0642,1.9684,4.0172,0.5349,0.507,0.2515,0.2515,7
144233,npp,2469,3103,0.5887943804264071,24.8538570404053,85.0226364135742,3670176,2470,2487,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.89710790539625,49.40902838952712,42.24546483382064,3.343994853534764e-32,15.0,49.4,1.7549928774784245,49.67,0.8994,1.643,2.2969,0.6408,0.4522,0.3773,0.3773,7
144431,npp,1788,2481,0.533771753311157,24.8548946380615,85.0265045166016,3670176,1788,2009,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69183113777414,24.891307595118874,21.87798968336805,1.1002161385031584e-32,12.0,24.87,1.1367971201176101,25.32,0.773,1.2228,2.4655,0.861,0.4468,0.4596,0.4596,7
144634,npp,1085,1858,0.441945552825928,24.8560199737549,85.0220184326172,3670176,1085,1433,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.78857803841352,10.249836702950313,9.063673346655833,4.721643600742939e-31,9.0,-10.21,1.0,-9.69,0.7644,1.2055,2.5505,0.8734,0.2893,0.386,0.386,7
144831,npp,360,1233,0.47709658741951,24.857063293457,85.0287551879883,3670176,361,916,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.8664457518337,40.440158817308536,35.04726726842121,3.2175693408815285e-27,6.0,-40.43,1.4276677814245327,-40.17,0.8079,1.4763,2.8938,0.7132,0.353,0.3403,0.3403,7
145027,npp,2686,607,0.677360951900482,24.8505725860596,85.0388946533203,3670176,2684,391,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80619295276176,58.988993373981344,49.35404163514042,2.4099309491773433e-21,3.0,-58.97,2.253202848596432,-58.88,0.9124,1.71,3.6993,0.6157,0.5946,0.4171,0.4171,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,391,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.88,0.9124,1.71,3.6993,0.6157,0.6222,0.4553,0.4553,7
145435,npp,210,2690,0.6082291901111601,24.851505279541,85.0230941772461,3670176,211,2163,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.023319757943,34.55929862188205,30.146068160606074,4.934532819527901e-16,13.0,34.56,1.2937979144666532,34.82,0.8229,1.4245,2.8238,0.7391,0.422,0.4496,0.4496,7
145624,npp,2585,2070,0.37634351849556,24.851900100708,85.0274276733398,3670176,2585,1635,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.68100161635151,2.1364889758095797,1.8913348876522684,2.5458273421520232e-08,10.0,2.1,1.0,2.56,0.6429,1.0529,2.7217,1.0,0.3763,0.3763,0.3763,7
145818,npp,1866,1445,1.15044116973877,24.8548927307129,85.0258026123047,3670144,1866,1084,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.8753112331899,31.683573390761754,27.708733876721194,0.0031742077164428166,7.0,-31.67,1.2365102219381485,-31.36,0.7917,1.4843,3.1412,0.7093,0.7829,0.816,0.7490023417251038,7
146006,npp,1126,814,3.03742218017578,24.853214263916,85.0282287597656,3670144,1127,602,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.6991617249956,53.81361893677989,45.6027656108603,0.023964162227419324,4.0,-53.8,1.9513309067639726,-53.69,0.963,1.6214,3.2818,0.6494,1.7785,1.9724,1.4665910249162686,7
146194,npp,364,194,5.2091817855835,24.8521060943604,85.0262451171875,3670144,362,95,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.8110903769201,67.13958200298218,54.65965584511044,0.059032505906360916,1.0,-67.12,3.1865100272627664,-67.07,1.0894,2.232,4.6297,0.4717,1.9872,2.4572,1.2112072953204907,7
146589,npp,1021,2278,4.56286478042603,24.8521156311035,85.0225524902344,3670144,1021,1833,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.2745220073352,14.080518130363865,12.437810836804994,0.13930288501720564,11.0,14.05,1.015504800579495,14.39,0.6727,1.1292,2.4251,0.9324,4.4341,4.2543,1.3140491025102485,7
146778,npp,309,1655,7.15960836410522,24.852367401123,85.0225219726562,3670144,309,1249,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.57311156093871,21.40514063193337,18.85004458003042,0.2777074591987198,8.0,-21.42,1.0837787002826917,-21.16,0.6598,1.1491,2.4152,0.9163,6.5988,6.5602,0.6986587544774627,7
148348,npp,1607,3314,1.55395805835724,24.8570461273193,85.0257797241211,3670144,1608,2661,196611,3866755,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.79962518110288,55.24014451126947,46.66362964882256,0.01484208775395999,16.0,55.24,2.0682789409984763,55.34,1.059,1.7133,3.4022,0.6145,0.9758,0.955,0.6417296622477524,7
148756,npp,233,2073,0.66219037771225,24.8527736663818,85.0227127075195,3670176,233,1639,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.78567344623715,2.3315967081417512,2.0639978511270227,0.00043139454874968175,10.0,2.27,1.0,2.56,0.6429,1.0529,2.7217,1.0,0.6622,0.6622,0.6622,7
148951,npp,2568,1449,0.757133364677429,24.8546619415283,85.0283355712891,3670176,2568,1087,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.73809542244237,31.4698733623768,27.526455330001284,3.9638330955125487e-10,7.0,-31.49,1.2365102219381485,-31.36,0.7917,1.4843,3.1412,0.7093,0.4648,0.5371,0.5371,7
149155,npp,1826,817,0.76195228099823,24.8548736572266,85.0233383178711,3670176,1828,606,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.19727932891333,53.71421056934178,45.527597183593045,2.7255688408301093e-18,4.0,-53.72,1.9513309067639726,-53.69,0.963,1.6214,3.2818,0.6494,0.6124,0.4948,0.4948,7
149345,npp,1062,197,1.31797575950623,24.8551845550537,85.0254898071289,3670176,1063,97,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.96397735550735,67.07661516117281,54.621182693116424,1.7715100594493035e-25,1.0,-67.07,3.1865100272627664,-67.07,1.0894,2.232,4.6297,0.4717,0.766,0.6217,0.6217,7
149548,npp,2406,2902,0.727310597896576,24.8577041625977,85.0224304199219,3670176,2407,2341,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.06411507348253,42.82471872723262,36.998570901718196,3.9047099624227104e-25,14.0,42.82,1.4867838833500562,42.93,0.9231,1.6534,2.9909,0.6368,0.43,0.4631,0.4631,7
149734,npp,1715,2282,0.83086758852005,24.8511409759521,85.0263671875,3670176,1715,1836,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13587361941217,14.283350445913424,12.616136345417317,1.8091622510856123e-33,11.0,14.28,1.015504800579495,14.39,0.6727,1.1292,2.4251,0.9324,0.7591,0.7747,0.7747,7
149921,npp,1000,1658,0.824765086174011,24.8558940887451,85.0267639160156,3670176,1000,1251,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44805498299223,21.26385953575146,18.727257422800843,1.4278422000602888e-33,8.0,-21.26,1.0837787002826917,-21.16,0.6598,1.1491,2.4152,0.9163,0.7536,0.7557,0.7557,7
150107,npp,264,1028,0.477681398391724,24.8573589324951,85.0243148803711,3670176,264,755,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26027525482668,47.582280433625904,40.81085282804977,7.337371658977707e-33,5.0,-47.57,1.646109783506203,-47.51,0.9582,1.5497,2.7699,0.6794,0.4016,0.3245,0.3245,7
150294,npp,2579,404,1.048882782459259,24.8558406829834,85.0239715576172,3670176,2582,230,196611,3866787,52,ind_gaya_bihar_21_2,24.85416667,85.025,21,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.56884889397134,63.2975733700704,52.26750503328598,3.754516359332381e-30,2.0,-63.27,2.7445598364131496,-63.29,1.0642,1.9684,4.0172,0.5349,0.7178,0.561,0.561,7
