gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2091,3.33551168441772,24.8056793212891,85.0192413330078,3670176,1766,1655,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.64215130385107,3.354423267931864,2.9696643056516474,5.626953685283946e-05,10.0,3.31,1.0,2.5,6.2159,8.5784,14.1507,1.0,3.3355,3.3355,7
102724,npp,1039,1464,8.40998268127441,24.8088817596436,85.0140914916992,3670176,1038,1098,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65896551185622,30.80751895974142,26.96600850802346,3.804279398455968e-11,7.0,-30.82,1.2365102219381485,-31.31,8.1039,10.1595,16.0169,0.8444,7.1635,7.1011,7
102845,npp,291,832,9.81311798095703,24.8077583312988,85.0179748535156,3670176,293,622,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03617559599435,53.300443833577475,45.22583199133514,6.273728864235288e-17,4.0,-53.31,1.9513309067639726,-53.64,9.5614,12.0367,18.3314,0.7127,7.4389,6.9937,7
102964,npp,2577,210,2.78656959533691,24.8103294372559,85.015510559082,3670176,2581,105,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04410060181961,66.83757554802149,54.49007089528351,7.402059719435853e-22,1.0,-66.85,3.1865100272627664,-67.07,8.1872,11.7912,15.96,0.7275,5.7525,2.0273,7
103211,npp,143,2297,5.24432563781738,24.8082180023193,85.0149917602539,3670176,143,1850,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.30820954178112,15.167916174112921,13.395285626934097,8.390060460069896e-23,11.0,15.11,1.0442604737599883,14.56,6.7013,9.5612,13.0265,0.8972,4.4445,4.7052,7
103330,npp,2495,1673,3.98494744300842,24.8072929382324,85.0200042724609,3670176,2495,1264,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85304119130831,20.443481560829238,18.014476443559772,7.502950121776007e-27,8.0,-20.47,1.0837787002826917,-21.11,7.0492,10.2877,12.3786,0.8338,2.7628,3.3228,7
103448,npp,1753,1042,7.58320999145508,24.8097190856934,85.0160064697266,3670176,1753,765,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53906110704233,47.09487362684239,40.43196690745415,3.246722972480932e-28,5.0,-47.12,1.646109783506203,-47.48,8.8956,12.8413,16.882,0.668,5.3842,5.0658,7
103694,npp,2294,3127,4.87162494659424,24.8070392608643,85.0169143676758,3670176,2295,2503,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77186388255647,50.13339102563877,42.81428589596646,3.180374046586574e-25,15.0,50.12,1.7549928774784245,49.73,8.3754,11.5471,15.6968,0.7429,4.7747,3.6191,7
103811,npp,1587,2504,1.58041405677795,24.8055973052979,85.0165557861328,3670176,1587,2027,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84488508177411,26.032505450002144,22.867528417212124,3.2124145612451796e-24,12.0,26.01,1.1367971201176101,25.37,6.9846,10.0834,13.4016,0.8507,1.0986,1.3445,7
103928,npp,873,1880,5.08394193649292,24.8064250946045,85.0197982788086,3670176,873,1453,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.20113501021098,8.951094062718672,7.918532170824761,7.507612820584397e-22,9.0,-8.93,1.0,-9.69,6.6738,10.3509,14.1594,0.8288,3.3114,4.2133,7
104162,npp,2452,623,2.80126595497131,24.811450958252,85.0160217285156,3670176,2454,407,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.2167436274699,58.59041604782913,49.08222645466792,3.2728402655318104e-13,3.0,-58.6,2.253202848596432,-58.88,8.2518,11.4228,16.5501,0.751,4.7521,2.1037,7
104405,npp,3039,2710,6.15606880187988,24.8075981140137,85.0182418823242,3670176,3038,2177,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09306695025792,35.42613952053853,30.88047797829383,2.088804409662524e-11,13.0,35.41,1.2937979144666532,34.94,7.8619,11.8025,15.7393,0.7268,4.2141,4.4744,7
104522,npp,2332,2088,6.95172309875488,24.8077526092529,85.0130081176758,3670176,2332,1653,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.03635831607315,3.256109888725377,2.8827245380671638,2.352021319459872e-05,10.0,3.14,1.0,2.5,6.2159,8.5784,14.1507,1.0,6.9517,6.9517,7
107560,npp,2989,619,6.02709245681763,24.8079395294189,85.0158233642578,3670176,2987,404,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90298093180752,58.68658498154661,49.15045601403897,8.448325818431254e-05,3.0,-58.69,2.253202848596432,-58.88,8.2518,11.4228,16.5501,0.751,6.1837,4.5263,7
107560,npp,2989,621,3.33820819854736,24.8066921234131,85.0309600830078,3670176,2987,404,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90897061990579,58.6401199336837,49.117755621444346,8.516905388498081e-05,3.0,-58.65,2.253202848596432,-58.88,8.2518,11.4228,16.5501,0.751,4.9904,2.507,7
107923,npp,485,2706,5.18048667907715,24.8063545227051,85.0138473510742,3670176,485,2174,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54594298953513,35.246192392311826,30.728778438831682,1.1249103559239043e-05,13.0,35.24,1.2937979144666532,34.94,7.8619,11.8025,15.7393,0.7268,3.4601,3.7653,7
108090,npp,2847,2084,2.78160238265991,24.8101787567139,85.0165863037109,3670176,2847,1649,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.04404796927857,3.078865066702124,2.725775422760725,1.6565012524861996e-11,10.0,2.91,1.0,2.5,6.2159,8.5784,14.1507,1.0,2.7816,2.7816,7
108268,npp,2116,1459,2.2629086971283,24.8102188110352,85.0198135375977,3670176,2117,1094,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.010464888819,31.015455431584684,27.14339549316324,8.095268007371983e-17,7.0,-31.04,1.2365102219381485,-31.31,8.1039,10.1595,16.0169,0.8444,2.1922,1.9107,7
108974,npp,1220,2290,4.54743766784668,24.8061046600342,85.01318359375,3670176,1220,1844,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80526944718649,14.75238640715294,13.030169775888448,1.6554751702132601e-25,11.0,14.73,1.0442604737599883,14.56,6.7013,9.5612,13.0265,0.8972,3.7771,4.08,7
109147,npp,479,1665,1.47498285770416,24.8092098236084,85.0171356201172,3670176,479,1258,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7360742633277,20.885798736980664,18.400015892198937,1.711821659119928e-25,8.0,-20.89,1.0837787002826917,-21.11,7.0492,10.2877,12.3786,0.8338,0.4469,1.2299,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,233,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.25,8.5896,11.0974,14.9839,0.773,7.6772,6.6665,7
109495,npp,2038,409,5.15125322341919,24.8063774108887,85.0150680541992,3670176,2039,233,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55619064840285,63.17907462864038,52.1962118684684,6.950178604083218e-22,2.0,-63.18,2.7445598364131496,-63.25,8.5896,11.0974,14.9839,0.773,6.4119,3.982,7
109680,npp,266,3118,3.70128703117371,24.8106880187988,85.016357421875,3670176,266,2497,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36683713875979,49.85561290509069,42.59685248564655,6.1442016950230844e-24,15.0,49.85,1.7549928774784245,49.73,8.3754,11.5471,15.6968,0.7429,4.1078,2.7497,7
110560,npp,1677,3321,2.13860392570496,24.8064346313477,85.0138626098633,3670176,1675,2669,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48613351613186,55.41892881634156,46.80052408866482,1.1345721611496961e-09,16.0,55.42,2.0682789409984763,55.37,9.4083,11.9692,15.9677,0.7167,3.8253,1.5327,7
114610,npp,750,2070,3.46873784065247,24.8050270080566,85.017936706543,3670176,750,1635,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.09090117525102,2.2869052825060288,2.024496720066193,1.345003474864567e-18,10.0,2.1,1.0,2.5,6.2159,8.5784,14.1507,1.0,3.4687,3.4687,7
140154,npp,420,2899,6.23590087890625,24.8108749389648,85.0133590698242,3670176,421,2338,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25873164503396,42.70698109715669,36.906828904482865,0.0004773823128356627,14.0,42.71,1.4867838833500562,43.0,6.8238,11.6066,15.3813,0.7391,4.9661,4.6089,7
143041,npp,2703,187,6.69046449661255,24.809497833252,85.0191497802734,3670176,2709,92,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.98063781683453,67.25564626497564,54.73015291840899,6.988307902656803e-10,1.0,-67.24,3.1865100272627664,-67.07,8.1872,11.7912,15.96,0.7275,6.9777,4.8675,7
143041,npp,2703,189,2.27882647514343,24.8085823059082,85.0343627929688,3670176,2709,92,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.98725133934444,67.2216950267865,54.7100192603838,7.086938673641387e-10,1.0,-67.2,3.1865100272627664,-67.07,8.1872,11.7912,15.96,0.7275,5.5932,1.6579,7
143248,npp,983,2895,5.83732414245605,24.8053607940674,85.0191421508789,3670176,983,2334,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11132825433452,42.576148542910374,36.79896500423276,9.210808588900232e-08,14.0,42.56,1.4867838833500562,43.0,6.8238,11.6066,15.3813,0.7391,4.698,4.3143,7
143444,npp,295,2274,2.70890498161316,24.8079509735107,85.0202331542969,3670176,295,1828,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.7329377612704,13.870072407270541,12.25328235654082,5.624209124532115e-16,11.0,13.83,1.015504800579495,14.56,6.7013,9.5612,13.0265,0.8972,1.8307,2.4305,7
143639,npp,2642,1650,8.48342227935791,24.8053550720215,85.0149154663086,3670176,2642,1245,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35545263994567,21.684747278015596,19.0941804906882,1.271516555268723e-23,8.0,-21.68,1.0837787002826917,-21.11,7.0492,10.2877,12.3786,0.8338,6.9136,7.0739,7
143835,npp,1910,1020,7.64132642745972,24.8105373382568,85.0135879516602,3670176,1911,750,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.713862986892,47.83681968316525,41.01285936724879,4.355351495056644e-30,5.0,-47.83,1.646109783506203,-47.48,8.8956,12.8413,16.882,0.668,5.4195,5.1047,7
144028,npp,1158,396,7.07943248748779,24.8055400848389,85.0183639526367,3670176,1159,224,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60805989567034,63.433953914158124,52.35561294069446,2.578929691927815e-34,2.0,-63.43,2.7445598364131496,-63.25,8.5896,11.0974,14.9839,0.773,7.1144,5.4725,7
144233,npp,2476,3104,7.67052412033081,24.8058300018311,85.0176773071289,3670176,2475,2488,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52227065022434,49.43967151725651,42.26930734098448,3.3203833987970285e-32,15.0,49.43,1.7549928774784245,49.73,8.3754,11.5471,15.6968,0.7429,6.3695,5.6985,7
144431,npp,1795,2482,1.6749564409256,24.8098640441895,85.0172882080078,3670176,1796,2010,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09869138054684,24.940530508589912,21.920519761643515,1.0962824488950203e-32,12.0,24.92,1.1367971201176101,25.37,6.9846,10.0834,13.4016,0.8507,1.1818,1.425,7
144634,npp,1092,1859,5.48728370666504,24.8103332519531,85.0145111083984,3670176,1092,1434,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31619074777227,10.146975197098401,8.972900647140808,4.721798822627159e-31,9.0,-10.15,1.0,-9.69,6.6738,10.3509,14.1594,0.8288,3.7147,4.5476,7
144831,npp,367,1232,7.64238739013672,24.8105087280273,85.0148773193359,3670176,366,916,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36024078225033,40.481828330523875,35.08155855696238,3.244899900641176e-27,6.0,-40.47,1.4276677814245327,-40.21,8.2297,11.6477,15.9126,0.7365,5.7729,5.6285,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2695,391,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.88,8.2518,11.4228,16.5501,0.751,8.1899,7.921,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2695,391,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.88,8.2518,11.4228,16.5501,0.751,16.1145,21.3305,7
145435,npp,216,2690,11.2001705169678,24.8118019104004,85.0137176513672,3670176,216,2164,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50519633408952,34.560961018690676,30.147469776935413,4.989169061197673e-16,13.0,34.56,1.2937979144666532,34.94,7.8619,11.8025,15.7393,0.7268,8.1128,8.1406,7
145624,npp,2592,2070,9.1460485458374,24.8053550720215,85.0184097290039,3670176,2592,1635,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.968847375408345,2.250660931035155,1.9923950728675335,2.5826125873252183e-08,10.0,2.1,1.0,2.5,6.2159,8.5784,14.1507,1.0,9.146,9.146,7
148756,npp,240,2073,11.4508447647095,24.8062572479248,85.0137023925781,3670176,240,1639,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.04230479768594,2.4530248105543238,2.1714757037906742,0.0004304772637648447,10.0,2.27,1.0,2.5,6.2159,8.5784,14.1507,1.0,11.4508,11.4508,7
148951,npp,2575,1448,13.7448043823242,24.8087882995605,85.0140075683594,3670176,2574,1087,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05473427578792,31.5186659657976,27.56799684708847,3.896089338839984e-10,7.0,-31.54,1.2365102219381485,-31.31,8.1039,10.1595,16.0169,0.8444,11.4779,11.6057,7
149155,npp,1833,817,12.2688179016113,24.8071708679199,85.0177612304688,3670176,1833,605,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8644247800397,53.71522887638984,45.52835870886585,2.697911240602848e-18,4.0,-53.72,1.9513309067639726,-53.64,9.5614,12.0367,18.3314,0.7127,8.6973,8.7438,7
149345,npp,1069,196,28.1750659942627,24.8081474304199,85.0140914916992,3670176,1067,97,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.74544451667487,67.09486042952219,54.63204585554875,1.7469801329084227e-25,1.0,-67.08,3.1865100272627664,-67.07,8.1872,11.7912,15.96,0.7275,13.72,20.498,7
149548,npp,2413,2903,23.4529132843018,24.8095684051514,85.0181274414062,3670176,2412,2341,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.6018597055674,42.863782734920235,37.03032724914696,3.8885297641915497e-25,14.0,42.85,1.4867838833500562,43.0,6.8238,11.6066,15.3813,0.7391,16.5461,17.334,7
149734,npp,1721,2282,20.54319190979,24.810619354248,85.01806640625,3670176,1721,1836,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.73396418831086,14.298554438885496,12.629502936622208,1.7981359063819694e-33,11.0,14.28,1.015504800579495,14.56,6.7013,9.5612,13.0265,0.8972,19.3927,18.4315,7
149921,npp,1007,1658,24.2102813720703,24.8091449737549,85.0189819335938,3670176,1007,1251,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.38848620557782,21.277424885285537,18.739074652447815,1.421444045868189e-33,8.0,-21.26,1.0837787002826917,-21.11,7.0492,10.2877,12.3786,0.8338,21.4247,20.1877,7
150107,npp,271,1028,28.2054443359375,24.8097038269043,85.0182800292969,3670176,275,756,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.8573724671584,47.58537710580248,40.81329601476568,7.321146821865909e-33,5.0,-47.57,1.646109783506203,-47.48,8.8956,12.8413,16.882,0.668,17.912,18.8422,7
150494,npp,826,3111,17.0020141601562,24.805212020874,85.017204284668,3670176,825,2492,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.37102520124934,49.64503276111907,42.42895501185597,2.237879398514364e-30,15.0,49.64,1.7549928774784245,49.73,8.3754,11.5471,15.6968,0.7429,11.6866,12.6309,7
150678,npp,140,2488,26.2178516387939,24.8100395202637,85.015495300293,3670176,140,2015,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09943589078051,25.227143878275648,22.1687436119831,3.035665202359841e-26,12.0,25.22,1.1367971201176101,25.37,6.9846,10.0834,13.4016,0.8507,22.7713,22.3047,7
150858,npp,2488,1865,22.8069667816162,24.8106746673584,85.0134811401367,3670176,2488,1440,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.72948779628788,9.799890680139917,8.666719689114075,2.3689927474359888e-20,9.0,-9.8,1.0,-9.69,6.6738,10.3509,14.1594,0.8288,21.0344,18.9014,7
154022,npp,1641,607,18.48415184021,24.8063983917236,85.017333984375,3670176,1641,394,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.00997312255716,58.94080627983141,49.32384345232197,9.432049305465658e-05,3.0,-58.97,2.253202848596432,-58.88,8.2518,11.4228,16.5501,0.751,11.7123,13.8814,7
154226,npp,2918,3314,12.2222757339478,24.8102207183838,85.0164489746094,3670176,2919,2663,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.79043143219972,55.269008893009165,46.68941431220958,0.00022610687834031813,16.0,55.24,2.0682789409984763,55.37,9.4083,11.9692,15.9677,0.7167,8.7007,8.7597,7
154419,npp,2238,2693,7.94232702255249,24.8098239898682,85.0177612304688,3670176,2237,2166,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.43934720176019,34.73151164398515,30.29345672264009,3.523392277114903e-11,13.0,34.69,1.2937979144666532,34.94,7.8619,11.8025,15.7393,0.7268,5.5948,5.7727,7
154621,npp,1535,2072,4.34436416625977,24.8101768493652,85.0187301635742,3670176,1536,1637,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.13272553886559,2.4053947273173493,2.129555387914684,1.35486333816768e-19,10.0,2.22,1.0,2.5,6.2159,8.5784,14.1507,1.0,4.3444,4.3444,7
154819,npp,811,1446,9.54585933685303,24.8086261749268,85.0165176391602,3670176,811,1085,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.33911309910411,31.583853417184898,27.626570062063124,7.101731998273194e-27,7.0,-31.62,1.2365102219381485,-31.31,8.1039,10.1595,16.0169,0.8444,8.0821,8.0602,7
155189,npp,2370,191,10.9406709671021,24.8072471618652,85.0199279785156,3670176,2373,94,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.10928718637432,67.1295071234362,54.66190752464373,8.708587105377513e-35,1.0,-67.17,3.1865100272627664,-67.07,8.1872,11.7912,15.96,0.7275,8.3115,7.9596,7
155751,npp,2280,1654,6.808997631073,24.8108253479004,85.0167999267578,3670176,2280,1248,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.5196647269879,21.446871957446188,18.888789778719474,2.731306920889556e-29,8.0,-21.47,1.0837787002826917,-21.11,7.0492,10.2877,12.3786,0.8338,5.3686,5.6777,7
156306,npp,2088,3107,10.3326530456543,24.8105182647705,85.0205917358398,3670176,2088,2489,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.48800252141734,49.55566432167395,42.36406278725049,7.719444434914671e-20,15.0,49.52,1.7549928774784245,49.73,8.3754,11.5471,15.6968,0.7429,7.8864,7.6762,7
156672,npp,672,1860,7.12324190139771,24.8086528778076,85.0185317993164,3670176,672,1434,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.10354545900562,10.087876392971877,8.921707394573465,9.51323497216537e-06,9.0,-10.09,1.0,-9.69,6.6738,10.3509,14.1594,0.8288,5.3507,5.9034,7
169083,npp,1263,1854,10.7481136322021,24.8113136291504,85.0141525268555,3670176,1263,1429,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.25928295155623,10.437475488646264,9.230284276512828,4.5645243307711016e-06,9.0,-10.44,1.0,-9.69,6.6738,10.3509,14.1594,0.8288,8.9756,8.9076,7
169438,npp,2844,596,14.8494119644165,24.8083171844482,85.01318359375,3670176,2843,383,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.00027579299882,59.1777649401231,49.49341285273713,3.475583866673953e-22,3.0,-59.22,2.3545700244418297,-58.88,8.2518,11.4228,16.5501,0.751,10.0337,11.1518,7
169633,npp,1047,3305,9.75655651092529,24.8080558776855,85.0154342651367,3670176,1048,2652,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.91615884897236,55.04625758151007,46.529558992888695,2.618348581468782e-21,16.0,55.01,2.0682789409984763,55.37,9.4083,11.9692,15.9677,0.7167,7.5086,6.9926,7
169813,npp,363,2683,8.57219982147217,24.8109722137451,85.0151748657227,3670176,363,2159,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18426423808918,34.3054323553974,29.936264021219674,3.044204662659028e-28,13.0,34.26,1.2937979144666532,34.94,7.8619,11.8025,15.7393,0.7268,6.0816,6.2305,7
169991,npp,2729,2062,8.16794776916504,24.806661605835,85.0175399780273,3670176,2729,1628,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.28538254443644,1.7081538100994005,1.5124002183367662,1.4800484470100913e-33,10.0,1.64,1.0,2.5,6.2159,8.5784,14.1507,1.0,8.1679,8.1679,7
170167,npp,1985,1436,1.87791919708252,24.805965423584,85.0178146362305,3670176,1986,1078,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.75559894317242,32.050676506416245,28.025353829279823,2.0785721975944235e-33,7.0,-32.07,1.2365102219381485,-31.31,8.1039,10.1595,16.0169,0.8444,1.8808,1.5857,7
170350,npp,1235,802,9.65486526489258,24.8076419830322,85.0179138183594,3670176,1237,588,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.76345022687886,54.09290032220125,45.81937747546208,1.1845207841158502e-31,4.0,-54.13,1.9513309067639726,-53.64,9.5614,12.0367,18.3314,0.7127,7.3578,6.8809,7
170531,npp,463,178,10.7733497619629,24.8071269989014,85.0159683227539,3670176,469,87,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62109704588103,67.34965518820918,54.795982518954155,5.215557680841755e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
