gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,209,7.55243015289307,24.768648147583,84.9965438842773,3670144,2007,104,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04813979922953,66.8602188593449,54.49907581879731,0.011093692992646996,1.0,-66.86,3.1865100272627664,-67.1,5.7755,8.6074,10.9924,0.6864,5.577,5.184,4.940369183070031,7
101111,npp,272,2918,5.80492544174194,24.7663421630859,84.9982147216797,3670144,275,2354,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52397358165604,43.41267787683272,37.4796484077623,0.006350400090231422,14.0,43.4,1.4867838833500562,42.89,5.0683,7.3567,10.2024,0.8031,4.8644,4.6619,4.522437589886371,7
101234,npp,2648,2296,3.34844660758972,24.767204284668,84.9925231933594,3670144,2648,1849,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.43131619180733,15.086545983022097,13.323160339088897,0.028127511213227943,11.0,15.06,1.0442604737599883,14.39,3.8796,6.05,9.3806,0.9765,3.3211,3.2699,2.652186084568263,7
101736,npp,1718,3126,8.69569683074951,24.7693138122559,84.994743347168,3670144,1719,2502,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.72131781424336,50.10619936221259,42.79053586111723,0.11581314872568502,15.0,50.09,1.7549928774784245,49.655,5.9628,7.6037,10.0082,0.777,6.5303,6.7566,4.2132042116027275,7
101858,npp,1029,2503,5.39791488647461,24.7678775787354,84.9936981201172,3670144,1029,2027,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.37999680780763,25.980561532885993,22.821579246891137,0.08079552277635599,12.0,25.96,1.1367971201176101,25.32,4.6963,6.0373,9.23,0.9786,5.3457,5.2824,3.5080333187393515,7
101986,npp,317,1879,6.75972986221313,24.7697639465332,84.9972763061523,3670144,317,1453,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.43908238612686,8.965910888730143,7.931310713449191,0.05089844918256392,9.0,-8.99,1.0,-9.74,3.9467,5.7742,8.717,1.0232,6.8936,6.9165,5.798708948540788,7
102108,npp,2656,1252,5.42334890365601,24.7674713134766,84.9964599609375,3670144,2659,934,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.01044401657246,39.7234252709555,34.46024958034688,0.026615406010795355,6.0,-39.72,1.4276677814245327,-40.25,5.0543,6.9854,9.2884,0.8458,4.814,4.587,4.002493730209519,7
102482,npp,2477,2710,4.98529100418091,24.7681541442871,84.9944076538086,3670144,2477,2177,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39294347409906,35.42585718647962,30.879478620652534,0.002344026974756966,13.0,35.41,1.2937979144666532,34.82,4.9166,6.8896,9.918,0.8575,4.4362,4.2751,4.223622353453946,7
102602,npp,1772,2089,4.69359016418457,24.7682399749756,84.9970779418945,3670176,1772,1653,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.30472369187257,3.312919588948989,2.932930102214507,5.587115030433643e-05,10.0,3.2,1.0,2.45,3.8307,5.9081,8.435,1.0,4.6936,4.6936,4.6936,7
102724,npp,1046,1463,0.769421458244324,24.7647876739502,84.9930038452148,3670176,1046,1097,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74310643542893,30.837265165115593,26.99131054509126,3.737408529046338e-11,7.0,-30.87,1.2365102219381485,-31.47,4.6793,7.0145,10.3136,0.8423,0.8576,0.6481,0.6481,7
102845,npp,297,830,6.21659898757935,24.7685985565186,84.9986572265625,3670176,297,620,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74353190546599,53.35503857447689,45.26683562331718,6.134332019778881e-17,4.0,-53.37,1.9513309067639726,-53.735,5.4757,7.398,10.1396,0.7986,5.3027,4.9646,4.9646,7
102964,npp,2584,208,1.19345533847809,24.7641448974609,84.9962539672852,3670176,2584,103,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.82199596565648,66.87371868301288,54.511730922667304,7.194561563119202e-22,1.0,-66.88,3.1865100272627664,-67.1,5.7755,8.6074,10.9924,0.6864,3.5814,0.8192,0.8192,7
103211,npp,150,2297,2.2902729511261,24.7635269165039,84.9987564086914,3670176,150,1849,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67591296615585,15.148605933355986,13.37828550925815,8.121239461451976e-23,11.0,15.11,1.0442604737599883,14.39,3.8796,6.05,9.3806,0.9765,2.3077,2.2366,2.2366,7
103330,npp,2502,1672,1.94862401485443,24.7633953094482,84.998291015625,3670176,2502,1263,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.1702536235242,20.512957971213464,18.075059721110936,7.235126060693611e-27,8.0,-20.53,1.0837787002826917,-21.21,4.2692,6.4245,8.7937,0.9196,1.7782,1.792,1.792,7
103694,npp,2300,3126,9.20694541931152,24.7683963775635,84.9989776611328,3670176,2299,2502,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45963760301088,50.103552383308305,42.79119580531025,3.0830873350634334e-25,15.0,50.09,1.7549928774784245,49.655,5.9628,7.6037,10.0082,0.777,6.8216,7.1538,7.1538,7
103811,npp,1593,2502,3.96480846405029,24.7682590484619,84.9930038452148,3670176,1593,2026,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.11962578125164,25.93543821417035,22.78370500220201,3.1331987620273585e-24,12.0,25.91,1.1367971201176101,25.32,4.6963,6.0373,9.23,0.9786,4.085,3.88,3.88,7
103928,npp,879,1878,14.5357275009155,24.7688369750977,84.9979019165039,3670176,879,1452,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.07127357808311,9.102463960023842,8.05219543320276,7.367901162884673e-22,9.0,-9.05,1.0,-9.74,3.9467,5.7742,8.717,1.0232,14.6696,14.8728,14.8728,7
104046,npp,144,1250,3.62811899185181,24.7651309967041,84.99267578125,3670176,142,932,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.17144857820891,39.78378549047152,34.511036041669385,3.89042420698184e-18,6.0,-39.79,1.4276677814245327,-40.25,5.0543,6.9854,9.2884,0.8458,3.5565,3.0686,3.0686,7
104405,npp,3046,2709,3.45591044425964,24.7656135559082,84.9937286376953,3670176,3046,2176,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03676007030266,35.382105679262864,30.843362187213735,2.1028643016549247e-11,13.0,35.37,1.2937979144666532,34.82,4.9166,6.8896,9.918,0.8575,3.2541,2.9636,2.9636,7
104522,npp,2339,2088,1.85911190509796,24.7633399963379,84.9977111816406,3670176,2339,1652,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.58274917129789,3.156380768155823,2.7944435186138885,2.372450054833024e-05,10.0,3.14,1.0,2.45,3.8307,5.9081,8.435,1.0,1.8591,1.8591,1.8591,7
105564,npp,1593,1461,4.19152069091797,24.7688884735107,84.9960861206055,3670144,1593,1096,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.3117791735827,30.929575891773663,27.070571201690328,0.005088279695717714,7.0,-30.95,1.2365102219381485,-31.47,4.6793,7.0145,10.3136,0.8423,3.6251,3.5304,3.4186552690201957,7
105736,npp,843,827,6.41113805770874,24.7643795013428,84.9932479858398,3670144,842,617,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.59427771862191,53.44009566180101,45.33184670290466,0.023219897260022073,4.0,-53.45,1.9513309067639726,-53.735,5.4757,7.398,10.1396,0.7986,5.4024,5.12,4.610063178939718,7
105916,npp,70,205,7.21334600448608,24.7704334259033,84.9929809570312,3670144,72,102,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8480563884497,66.9234940479684,54.54235219786472,0.05338008391923362,1.0,-66.93,3.1865100272627664,-67.1,5.7755,8.6074,10.9924,0.6864,5.4706,4.9512,3.7789092703346783,7
106285,npp,704,2293,7.29017639160156,24.7655429840088,84.9931716918945,3670144,704,1847,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.78075831317553,14.94088214619692,13.196007514524519,0.1383048939160256,11.0,14.89,1.0442604737599883,14.39,3.8796,6.05,9.3806,0.9765,7.0957,7.1192,4.081858484193887,7
106466,npp,3053,1668,6.05339097976685,24.7695693969727,84.9937896728516,3670144,3053,1260,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.83766317690244,20.71655543844694,18.252694521555842,0.13168774194682778,8.0,-20.74,1.0837787002826917,-21.21,4.2692,6.4245,8.7937,0.9196,5.5657,5.5668,2.674779085825279,7
106642,npp,2293,1038,4.02358412742615,24.7690868377686,84.99951171875,3670144,2294,762,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.63097389455841,47.22068436154167,40.53073329444176,0.08568215510235257,5.0,-47.25,1.646109783506203,-47.54,4.5829,6.6751,9.8344,0.8851,4.2973,3.5612,1.6795170060914313,7
106874,npp,2830,3123,2.14215040206909,24.7638339996338,84.9984588623047,3670144,2828,2500,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.12760989469471,50.00384322059117,42.713963367396744,0.0414396693569099,15.0,50.0,1.7549928774784245,49.655,5.9628,7.6037,10.0082,0.777,2.7961,1.6645,0.7544351094875716,7
107043,npp,2136,2499,4.45480060577393,24.7695064544678,84.9950790405273,3670144,2136,2023,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75575332753911,25.773076962988473,22.643611320590693,0.024113578864241,12.0,25.76,1.1367971201176101,25.32,4.6963,6.0373,9.23,0.9786,4.5161,4.3595,3.8299368579791992,7
107217,npp,1421,1875,1.80463445186615,24.7630310058594,84.9983901977539,3670144,1420,1448,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.66390678280153,9.227303407595915,8.162451196448124,0.010983798448971597,9.0,-9.22,1.0,-9.74,3.9467,5.7742,8.717,1.0232,1.9385,1.8465,1.6052825991857937,7
107388,npp,683,1247,2.84149527549744,24.7658500671387,84.9938507080078,3670144,682,929,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.77488243146041,39.89411779451613,34.60235186627138,0.002754398341036828,6.0,-39.91,1.4276677814245327,-40.25,5.0543,6.9854,9.2884,0.8458,3.0055,2.4033,2.342810105568801,7
107744,npp,1194,3327,0.529946506023407,24.7634029388428,84.9947204589844,3670144,1193,2675,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.70251964281758,55.57293077671466,46.91737513155362,0.0008795811052130733,16.0,55.57,2.0682789409984763,55.34,6.2148,8.0391,10.5114,0.7349,2.2775,0.3895,0.3895,7
107923,npp,491,2705,0.605490863323212,24.7678279876709,84.9971466064453,3670176,491,2173,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.03855609384007,35.207518405827095,30.696242599787823,1.1024522880358365e-05,13.0,35.2,1.2937979144666532,34.82,4.9166,6.8896,9.918,0.8575,1.051,0.5192,0.5192,7
108090,npp,2854,2083,1.76063704490662,24.7670803070068,84.9934158325195,3670176,2854,1648,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.21897107127795,2.885703328738276,2.5547907693317518,1.6005255194516335e-11,10.0,2.85,1.0,2.45,3.8307,5.9081,8.435,1.0,1.7606,1.7606,1.7606,7
108268,npp,2123,1457,2.83456516265869,24.7655143737793,84.9982757568359,3670176,2123,1093,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3157954734801,31.108132352156126,27.222412912604653,7.791086151851209e-17,7.0,-31.13,1.2365102219381485,-31.47,4.6793,7.0145,10.3136,0.8423,2.5277,2.3875,2.3875,7
109147,npp,486,1664,0.544212818145752,24.7654724121094,84.9953460693359,3670176,486,1257,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41606483908741,20.91748314471241,18.427581935292697,1.653993205312853e-25,8.0,-20.95,1.0837787002826917,-21.21,4.2692,6.4245,8.7937,0.9196,0.4824,0.5005,0.5005,7
109495,npp,2044,409,1.086286842823029,24.7657203674316,85.0111770629883,3670176,2042,232,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34608530193715,63.180696322766146,52.19726874188311,6.771542828093455e-22,2.0,-63.18,2.7445598364131496,-63.31,5.8326,7.9454,10.6521,0.7436,3.4089,0.8077,0.8077,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2042,232,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.31,5.8326,7.9454,10.6521,0.7436,3.4391,0.8694,0.8694,7
109680,npp,273,3118,6.28470897674561,24.7689971923828,84.9987716674805,3670176,276,2497,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.97250405087092,49.858797109636924,42.59916815930536,6.015394343899814e-24,15.0,49.85,1.7549928774784245,49.655,5.9628,7.6037,10.0082,0.777,5.1565,4.8832,4.8832,7
110375,npp,414,612,3.44602108001709,24.7698974609375,84.994499206543,3670176,412,397,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84508292149401,58.85148391695109,49.26226900229382,1.9791309488288242e-05,3.0,-58.85,2.253202848596432,-58.92,5.8211,8.7812,12.0204,0.6728,3.5403,2.3185,2.3185,7
110560,npp,1684,3321,2.37206602096558,24.7639789581299,84.9954223632812,3670176,1685,2668,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.99278583963223,55.42030257449536,46.80135266870815,1.157050362647661e-09,16.0,55.42,2.0682789409984763,55.34,6.2148,8.0391,10.5114,0.7349,3.1681,1.7433,1.7433,7
139952,npp,2162,189,4.41464996337891,24.7691116333008,84.9956741333008,3670144,2165,93,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13711104220627,67.20345221375986,54.70478402366015,0.0015192923701479075,1.0,-67.2,3.1865100272627664,-67.1,5.7755,8.6074,10.9924,0.6864,4.5923,3.0302,2.996834515526981,7
139952,npp,2162,192,1.90419447422028,24.7676448822021,85.0179901123047,3670144,2165,93,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14650026750762,67.1534800108814,54.67509548482777,0.0015122621649119512,1.0,-67.15,3.1865100272627664,-67.1,5.7755,8.6074,10.9924,0.6864,3.8045,1.307,1.2737889072742516,7
140154,npp,427,2898,2.17518210411072,24.7657623291016,84.9947891235352,3670176,426,2337,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79980191781664,42.67411052163739,36.8800810325219,0.000483493539092463,14.0,42.67,1.4867838833500562,42.89,5.0683,7.3567,10.2024,0.8031,2.4231,1.7469,1.7469,7
140337,npp,2798,2275,1.41606378555298,24.7700138092041,84.9931869506836,3670144,2798,1830,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.17149815982489,13.924457384416792,12.301568569892028,0.016894308356098932,11.0,13.88,1.015504800579495,14.39,3.8796,6.05,9.3806,0.9765,1.3449,1.3829,1.0118807056143253,7
140527,npp,2060,1651,4.13971662521362,24.7671012878418,84.9988861083984,3670144,2060,1245,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66601416107468,21.637698734002342,19.054183091296153,0.05593356732594714,8.0,-21.63,1.0837787002826917,-21.21,4.2692,6.4245,8.7937,0.9196,3.7999,3.807,2.5786317090746835,7
142265,npp,2589,2685,6.47659921646118,24.7696094512939,84.9955444335938,3670144,2589,2160,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.14625012727996,34.34961183401393,29.970357244255975,0.030068129538713913,13.0,34.35,1.2937979144666532,34.82,4.9166,6.8896,9.918,0.8575,5.5889,5.5539,4.893567776282573,7
142458,npp,1880,2064,3.76170039176941,24.7653217315674,84.9976577758789,3670144,1880,1629,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.16070828640768,1.7765247408210056,1.5727586948404633,0.015414953281947035,10.0,1.76,1.0,2.45,3.8307,5.9081,8.435,1.0,3.7617,3.7617,3.423169119119549,7
143248,npp,989,2893,4.18015098571777,24.7685050964355,84.9946441650391,3670176,988,2333,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71951729537265,42.50534177555334,36.74130331350176,8.933810031126189e-08,14.0,42.49,1.4867838833500562,42.89,5.0683,7.3567,10.2024,0.8031,3.7716,3.3571,3.3571,7
143444,npp,302,2272,2.0221315622329703,24.763277053833,84.9958572387695,3670176,302,1827,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.01500602070251,13.793472750092995,12.185905949766418,5.445133387717175e-16,11.0,13.72,1.015504800579495,14.39,3.8796,6.05,9.3806,0.9765,1.9417,1.9747,1.9747,7
143639,npp,2648,1648,3.57600903511047,24.7672176361084,84.9934616088867,3670176,2648,1243,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47441258721021,21.80595168322005,19.199684763816826,1.240013673187003e-23,8.0,-21.79,1.0837787002826917,-21.21,4.2692,6.4245,8.7937,0.9196,3.2798,3.2886,3.2886,7
143835,npp,1917,1018,3.75621962547302,24.7642784118652,84.9921646118164,3670176,1916,749,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3084212154267,47.90788286476292,41.068811360904476,4.263615594406493e-30,5.0,-47.9,1.646109783506203,-47.54,4.5829,6.6751,9.8344,0.8851,4.1349,3.3246,3.3246,7
144028,npp,1164,393,4.99323225021362,24.7662124633789,84.9923553466797,3670176,1162,222,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3894039209414,63.49250162749144,52.39354410149711,2.5455321181874143e-34,2.0,-63.48,2.7445598364131496,-63.31,5.8326,7.9454,10.6521,0.7436,4.8324,3.7129,3.7129,7
144233,npp,2483,3103,4.90856456756592,24.7652645111084,84.9929046630859,3670176,2484,2487,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6575554302623,49.39831079674357,42.23704981926951,3.2814139586087173e-32,15.0,49.4,1.7549928774784245,49.655,5.9628,7.6037,10.0082,0.777,4.3724,3.814,3.814,7
144431,npp,1802,2480,3.62851166725159,24.766056060791,84.9928741455078,3670176,1802,2008,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21668698009366,24.84527590069629,21.838085834881653,1.092532240944543e-32,12.0,24.82,1.1367971201176101,25.32,4.6963,6.0373,9.23,0.9786,3.7892,3.5509,3.5509,7
144634,npp,1099,1858,3.911456823349,24.7648124694824,84.9987258911133,3670176,1099,1432,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.05070376501088,10.225105254322129,9.041829276804986,4.733256827308974e-31,9.0,-10.21,1.0,-9.74,3.9467,5.7742,8.717,1.0232,4.0454,4.0022,4.0022,7
144831,npp,374,1231,3.35606670379639,24.767671585083,84.9945297241211,3670176,375,915,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.14632884821317,40.50877019843219,35.10361217408189,3.2840971287054745e-27,6.0,-40.51,1.4276677814245327,-40.25,5.0543,6.9854,9.2884,0.8458,3.366,2.8385,2.8385,7
145027,npp,2699,603,3.79445314407349,24.77001953125,84.9930191040039,3670176,2698,389,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00814213676563,59.076916948423765,49.41537666897788,2.517480199284242e-21,3.0,-59.06,2.253202848596432,-58.92,5.8211,8.7812,12.0204,0.6728,3.6949,2.553,2.553,7
145027,npp,2699,605,22.1607513427734,24.7687740325928,85.0080642700195,3670176,2698,389,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01420829040904,59.03136741007038,49.38351373151524,2.4883171332778662e-21,3.0,-59.02,2.253202848596432,-58.92,5.8211,8.7812,12.0204,0.6728,11.8461,14.91,14.91,7
145435,npp,223,2689,5.26000213623047,24.7668228149414,84.9958953857422,3670176,222,2163,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90215027822512,34.52517545388565,30.117296111633067,5.085068380028225e-16,13.0,34.52,1.2937979144666532,34.82,4.9166,6.8896,9.918,0.8575,4.6486,4.5107,4.5107,7
145624,npp,2598,2069,6.96350765228271,24.7686462402344,84.9970550537109,3670176,2598,1634,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.98912521719126,2.115220794911933,1.872506360102129,2.648705762568272e-08,10.0,2.04,1.0,2.45,3.8307,5.9081,8.435,1.0,6.9635,6.9635,6.9635,7
145818,npp,1880,1444,3.9794065952301,24.7645454406738,84.9975738525391,3670144,1880,1083,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.25429528197658,31.71919230387987,27.738956516532237,0.0032004279922546596,7.0,-31.71,1.2365102219381485,-31.47,4.6793,7.0145,10.3136,0.8423,3.4536,3.3518,3.281514758935969,7
146006,npp,1140,812,7.19719505310059,24.7645587921143,84.9949340820312,3670144,1141,600,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.8914457437974,53.86688119685068,45.64238140832078,0.02403163710545671,4.0,-53.85,1.9513309067639726,-53.735,5.4757,7.398,10.1396,0.7986,5.8052,5.7478,5.220036397379337,7
146194,npp,378,192,8.56845188140869,24.7634906768799,84.9973678588867,3670144,377,94,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.67069489481226,67.18055855230429,54.68389255667896,0.059117103005181894,1.0,-67.15,3.1865100272627664,-67.1,5.7755,8.6074,10.9924,0.6864,5.8959,5.8814,4.58311744348506,7
146398,npp,1725,2899,5.8003568649292,24.7636833190918,84.9955673217773,3670144,1724,2338,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.97108467962936,42.71747953268071,36.91161567867671,0.06524572047021003,14.0,42.71,1.4867838833500562,42.89,5.0683,7.3567,10.2024,0.8031,4.8613,4.6582,3.2253256460875894,7
146589,npp,1034,2278,10.1844873428345,24.7686443328857,84.9985198974609,3670144,1034,1832,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.46525702370448,14.07223157282047,12.430488881286966,0.13940464887647483,11.0,14.05,1.015504800579495,14.39,3.8796,6.05,9.3806,0.9765,9.9795,9.9456,6.884106544924014,7
146778,npp,322,1654,7.38546895980835,24.7688102722168,84.9942092895508,3670144,323,1248,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.97822406778721,21.4806603580511,18.915785389388972,0.2778578472025828,8.0,-21.47,1.0837787002826917,-21.21,4.2692,6.4245,8.7937,0.9196,6.7948,6.7918,0.6897080862219118,7
146964,npp,2661,1024,9.15891361236572,24.7638301849365,84.9925765991211,3670144,2662,753,196611,3866755,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.28399749130618,47.71307110708403,40.912639313997836,0.20213758119418138,5.0,-47.7,1.646109783506203,-47.54,4.5829,6.6751,9.8344,0.8851,7.417,8.1065,3.667316035631437,7
