gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1043,1465,2.62958312034607,24.7838287353516,85.0107574462891,3670176,1043,1098,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.06185290888509,30.745710064098322,26.913189789879333,3.798142434587752e-11,7.0,-30.77,1.184412938166907,-31.335,13.5147,16.9453,23.0648,0.9439,3.9072,2.482,7
102845,npp,294,831,12.2360067367554,24.7881927490234,85.0082626342773,3670176,295,621,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88977450554482,53.32784514592666,45.24641473241911,6.203347734237807e-17,4.0,-53.34,1.9513309067639726,-53.66,14.3928,22.1165,28.663,0.7232,10.9305,8.8487,7
102964,npp,2580,209,11.7430973052979,24.7906265258789,85.0060501098633,3670176,2582,104,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.94840766830738,66.85575464745035,54.500967911762565,7.305992608454227e-22,1.0,-66.86,3.1865100272627664,-67.07,11.988,20.4288,26.6993,0.7829,13.2682,9.1938,7
103092,npp,844,2919,5.31043863296509,24.7882194519043,85.0080490112305,3670176,843,2354,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98700180781739,43.456426594232504,37.517520699794886,4.767082080067062e-18,14.0,43.44,1.4867838833500562,42.96,11.9873,17.7969,26.668,0.8987,7.5957,4.7725,7
103211,npp,146,2298,3.62499451637268,24.7887325286865,85.0114212036133,3670176,146,1850,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.53450807517466,15.200181769939695,13.42359284785903,8.291387741919492e-23,11.0,15.17,1.0442604737599883,14.56,9.4002,16.4965,23.356,0.9695,3.6681,3.5146,7
103330,npp,2498,1673,6.25641012191772,24.7889385223389,85.0100402832031,3670176,2499,1264,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79771563413429,20.454645065412073,18.024190409877114,7.386783331789109e-27,8.0,-20.47,1.0837787002826917,-21.11,13.6589,19.5891,28.295,0.8165,3.6919,5.1082,7
103694,npp,2297,3127,2.86797332763672,24.7869110107422,85.0116729736328,3670176,2297,2502,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6142869660052,50.13369698586411,42.81452262781049,3.130494019102581e-25,15.0,50.12,1.7549928774784245,49.73,12.1866,17.3318,25.8458,0.9228,7.7525,2.6466,7
104046,npp,140,1252,5.66356611251831,24.79030418396,85.0108108520508,3670176,140,933,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4676414960293,39.70514159363254,34.44608674878444,3.910342314291627e-18,6.0,-39.72,1.4276677814245327,-40.19,14.3335,19.5066,26.0756,0.8199,6.2977,4.6437,7
104522,npp,2335,2088,6.58091735839844,24.7878837585449,85.0091705322266,3670176,2335,1652,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.03108763167279,3.306470290456757,2.9272993684001762,2.3530756033321217e-05,10.0,3.14,1.0,2.56,10.9083,15.994,21.8201,1.0,6.5809,6.5809,7
108090,npp,2851,2084,4.64552783966064,24.7858180999756,85.0044708251953,3670176,2851,1649,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.73610652538433,2.9284849887560034,2.5926594380236816,1.6261333663849856e-11,10.0,2.91,1.0,2.56,10.9083,15.994,21.8201,1.0,4.6455,4.6455,7
108268,npp,2120,1458,1.4791271686554,24.7845458984375,85.0085754394531,3670176,2120,1093,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.61341647228986,31.061336498568114,27.18251685138867,7.926504507331009e-17,7.0,-31.09,1.2365102219381485,-31.335,13.5147,16.9453,23.0648,0.9439,3.4861,1.3961,7
109680,npp,270,3118,3.58698058128357,24.7839336395264,85.0094985961914,3670176,268,2497,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15574309145954,49.857361758492544,42.59820864766293,6.0512227801526195e-24,15.0,49.85,1.7549928774784245,49.73,12.1866,17.3318,25.8458,0.9228,8.1622,3.3101,7
110375,npp,411,614,4.1960768699646,24.7895774841309,85.0115661621094,3670176,410,399,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.97520440549062,58.805096680286034,49.22970627510998,1.940547771648085e-05,3.0,-58.81,2.253202848596432,-58.92,12.6856,19.0847,25.5014,0.8381,9.3862,3.5165,7
110560,npp,1680,3321,5.1948184967041,24.7866325378418,85.0084609985352,3670176,1684,2669,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.35484932000354,55.4200626425599,46.80135644087356,1.1414035082648798e-09,16.0,55.42,2.0682789409984763,55.34,13.2261,21.6179,27.746,0.7398,8.0535,3.8434,7
132387,npp,1770,1865,4.14759683609009,24.7872295379639,85.01025390625,3670176,1770,1439,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.61481503934652,9.791223319439263,8.659923300518173,4.691612248840601e-20,9.0,-9.8,1.0,-9.74,10.0477,15.033,21.1391,1.0639,5.1086,4.4127,7
140154,npp,423,2899,8.83670997619629,24.7908973693848,85.0085678100586,3670176,424,2338,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0610435840426,42.70842555812212,36.90800420030826,0.00047940795579628164,14.0,42.71,1.4867838833500562,42.96,11.9873,17.7969,26.668,0.8987,9.9674,7.9415,7
143248,npp,986,2894,15.711443901062,24.7869129180908,85.0069427490234,3670176,986,2334,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91554421793235,42.540837344767716,36.77021198356735,9.071659916015837e-08,14.0,42.53,1.4867838833500562,42.96,11.9873,17.7969,26.668,0.8987,14.5913,14.1198,7
143639,npp,2645,1650,6.23111534118652,24.785270690918,85.011589050293,3670176,2645,1244,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.90986349899421,21.692552606635683,19.100975410341928,1.2621615509607704e-23,8.0,-21.68,1.0837787002826917,-21.11,13.6589,19.5891,28.295,0.8165,3.6686,5.0875,7
143835,npp,1913,1020,14.4905033111572,24.7900619506836,85.0107574462891,3670176,1913,749,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.54182677610186,47.83987578685673,41.015266207353754,4.3283588293892735e-30,5.0,-47.83,1.646109783506203,-47.48,14.87,22.1265,27.6234,0.7228,11.3551,10.4743,7
144028,npp,1161,395,11.8840169906616,24.7856197357178,85.0090560913086,3670176,1161,223,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50022664572597,63.45364429342968,52.368374723064214,2.5639461687886423e-34,2.0,-63.45,2.7445598364131496,-63.29,9.6146,15.2277,23.4492,1.0503,14.7757,12.482,7
144233,npp,2479,3103,23.439094543457,24.7874565124512,85.0053024291992,3670176,2483,2488,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.36567251613181,49.41023156716345,42.24640110138624,3.3015788281058126e-32,15.0,49.4,1.7549928774784245,49.73,12.1866,17.3318,25.8458,0.9228,19.474,21.6299,7
144634,npp,1095,1859,7.89804983139038,24.790355682373,85.0109329223633,3670176,1095,1433,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.33813093175206,10.153770186361369,8.97889553456831,4.722316848369332e-31,9.0,-10.15,1.0,-9.74,10.0477,15.033,21.1391,1.0639,8.859,8.4029,7
145027,npp,2696,605,18.1891136169434,24.7897796630859,85.0102462768555,3670176,2696,390,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13816225627095,59.030644906682845,49.38300815022302,2.4790164325677204e-21,3.0,-59.02,2.253202848596432,-58.92,12.6856,19.0847,25.5014,0.8381,15.5965,15.2434,7
145027,npp,2696,606,14.2182569503784,24.7891311645508,85.0179672241211,3670176,2696,390,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14131549627126,59.007242178241874,49.36662885113182,2.4642440716790002e-21,3.0,-58.99,2.253202848596432,-58.92,12.6856,19.0847,25.5014,0.8381,13.8342,11.9156,7
145435,npp,220,2690,23.1472434997559,24.7852878570557,85.0077209472656,3670176,219,2163,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15979079420804,34.56484264836224,30.1507424631416,5.024835238613292e-16,13.0,34.56,1.2937979144666532,34.86,11.8349,16.3277,24.223,0.9796,21.2649,22.6741,7
145624,npp,2595,2070,31.2736797332764,24.7874698638916,85.0081100463867,3670176,2595,1635,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.07678574130806,2.1250218949222983,1.881181957948393,2.6143328833280262e-08,10.0,2.1,1.0,2.56,10.9083,15.994,21.8201,1.0,31.2737,31.2737,7
148756,npp,243,2074,12.3969268798828,24.7872791290283,85.0099945068359,3670176,243,1639,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.42970760106311,2.3352654083331386,2.067239475937172,0.0004301001789044164,10.0,2.33,1.0,2.56,10.9083,15.994,21.8201,1.0,12.3969,12.3969,7
148951,npp,2578,1449,14.6264743804932,24.7901649475098,85.0106582641602,3670176,2579,1087,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64585576039993,31.493557348183636,27.546579960099496,3.878309295577742e-10,7.0,-31.49,1.2365102219381485,-31.335,13.5147,16.9453,23.0648,0.9439,14.1187,13.8053,7
149155,npp,1836,816,22.3734130859375,24.7874183654785,85.0079574584961,3670176,1835,605,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.71876248402904,53.742753455273046,45.54893946266388,2.6688847027897812e-18,4.0,-53.75,1.9513309067639726,-53.66,14.3928,22.1165,28.663,0.7232,16.1256,16.1798,7
149345,npp,1072,195,34.7874298095703,24.7882385253906,85.0048522949219,3670176,1077,97,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.65002485321419,67.11258093812806,54.642591518938396,1.7315772092848603e-25,1.0,-67.1,3.1865100272627664,-67.07,11.988,20.4288,26.6993,0.7829,20.5,27.2355,7
150294,npp,2589,403,42.7138710021973,24.788387298584,85.0102462768555,3670176,2587,229,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.2162596210024,63.319205221539406,52.281563651807375,3.764134685233592e-30,2.0,-63.29,2.7445598364131496,-63.29,9.6146,15.2277,23.4492,1.0503,26.0087,44.8631,7
150678,npp,143,2488,35.1124458312988,24.7901000976562,85.0112228393555,3670176,143,2014,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72411606189613,25.23335705919407,22.17411689030154,3.0376366587746105e-26,12.0,25.22,1.1367971201176101,25.37,12.0241,16.1689,21.8822,0.9892,32.658,34.7326,7
151043,npp,1762,1239,46.7494201660156,24.7888965606689,85.0102920532227,3670176,1763,922,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.61688498762203,40.20240178769013,34.85141086898656,4.2764766924919796e-13,6.0,-40.21,1.4276677814245327,-40.19,14.3335,19.5066,26.0756,0.8199,35.076,38.3311,7
154022,npp,1644,606,42.624340057373,24.7860813140869,85.0075454711914,3670176,1643,393,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.88298658829929,58.964816097606764,49.340666321510184,9.398280255052192e-05,3.0,-58.99,2.253202848596432,-58.92,12.6856,19.0847,25.5014,0.8381,26.4411,35.7214,7
154226,npp,2922,3314,21.6179351806641,24.7838706970215,85.0092697143555,3670176,2921,2662,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.61492341383338,55.27005147611299,46.69018099101309,0.00022606239439237812,16.0,55.24,2.0682789409984763,55.34,13.2261,21.6179,27.746,0.7398,15.994,15.994,7
154419,npp,2242,2693,35.1396751403809,24.7859916687012,85.0051803588867,3670176,2243,2166,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.88609423206182,34.711536751277954,30.276579497478526,3.494880676718149e-11,13.0,34.69,1.2937979144666532,34.86,11.8349,16.3277,24.223,0.9796,30.5341,34.4214,7
154621,npp,1539,2072,18.2150821685791,24.7868022918701,85.0076141357422,3670176,1539,1638,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.822271164118,2.2414858496104317,1.9844542232838231,1.3450278658958795e-19,10.0,2.22,1.0,2.56,10.9083,15.994,21.8201,1.0,18.2151,18.2151,7
154819,npp,814,1445,24.1980457305908,24.7894878387451,85.0061721801758,3670176,814,1085,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04617423043841,31.63103463589734,27.66673150993526,7.05803389930591e-27,7.0,-31.67,1.2365102219381485,-31.335,13.5147,16.9453,23.0648,0.9439,21.8595,22.8396,7
155189,npp,2373,190,11.7524147033691,24.7873725891113,85.0107192993164,3670176,2375,93,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.01387832672168,67.14683215138751,54.67221187029283,8.691626453976926e-35,1.0,-67.19,3.1865100272627664,-67.07,11.988,20.4288,26.6993,0.7829,13.2711,9.2011,7
155751,npp,2284,1653,26.658504486084,24.7851238250732,85.0048904418945,3670176,2283,1248,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92004465331243,21.5063906364013,18.940627165578128,2.731667216762448e-29,8.0,-21.53,1.0837787002826917,-21.11,13.6589,19.5891,28.295,0.8165,22.5169,21.7659,7
155937,npp,1544,1022,27.8985729217529,24.7890605926514,85.0053482055664,3670176,1544,751,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.29776028121933,47.73258222151975,40.93411096005654,2.030163943657388e-24,5.0,-47.77,1.646109783506203,-47.48,14.87,22.1265,27.6234,0.7228,19.5004,20.1662,7
156306,npp,2092,3106,27.3937511444092,24.7854690551758,85.0064239501953,3670176,2091,2489,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.27852659557088,49.52645486845756,42.341353549292954,7.741861090520314e-20,15.0,49.49,1.7549928774784245,49.73,12.1866,17.3318,25.8458,0.9228,21.7273,25.2793,7
156672,npp,675,1860,21.1391048431396,24.7905731201172,85.0082778930664,3670176,676,1435,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.00745437930898,10.043573171848768,8.882590496799905,9.57124052984357e-06,9.0,-10.09,1.0,-9.74,10.0477,15.033,21.1391,1.0639,22.1001,22.4904,7
169083,npp,1267,1855,11.5647668838501,24.7858467102051,85.0104675292969,3670176,1267,1429,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.70344916080144,10.335390022543669,9.14019753876762,4.585971773157245e-06,9.0,-10.38,1.0,-9.74,10.0477,15.033,21.1391,1.0639,12.5257,12.304,7
169438,npp,2847,596,12.6856203079224,24.7880821228027,85.0109481811523,3670176,2852,383,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.88121242326652,59.179014918896,49.4942858544871,3.477256213233456e-22,3.0,-59.22,2.3545700244418297,-58.92,12.6856,19.0847,25.5014,0.8381,13.2762,10.6312,7
169633,npp,1050,3305,12.3959350585938,24.7883949279785,85.0100708007812,3670176,1050,2652,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.78419756914546,55.0468221115958,46.52997525294376,2.6144928787378737e-21,16.0,55.01,2.0682789409984763,55.34,13.2261,21.6179,27.746,0.7398,11.5352,9.1711,7
169813,npp,367,2683,11.7650423049927,24.7845687866211,85.009147644043,3670176,366,2159,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83668198611674,34.30997236981807,29.94009585000738,3.0342722460669843e-28,13.0,34.26,1.2937979144666532,34.86,11.8349,16.3277,24.223,0.9796,12.4674,11.5246,7
169991,npp,2732,2061,17.2177886962891,24.7878017425537,85.0064239501953,3670176,2732,1627,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.8923416149461,1.6992054862987063,1.504477871432049,1.4715713891822864e-33,10.0,1.59,1.0,2.56,10.9083,15.994,21.8201,1.0,17.2178,17.2178,7
170167,npp,1988,1435,8.8710470199585,24.7867832183838,85.0074005126953,3670176,1988,1077,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.46608670782902,32.09689649098194,28.064644876484216,2.069746930537377e-33,7.0,-32.12,1.2365102219381485,-31.335,13.5147,16.9453,23.0648,0.9439,9.4641,8.373,7
170350,npp,1238,801,20.8375644683838,24.7878112792969,85.0079498291016,3670176,1239,588,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.6186776555784,54.1208056237122,45.84016603431233,1.180953240406021e-31,4.0,-54.15,1.9513309067639726,-53.66,14.3928,22.1165,28.663,0.7232,15.3386,15.0691,7
170531,npp,467,178,14.7912502288818,24.7857398986816,85.007926940918,3670176,470,87,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.06854928819789,67.34442764485823,54.79266325923229,5.202271706114539e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2889,5.65121459960938,24.7886657714844,85.0080261230469,3670176,1811,2330,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.66805779461383,42.37799087602981,36.64145916069104,3.6860441328014953e-28,14.0,42.35,1.4867838833500562,42.96,11.9873,17.7969,26.668,0.8987,7.8249,5.0787,7
170910,npp,1127,2269,4.64733028411865,24.7834663391113,85.0109252929688,3670176,1127,1824,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.13125738883208,13.569788654771614,11.990378742621072,1.093929085157807e-23,11.0,13.55,1.015504800579495,14.56,9.4002,16.4965,23.356,0.9695,4.3257,4.5058,7
171092,npp,423,1644,19.4441566467285,24.7861366271973,85.00537109375,3670176,423,1240,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.39877238770603,21.950839785419507,19.3272949078934,9.377801256362984e-18,8.0,-22.0,1.0837787002826917,-21.11,13.6589,19.5891,28.295,0.8165,15.8602,15.8756,7
171652,npp,259,3100,25.8458366394043,24.7908229827881,85.007682800293,3670176,261,2485,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.90032476190798,49.352821457311755,42.20809684404741,1.6876383280151029e-06,15.0,49.31,1.7549928774784245,49.73,12.1866,17.3318,25.8458,0.9228,20.8453,23.8509,7
174419,npp,2843,397,11.9028959274292,24.7850608825684,85.0078659057617,3670176,2842,225,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.42657252612193,63.37494061336112,52.32138908776098,1.0409514196463355e-09,2.0,-63.41,2.7445598364131496,-63.29,9.6146,15.2277,23.4492,1.0503,14.7825,12.5018,7
174624,npp,1093,3108,14.3523139953613,24.7865238189697,85.006706237793,3670176,1094,2490,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.52843171966683,49.58098532099775,42.381739361114185,4.372049145996419e-08,15.0,49.55,1.7549928774784245,49.73,12.1866,17.3318,25.8458,0.9228,14.2963,13.2445,7
174813,npp,417,2487,7.05379199981689,24.7887535095215,85.0121994018555,3670176,418,2013,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-06 20:13:11.759759,-78.59034196732397,25.19164434316485,22.138846047489647,5.88658614831605e-16,12.0,25.17,1.1367971201176101,25.37,12.0241,16.1689,21.8822,0.9892,7.9758,6.9775,7
175198,npp,2056,1236,25.298168182373,24.788595199585,85.0053634643555,3670176,2056,920,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.68021728353493,40.29113239790889,34.92597096459804,7.661787258528861e-29,6.0,-40.32,1.4276677814245327,-40.19,14.3335,19.5066,26.0756,0.8199,20.0506,20.7426,7
175388,npp,1316,608,31.6322193145752,24.7858142852783,85.0072402954102,3670176,1318,394,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.24357642367394,58.91702767898382,49.30605755778591,6.434360275792498e-33,3.0,-58.95,2.253202848596432,-58.92,12.6856,19.0847,25.5014,0.8381,21.5627,26.5094,7
175590,npp,2605,3315,22.9443950653076,24.7858715057373,85.0080413818359,3670176,2603,2662,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.48650197605068,55.30862075840715,46.71824901943261,3.6080494531903147e-31,16.0,55.26,2.0682789409984763,55.34,13.2261,21.6179,27.746,0.7398,16.6353,16.9753,7
175784,npp,1937,2696,8.88128566741943,24.7883586883545,85.0111694335938,3670176,1938,2167,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.16272958906917,34.85818259320616,30.399301587531774,2.7323426643890214e-31,13.0,34.82,1.2937979144666532,34.86,11.8349,16.3277,24.223,0.9796,10.2385,8.6997,7
175976,npp,1246,2075,6.48364162445068,24.7886447906494,85.0120086669922,3670176,1246,1640,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-12 20:00:44.927727,-58.25171799213416,2.6431653788755063,2.339901105227013,8.033935009931787e-30,10.0,2.39,1.0,2.56,10.9083,15.994,21.8201,1.0,6.4836,6.4836,7
176166,npp,534,1450,16.6600360870361,24.7878761291504,85.009521484375,3670176,534,1088,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.74610434246834,31.40184974297878,27.46992971912833,1.200478233026139e-26,7.0,-31.45,1.2365102219381485,-31.335,13.5147,16.9453,23.0648,0.9439,15.7633,15.7247,7
176961,npp,2769,2285,12.595591545105,24.7897167205811,85.009391784668,3670176,2769,1839,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.83961073554724,14.474174495461517,12.784323862389556,1.1623181498815497e-11,11.0,14.45,1.015504800579495,14.56,9.4002,16.4965,23.356,0.9695,12.1527,12.2119,7
180166,npp,504,2291,21.7664108276367,24.7879409790039,85.005615234375,3670176,504,1845,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-03-05 20:07:26.505871,-78.20840071957076,14.796604087336723,13.06754906833865,0.0002516596775840227,11.0,14.78,1.0442604737599883,14.56,9.4002,16.4965,23.356,0.9695,21.0406,21.1034,7
180361,npp,2872,1668,17.0414867401123,24.7862567901611,85.0078048706055,3670176,2872,1260,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-03-06 19:48:37.903660,97.20798205442463,20.75472782579001,18.283624814737244,6.298836694260534e-11,8.0,-20.74,1.0837787002826917,-21.11,13.6589,19.5891,28.295,0.8165,13.6433,13.9139,7
180557,npp,2146,1038,26.961462020874,24.7889938354492,85.0049057006836,3670176,2148,763,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.6797009533511,47.24338158549768,40.54305182413917,3.780327057079041e-18,5.0,-47.25,1.646109783506203,-47.48,14.87,22.1265,27.6234,0.7228,18.9311,19.4888,7
180755,npp,1399,413,37.7906608581543,24.7868061065674,85.0050659179688,3670176,1400,236,196611,3866787,544,ind_gaya_bihar_17_18,24.7875,85.00833333,17,18,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.55315331465928,63.097374736173826,52.13602271125171,2.8061503254618985e-24,2.0,-63.1,2.7445598364131496,-63.29,9.6146,15.2277,23.4492,1.0503,24.2149,39.6922,7
