gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2575,209,2.464200258255,24.8193626403809,85.0131912231445,3670176,2581,105,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5266496436569,66.86491217125952,54.50666857392806,7.409561767310789e-22,1.0,-66.86,3.1865100272627664,-67.06,3.8559,5.7314,8.0922,0.6591,2.7524,1.6242,7
103092,npp,840,2919,2.62127542495728,24.8151073455811,85.0144805908203,3670176,840,2355,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24673286503969,43.45433315769288,37.51582429571297,4.835733604006644e-18,14.0,43.44,1.4867838833500562,43.0,2.9521,4.9826,8.0823,0.7582,2.1896,1.9874,7
103211,npp,142,2297,3.10987782478333,24.8148250579834,85.0163497924805,3670176,142,1850,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.52316614333894,15.164544052383995,13.392323316432254,8.424629970942143e-23,11.0,15.11,1.0442604737599883,14.56,2.1326,3.8984,5.917,0.9691,3.0227,3.0137,7
103448,npp,1752,1042,4.55212068557739,24.816478729248,85.0168151855469,3670176,1752,765,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.5970858877066,47.09492032451433,40.432003887170595,3.2623967073428972e-28,5.0,-47.12,1.646109783506203,-47.48,3.8304,5.608,7.959,0.6736,3.1363,3.0665,7
103694,npp,2293,3127,4.69805479049683,24.8137664794922,85.0186004638672,3670176,2294,2502,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8244499734318,50.13308784542444,42.814051314512234,3.1972065102017516e-25,15.0,50.12,1.7549928774784245,49.715,3.8138,5.7996,8.1898,0.6514,3.1501,3.0602,7
103811,npp,1585,2504,0.974238216876984,24.8189353942871,85.0194931030273,3670176,1586,2027,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08777670598519,26.03245480334554,22.867484685362324,3.2440735412035152e-24,12.0,26.01,1.1367971201176101,25.37,3.1392,4.5252,7.6035,0.8348,0.6541,0.8133,7
103928,npp,872,1879,4.78440856933594,24.8141498565674,85.0136260986328,3670176,872,1453,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.59061256145534,9.0037891991538,7.965064645356713,7.569833740303853e-22,9.0,-8.99,1.0,-9.69,3.0432,4.4159,5.8848,0.8555,4.1463,4.093,7
104522,npp,2331,2088,3.96046757698059,24.8143768310547,85.0142822265625,3670176,2331,1653,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.05527468986904,3.241187395537194,2.8695162977566953,2.351685115295172e-05,10.0,3.14,1.0,2.56,2.4324,3.7778,7.6993,1.0,3.9605,3.9605,7
107560,npp,2988,621,0.965709149837494,24.8136329650879,85.0316848754883,3670176,2987,403,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95047647036358,58.63980694504017,49.11753527703909,8.516829149164768e-05,3.0,-58.65,2.253202848596432,-58.9,2.9062,4.9022,8.6752,0.7706,2.0307,0.7442,7
107560,npp,2988,619,2.34687471389771,24.8148746490479,85.016716003418,3670176,2987,403,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94454093940837,58.68575745708881,49.149873825082764,8.449009213309773e-05,3.0,-58.69,2.253202848596432,-58.9,2.9062,4.9022,8.6752,0.7706,2.6437,1.8086,7
108090,npp,2846,2084,0.791093528270721,24.8167991638184,85.0178756713867,3670176,2846,1649,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.1124309123175,3.061098672167173,2.710049758104774,1.66170456007575e-11,10.0,2.91,1.0,2.56,2.4324,3.7778,7.6993,1.0,0.7911,0.7911,7
108268,npp,2115,1458,2.10172808170319,24.8177909851074,85.0136413574219,3670176,2116,1094,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.10596534607619,31.05988487712422,27.181279177806434,8.082552969823242e-17,7.0,-31.09,1.2365102219381485,-31.31,3.0802,5.0542,8.4588,0.7474,1.39,1.5709,7
108974,npp,1218,2290,1.26524782180786,24.819299697876,85.0159072875977,3670176,1219,1844,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2476218369012,14.75068137491025,13.028671294996688,1.6734133366158871e-25,11.0,14.73,1.0442604737599883,14.56,2.1326,3.8984,5.917,0.9691,1.2563,1.2261,7
109147,npp,478,1665,0.498455792665482,24.8158683776855,85.0182418823242,3670176,478,1257,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89011362035588,20.88376905236393,18.39824643393332,1.7207289358931216e-25,8.0,-20.89,1.0837787002826917,-21.16,2.8834,4.8069,7.4465,0.7859,-0.1977,0.3917,7
109680,npp,265,3118,1.25655329227448,24.8173351287842,85.0182647705078,3670176,265,2497,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41953880644184,49.856043137279286,42.59718611436859,6.167067531793343e-24,15.0,49.85,1.7549928774784245,49.715,3.8138,5.7996,8.1898,0.6514,1.1891,0.8185,7
110560,npp,1675,3321,0.971794724464417,24.819616317749,85.0175628662109,3670176,1674,2668,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57363920394258,55.41861385292549,46.8002928691813,1.1299333203660867e-09,16.0,55.42,2.0682789409984763,55.355,3.514,5.2916,7.4433,0.7139,1.6892,0.6938,7
114610,npp,748,2070,1.15083944797516,24.8183250427246,85.0205078125,3670176,748,1635,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.99497986931818,2.245598067857419,1.9879333487125141,1.3592991465147389e-18,10.0,2.1,1.0,2.56,2.4324,3.7778,7.6993,1.0,1.1508,1.1508,7
115818,npp,2881,1857,2.18154740333557,24.8151912689209,85.0192108154297,3670176,2881,1431,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.99678441765231,10.245376794740542,9.059499047686932,7.12079066400955e-09,9.0,-10.27,1.0,-9.69,3.0432,4.4159,5.8848,0.8555,1.5434,1.8663,7
139754,npp,2926,811,5.17703723907471,24.8167285919189,85.0129776000977,3670176,2924,599,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61265868992788,53.87966307890932,45.65750919102753,1.1356047653258375e-09,4.0,-53.88,1.9513309067639726,-53.66,3.0213,5.3286,8.8431,0.709,3.7001,3.6703,7
140154,npp,419,2899,1.92854142189026,24.8174953460693,85.0151519775391,3670176,420,2338,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32456075515528,42.707555892770294,36.90729659208422,0.00047667154102188627,14.0,42.71,1.4867838833500562,43.0,2.9521,4.9826,8.0823,0.7582,1.7236,1.4622,7
143248,npp,981,2894,1.56788551807404,24.820104598999,85.0151290893555,3670176,982,2334,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24607383005426,42.53924892177818,36.76891844185304,9.19913297409984e-08,14.0,42.53,1.4867838833500562,43.0,2.9521,4.9826,8.0823,0.7582,1.4811,1.1888,7
143444,npp,294,2273,2.34908437728882,24.8159503936768,85.0141677856445,3670176,294,1828,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.96143344368086,13.80920705800679,12.19974612251302,5.603371160268194e-16,11.0,13.77,1.015504800579495,14.56,2.1326,3.8984,5.917,0.9691,2.2521,2.2764,7
143639,npp,2640,1649,1.84906589984894,24.8172760009766,85.0162887573242,3670176,2640,1244,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.00660554266071,21.798184922081738,19.19298157711249,1.2765433125193186e-23,8.0,-21.74,1.0837787002826917,-21.16,2.8834,4.8069,7.4465,0.7859,1.0485,1.4532,7
143835,npp,1909,1020,4.32295513153076,24.8173923492432,85.0142593383789,3670176,1910,750,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.77113985000766,47.837033124475745,41.01302746509511,4.363850266820077e-30,5.0,-47.83,1.646109783506203,-47.48,3.8304,5.608,7.959,0.6736,2.9971,2.9121,7
144431,npp,1794,2482,1.24747586250305,24.8164749145508,85.0188140869141,3670176,1795,2009,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22509306512636,24.941125554284007,21.92103466764227,1.09685622655918e-32,12.0,24.92,1.1367971201176101,25.37,3.1392,4.5252,7.6035,0.8348,0.8944,1.0414,7
144634,npp,1091,1859,1.96943044662476,24.8169975280762,85.0156784057617,3670176,1091,1434,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64242778986001,10.14555784247363,8.971650180764712,4.721668742235523e-31,9.0,-10.15,1.0,-9.69,3.0432,4.4159,5.8848,0.8555,1.3313,1.6848,7
144831,npp,366,1232,2.88753342628479,24.8172950744629,85.0156707763672,3670176,365,916,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43211282300383,40.481853282393914,35.08157908866514,3.24309475967193e-27,6.0,-40.47,1.4276677814245327,-40.19,3.6951,5.0054,7.6183,0.7547,2.2943,2.1793,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2694,391,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.9,2.9062,4.9022,8.6752,0.7706,5.1147,6.0991,7
145027,npp,2692,607,10.3248434066772,24.8164558410645,85.0286254882812,3670176,2694,391,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30981762757621,58.98300845791356,49.34966196336482,2.4373440581800163e-21,3.0,-58.97,2.253202848596432,-58.9,2.9062,4.9022,8.6752,0.7706,6.1844,7.9567,7
145435,npp,215,2690,2.59077763557434,24.8183937072754,85.0154113769531,3670176,215,2164,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.5915054139703,34.56129674738597,30.14775283882951,4.979430357346999e-16,13.0,34.56,1.2937979144666532,34.9,2.4419,3.6968,6.9021,1.0219,2.9229,2.6475,7
145624,npp,2590,2069,2.37793827056885,24.8197784423828,85.0137405395508,3670176,2590,1635,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.51336262833709,2.1562588849215443,1.9088344938026771,2.5900073678886843e-08,10.0,2.04,1.0,2.56,2.4324,3.7778,7.6993,1.0,2.3779,2.3779,7
148756,npp,238,2073,2.40457510948181,24.8195419311523,85.0162887573242,3670176,238,1638,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.737700363782764,2.4120417306573967,2.1352011900550485,0.00043074040982005494,10.0,2.27,1.0,2.56,2.4324,3.7778,7.6993,1.0,2.4046,2.4046,7
148951,npp,2574,1448,7.80189561843872,24.8154716491699,85.0150299072266,3670176,2573,1087,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15195776407552,31.517761123619376,27.56722652812126,3.9018013745651737e-10,7.0,-31.54,1.2365102219381485,-31.31,3.0802,5.0542,8.4588,0.7474,5.9999,5.8315,7
149155,npp,1832,817,7.94253063201904,24.813985824585,85.0185623168945,3670176,1832,605,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.91198123989554,53.71500033860671,45.52818780110486,2.7018527286064075e-18,4.0,-53.72,1.9513309067639726,-53.66,3.0213,5.3286,8.8431,0.709,5.1173,5.631,7
149345,npp,1068,196,14.8197708129883,24.8149127960205,85.0149917602539,3670176,1066,97,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77635057405408,67.09386102230722,54.631450949118026,1.7496166794795606e-25,1.0,-67.08,3.1865100272627664,-67.06,3.8559,5.7314,8.0922,0.6591,6.6299,9.7682,7
149548,npp,2412,2903,13.9285087585449,24.8162097930908,85.0199127197266,3670176,2411,2341,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.66750619137122,42.86387893325181,37.03040544335624,3.8941469709880926e-25,14.0,42.85,1.4867838833500562,43.0,2.9521,4.9826,8.0823,0.7582,9.7947,10.5605,7
149734,npp,1720,2282,7.57004642486572,24.8173732757568,85.0194473266602,3670176,1720,1836,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.96743267431665,14.295430486469291,12.62675653044184,1.7999638128213644e-33,11.0,14.28,1.015504800579495,14.56,2.1326,3.8984,5.917,0.9691,7.3934,7.3359,7
149921,npp,1006,1658,11.683069229126,24.8158226013184,85.0200881958008,3670176,1006,1251,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.53974273123393,21.27511145951273,18.737059368468355,1.4223516482059989e-33,8.0,-21.26,1.0837787002826917,-21.16,2.8834,4.8069,7.4465,0.7859,10.1223,9.1817,7
150107,npp,270,1028,12.3672342300415,24.8165245056152,85.0189971923828,3670176,269,755,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.91485785299818,47.58546170600662,40.813362761166125,7.323557280425038e-33,5.0,-47.57,1.646109783506203,-47.48,3.8304,5.608,7.959,0.6736,7.8839,8.331,7
150494,npp,824,3111,6.12114000320435,24.8185329437256,85.0207443237305,3670176,824,2492,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.47692641023043,49.64482054315647,42.428790185880835,2.2382527175616087e-30,15.0,49.64,1.7549928774784245,49.715,3.8138,5.7996,8.1898,0.6514,3.961,3.9872,7
150678,npp,139,2488,11.0521831512451,24.8166675567627,85.0170059204102,3670176,139,2014,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.2245326077165,25.22588273984249,22.167652946768722,3.034853236073051e-26,12.0,25.22,1.1367971201176101,25.37,3.1392,4.5252,7.6035,0.8348,9.5193,9.2266,7
150858,npp,2487,1865,12.4484663009644,24.8173332214355,85.0146255493164,3670176,2487,1440,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.06703115525477,9.798032834715587,8.665080197392218,2.3679356181811092e-20,9.0,-9.8,1.0,-9.69,3.0432,4.4159,5.8848,0.8555,11.8103,10.6495,7
151043,npp,1757,1238,9.94167709350586,24.8200130462646,85.01513671875,3670176,1757,921,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.67606824159166,40.243887407858466,34.88569518510168,4.261173313484241e-13,6.0,-40.25,1.4276677814245327,-40.19,3.6951,5.0054,7.6183,0.7547,7.2353,7.5033,7
151221,npp,1006,610,13.0434246063232,24.8155269622803,85.0153045654297,3670176,1004,395,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88674980317141,58.91110317405322,49.29996443103374,2.9290852236769852e-05,3.0,-58.9,2.253202848596432,-58.9,2.9062,4.9022,8.6752,0.7706,7.391,10.0517,7
154022,npp,1640,607,11.5362930297852,24.8133811950684,85.0180816650391,3670176,1640,394,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.05133178641665,58.9404798929844,49.3236147230096,9.432551752269338e-05,3.0,-58.97,2.253202848596432,-58.9,2.9062,4.9022,8.6752,0.7706,6.7221,8.8902,7
154226,npp,2917,3314,4.20094060897827,24.8167686462402,85.0184326171875,3670176,2918,2662,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.83425435161139,55.26945941040938,46.68974560793282,0.00022612815707425736,16.0,55.24,2.0682789409984763,55.355,3.514,5.2916,7.4433,0.7139,3.2504,2.9991,7
154419,npp,2237,2693,2.16192579269409,24.8164482116699,85.0193481445312,3670176,2236,2166,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.5253543670233,34.731153304201605,30.293154749236276,3.5248258051168834e-11,13.0,34.69,1.2937979144666532,34.9,2.4419,3.6968,6.9021,1.0219,2.5914,2.2092,7
154621,npp,1534,2072,1.48697900772095,24.8168849945068,85.0200576782227,3670176,1534,1637,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.51534957850202,2.384256246664561,2.1108433160277746,1.3555310059767267e-19,10.0,2.22,1.0,2.56,2.4324,3.7778,7.6993,1.0,1.487,1.487,7
154819,npp,810,1446,5.12900066375732,24.8153076171875,85.0175552368164,3670176,810,1085,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43618270658122,31.583078981328626,27.625910802481787,7.105321299915931e-27,7.0,-31.62,1.2365102219381485,-31.31,3.0802,5.0542,8.4588,0.7474,3.8382,3.8337,7
155189,npp,2368,190,5.33345890045166,24.8159160614014,85.019287109375,3670176,2373,94,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.59615305525952,67.15227171453934,54.6756578105599,8.713047953297396e-35,1.0,-67.19,3.1865100272627664,-67.06,3.8559,5.7314,8.0922,0.6591,3.6529,3.5155,7
155751,npp,2279,1654,1.98274874687195,24.8175163269043,85.0178375244141,3670176,2279,1248,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66989402790426,21.446079217549315,18.888099312819687,2.7335140898918935e-29,8.0,-21.47,1.0837787002826917,-21.16,2.8834,4.8069,7.4465,0.7859,1.1719,1.5582,7
156306,npp,2087,3106,3.15835428237915,24.8187065124512,85.0151290893555,3670176,2088,2489,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.54377581201743,49.5253867045054,42.34052299073865,7.772474205438008e-20,15.0,49.49,1.7549928774784245,49.715,3.8138,5.7996,8.1898,0.6514,2.2728,2.0573,7
156672,npp,671,1860,3.20282602310181,24.8153095245361,85.0197067260742,3670176,671,1434,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.43125607210467,10.083197729683185,8.91757900775056,9.518220839132284e-06,9.0,-10.09,1.0,-9.69,3.0432,4.4159,5.8848,0.8555,2.5647,2.74,7
169083,npp,1262,1854,4.91706848144531,24.8179759979248,85.0153121948242,3670176,1262,1429,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.57611900526383,10.433101186146898,9.226425341521612,4.559903172428778e-06,9.0,-10.44,1.0,-9.69,3.0432,4.4159,5.8848,0.8555,4.2789,4.2065,7
169438,npp,2843,596,8.16047763824463,24.8150444030762,85.01416015625,3670176,2842,383,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04006720357845,59.1766819341832,49.49265645380794,3.4756620051707327e-22,3.0,-59.22,2.3545700244418297,-58.9,2.9062,4.9022,8.6752,0.7706,5.1616,6.2887,7
169633,npp,1046,3305,4.8180890083313,24.8146553039551,85.0170288085938,3670176,1047,2652,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96023747243939,55.04541888444355,46.52894056902372,2.6192051372354457e-21,16.0,55.01,2.0682789409984763,55.355,3.514,5.2916,7.4433,0.7139,3.5488,3.4397,7
169813,npp,362,2683,2.57519936561584,24.8175563812256,85.0167922973633,3670176,362,2159,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27120333677534,34.3051079424586,29.93599021037254,3.0469021127596704e-28,13.0,34.26,1.2937979144666532,34.9,2.4419,3.6968,6.9021,1.0219,2.9108,2.6316,7
169991,npp,2728,2062,5.32544469833374,24.8133277893066,85.0188293457031,3670176,2728,1627,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.29863900997435,1.6965563475143783,1.5021324701484118,1.4816883837269012e-33,10.0,1.64,1.0,2.56,2.4324,3.7778,7.6993,1.0,5.3254,5.3254,7
170167,npp,1983,1435,1.47072291374207,24.8172283172607,85.0194625854492,3670176,1982,1077,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0694114506072,32.07927219973782,28.049705852215585,2.083089129937102e-33,7.0,-32.12,1.2365102219381485,-31.31,3.0802,5.0542,8.4588,0.7474,0.8797,1.0993,7
170350,npp,1234,802,5.726487159729,24.8144874572754,85.0187835693359,3670176,1236,588,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.81078418157402,54.092395846616455,45.81900159997401,1.1863605433782477e-31,4.0,-54.13,1.9513309067639726,-53.66,3.0213,5.3286,8.8431,0.709,3.9817,4.0599,7
170531,npp,462,178,7.16182041168213,24.8139400482178,85.0167007446289,3670176,459,87,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.6518694547592,67.34900748788937,54.79559942685039,5.224269012700094e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2889,1.44548785686493,24.8151874542236,85.0143661499023,3670176,1803,2330,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.93343467399798,42.37504328824621,36.63905632313995,3.7176817570609212e-28,14.0,42.35,1.4867838833500562,43.0,2.9521,4.9826,8.0823,0.7582,1.3987,1.096,7
171092,npp,418,1645,1.55778861045837,24.8186111450195,85.0183410644531,3670176,419,1240,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.13778409162676,21.89743369831635,19.280816891496467,9.411646802226656e-18,8.0,-21.95,1.0837787002826917,-21.16,2.8834,4.8069,7.4465,0.7859,0.7798,1.2243,7
171652,npp,255,3099,9.32279968261719,24.8147773742676,85.0128631591797,3670176,253,2485,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.13159428035647,49.327790187254315,42.188749902218404,1.696696609663387e-06,15.0,49.28,1.7549928774784245,49.715,3.8138,5.7996,8.1898,0.6514,5.7853,6.0727,7
174419,npp,2838,398,3.73724985122681,24.8185520172119,85.0183868408203,3670176,2839,225,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60432143642433,63.354875752581705,52.308361957045875,1.0402641739014793e-09,2.0,-63.39,2.7445598364131496,-63.27,3.4791,5.1881,7.7337,0.7282,3.2491,2.7213,7
174624,npp,1088,3107,5.32080936431885,24.8166904449463,85.0137176513672,3670176,1091,2490,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.81593422316456,49.55149536137035,42.358970221361034,4.352187828766383e-08,15.0,49.52,1.7549928774784245,49.715,3.8138,5.7996,8.1898,0.6514,3.505,3.4659,7
174813,npp,413,2486,5.07400798797607,24.81422996521,85.017204284668,3670176,412,2013,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.82771280042122,25.152602785337045,22.10514436965721,5.879844248137329e-16,12.0,25.12,1.1367971201176101,25.37,3.1392,4.5252,7.6035,0.8348,4.2605,4.2359,7
175198,npp,2052,1237,7.26846504211426,24.8147315979004,85.0165634155273,3670176,2053,920,196611,3866787,329,ind_gaya_bihar_19_11,24.81666667,85.01666667,19,11,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.97173746569077,40.250794992462765,34.8927440225598,7.72608855547099e-29,6.0,-40.28,1.4276677814245327,-40.19,3.6951,5.0054,7.6183,0.7547,5.3629,5.4857,7
