gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1032,1463,2.14385986328125,24.8562259674072,85.0139770507812,3670176,1032,1097,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.35151998139193,30.84547817520243,26.998394673723883,3.792055623468711e-11,7.0,-30.87,1.2365102219381485,-31.4,1.5417,2.3583,3.4111,0.7117,1.505,1.5258,7
102845,npp,283,830,2.38585186004639,24.8594455718994,85.0158386230469,3670176,282,620,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.54614579066305,53.36064269592213,45.27119666347017,6.303574594405478e-17,4.0,-53.37,1.9513309067639726,-53.72,1.6739,2.939,3.7732,0.5711,1.3949,1.3625,7
102964,npp,2569,208,0.957996666431427,24.8602867126465,85.009162902832,3670176,2569,104,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.70869057673416,66.87992952163363,54.51566436168392,7.479891570216483e-22,1.0,-66.88,3.1865100272627664,-67.07,1.9345,2.6819,3.514,0.6258,1.1374,0.5996,7
103092,npp,834,2917,0.705092310905457,24.8583145141602,85.0097579956055,3670176,835,2353,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.64241147755955,43.38211528045152,37.45729063001869,4.884911794083214e-18,14.0,43.36,1.4867838833500562,42.89,1.4869,2.2684,2.9528,0.7399,0.6269,0.5217,7
103211,npp,136,2295,0.636824131011963,24.8569259643555,85.0100631713867,3670176,136,1848,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.80826971081929,15.03932157749248,13.28231141318042,8.561531248160099e-23,11.0,15.0,1.0442604737599883,14.45,1.1778,1.787,2.6063,0.9392,0.577,0.5981,7
103330,npp,2488,1671,0.907071888446808,24.8557949066162,85.0130996704102,3670176,2488,1263,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95134894775366,20.53776518542904,18.09672408687661,7.701690686704389e-27,8.0,-20.58,1.0837787002826917,-21.21,1.5555,2.3462,3.2088,0.7154,0.3505,0.6489,7
103448,npp,1746,1041,1.71893441677094,24.8577880859375,85.0146865844727,3670176,1748,764,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.94207832643428,47.12644269727891,40.4569635782692,3.354777766340682e-28,5.0,-47.15,1.646109783506203,-47.54,1.7294,2.6116,3.4361,0.6427,1.1361,1.1047,7
103694,npp,2286,3124,1.14486479759216,24.859992980957,85.014289855957,3670176,2285,2501,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.22997865783061,50.0403804227436,42.74243545569882,3.310511738762431e-25,15.0,50.03,1.7549928774784245,49.625,1.8815,2.607,3.508,0.6438,0.8453,0.7371,7
103811,npp,1579,2501,0.513602793216705,24.8595294952393,85.0131149291992,3670176,1579,2025,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.61849659649863,25.888795847188902,22.74348549969778,3.3506560377058445e-24,12.0,25.86,1.1367971201176101,25.27,1.3186,2.3296,3.1399,0.7205,0.081,0.37,7
104287,npp,644,3329,1.73272693157196,24.8599052429199,85.0114440917969,3670176,646,2677,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-28 20:39:01.134056,-76.1223272060145,55.62538400479808,46.95543622834756,1.3377217717453148e-16,16.0,55.62,2.0682789409984763,55.29,1.7976,2.7286,3.9653,0.6151,1.1969,1.0658,7
104405,npp,3032,2708,1.9021327495575,24.8570995330811,85.0144577026367,3670176,3032,2175,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.68898558137641,35.33628006088324,30.804921657395653,2.1351900764288873e-11,13.0,35.32,1.2937979144666532,34.73,1.5833,2.1758,3.0436,0.7714,1.4669,1.4673,7
104522,npp,2325,2087,1.56107544898987,24.8552761077881,85.0146942138672,3670176,2325,1651,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.2050126213604,3.115355532188244,2.758137976703823,2.3696163104057016e-05,10.0,3.08,1.0,2.45,1.0727,1.6784,2.4025,1.0,1.5611,1.5611,7
108090,npp,2840,2082,1.003478527069092,24.858865737915,85.0110626220703,3670176,2840,1647,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.38829077185035,2.861964033910008,2.5337848547214734,1.671306949485282e-11,10.0,2.79,1.0,2.45,1.0727,1.6784,2.4025,1.0,1.0035,1.0035,7
108268,npp,2109,1456,1.85561370849609,24.8578453063965,85.0120391845703,3670176,2108,1092,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92663382485502,31.162038563544876,27.268449595269303,8.222574203702743e-17,7.0,-31.18,1.2365102219381485,-31.4,1.5417,2.3583,3.4111,0.7117,1.2719,1.3207,7
108974,npp,1212,2288,0.950091302394867,24.8593559265137,85.0161666870117,3670176,1212,1841,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.55887854551672,14.65805165071749,12.947297117704375,1.7252489204809703e-25,11.0,14.62,1.015504800579495,14.45,1.1778,1.787,2.6063,0.9392,0.8543,0.8924,7
109147,npp,472,1663,0.427479833364487,24.857852935791,85.0100936889648,3670176,472,1256,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.8126865045694,20.979949571072506,18.482089304878606,1.7774508967363337e-25,8.0,-21.0,1.0837787002826917,-21.21,1.5555,2.3462,3.2088,0.7154,-0.092,0.3058,7
109495,npp,2030,407,1.0438826084136958,24.8567504882812,85.0141067504883,3670176,2027,232,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18731431132032,63.215873317362416,52.22040054770476,7.198604435456718e-22,2.0,-63.22,2.7445598364131496,-63.31,1.5947,2.3835,3.3948,0.7042,1.1903,0.7351,7
109495,npp,2030,409,0.37201152741909,24.8557033538818,85.0287551879883,3670176,2027,232,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.19312621058296,63.177691899293016,52.195525518668525,7.14205567964654e-22,2.0,-63.18,2.7445598364131496,-63.31,1.5947,2.3835,3.3948,0.7042,0.9455,0.262,7
109680,npp,259,3116,0.950232803821564,24.8605060577393,85.0142059326172,3670176,261,2495,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.74187138913565,49.79495687804581,42.54980420077669,6.356540764641595e-24,15.0,49.79,1.7549928774784245,49.625,1.8815,2.607,3.508,0.6438,0.7344,0.6118,7
110560,npp,1670,3319,0.458517402410507,24.8558654785156,85.0121459960938,3670176,1671,2666,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.79797376265749,55.36664654040184,46.762131235637135,1.1345296471840629e-09,16.0,55.37,2.0682789409984763,55.29,1.7976,2.7286,3.9653,0.6151,0.5808,0.282,7
114610,npp,742,2068,0.5491921007633209,24.8605365753174,85.0137100219727,3670176,742,1633,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.7794900309112,2.0410756522697273,1.8068956782557508,1.3916460238882411e-18,10.0,1.99,1.0,2.45,1.0727,1.6784,2.4025,1.0,0.5492,0.5492,7
139754,npp,2920,810,0.5235133767127991,24.8584079742432,85.0102844238281,3670176,2920,598,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.89418337075102,53.90488683976645,45.67634127101252,1.1244612563959158e-09,4.0,-53.91,1.9513309067639726,-53.72,1.6739,2.939,3.7732,0.5711,0.4405,0.299,7
140154,npp,413,2896,0.702267169952393,24.858434677124,85.0093078613281,3670176,412,2336,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.52370794555071,42.59999715500907,36.81987930944792,0.000475605416662059,14.0,42.6,1.4867838833500562,42.89,1.4869,2.2684,2.9528,0.7399,0.625,0.5196,7
143248,npp,975,2892,0.577794343233109,24.8591003417969,85.0163497924805,3670176,974,2332,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43416573060404,42.46802938098078,36.71103013262579,9.274869306247457e-08,14.0,42.45,1.4867838833500562,42.89,1.4869,2.2684,2.9528,0.7399,0.5413,0.4275,7
143444,npp,288,2271,0.701475739479065,24.8548049926758,85.0137023925781,3670176,288,1826,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.01937978858493,13.754693232633059,12.151828888904813,5.650669049826326e-16,11.0,13.66,1.015504800579495,14.45,1.1778,1.787,2.6063,0.9392,0.6095,0.6589,7
143639,npp,2634,1648,0.826241970062256,24.8584747314453,85.015495300293,3670176,2634,1243,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.89875937257146,21.82590843802464,19.217111304143895,1.2888552400183672e-23,8.0,-21.79,1.0837787002826917,-21.21,1.5555,2.3462,3.2088,0.7154,0.2759,0.5911,7
143835,npp,1902,1018,0.982220649719238,24.8615798950195,85.0106887817383,3670176,1901,748,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.13176181988958,47.9179622309799,41.07688838553145,4.402302057776671e-30,5.0,-47.9,1.646109783506203,-47.54,1.7294,2.6116,3.4361,0.6427,0.6886,0.6313,7
144028,npp,1150,394,1.64545714855194,24.8552684783936,85.0131225585938,3670176,1147,223,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.23572832158241,63.48086547076572,52.38622195856751,2.6017998797706576e-34,2.0,-63.47,2.7445598364131496,-63.31,1.5947,2.3835,3.3948,0.7042,1.4095,1.1587,7
144233,npp,2469,3102,1.080628931522369,24.8553771972656,85.0154571533203,3670176,2470,2486,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90009152063891,49.378928512825915,42.22203929816755,3.3377785399426506e-32,15.0,49.37,1.7549928774784245,49.625,1.8815,2.607,3.508,0.6438,0.8087,0.6957,7
144431,npp,1788,2479,0.386472880840302,24.8575077056885,85.0121078491211,3670176,1788,2007,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.6932167867454,24.792596347215294,21.792555237999583,1.1004647050778444e-32,12.0,24.78,1.1367971201176101,25.27,1.3186,2.3296,3.1399,0.7205,-0.0309,0.2784,7
144634,npp,1085,1857,0.931182682514191,24.8571166992188,85.0145492553711,3670176,1085,1431,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.81036034270404,10.307672100303751,9.114694276773243,4.73187513075996e-31,9.0,-10.27,1.0,-9.86,1.3906,1.8833,2.338,0.8912,0.7263,0.8299,7
144831,npp,360,1231,1.21369206905365,24.8587608337402,85.0140914916992,3670176,360,915,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.86118749090299,40.515644544650215,35.109382041775206,3.24362825651107e-27,6.0,-40.51,1.4276677814245327,-40.25,1.6541,2.3285,3.4795,0.7208,0.8976,0.8748,7
145027,npp,2685,605,0.5827456116676331,24.8588218688965,85.0242614746094,3670176,2683,389,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.84145446450817,59.035183766002234,49.38637325640088,2.4357238816578232e-21,3.0,-59.02,2.253202848596432,-58.95,1.8111,2.5291,3.3752,0.6636,0.8146,0.3867,7
145027,npp,2685,603,1.49823617935181,24.8600826263428,85.0088424682617,3670176,2683,389,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83537790500112,59.081819490600004,49.418994109366146,2.4649630644212232e-21,3.0,-59.06,2.253202848596432,-58.95,1.8111,2.5291,3.3752,0.6636,1.2209,0.9943,7
145435,npp,209,2688,1.34648299217224,24.8608379364014,85.0102310180664,3670176,210,2162,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.11504002599281,34.47420560408175,30.07431289742248,4.989570801794678e-16,13.0,34.48,1.2937979144666532,34.73,1.5833,2.1758,3.0436,0.7714,1.0374,1.0387,7
145624,npp,2584,2068,0.567182123661041,24.8608436584473,85.0142211914062,3670176,2584,1633,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.93295200735169,2.011954048780022,1.7810999866554609,2.5762108969123053e-08,10.0,1.99,1.0,2.45,1.0727,1.6784,2.4025,1.0,0.5672,0.5672,7
148756,npp,232,2071,1.91729295253754,24.8617153167725,85.0094985961914,3670176,232,1637,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-71.81872654644948,2.2060915505160272,1.952909225654624,0.0004301944564591455,10.0,2.16,1.0,2.45,1.0727,1.6784,2.4025,1.0,1.9173,1.9173,7
148951,npp,2568,1447,2.0312757492065403,24.8565063476562,85.013786315918,3670176,2568,1086,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.73256589534792,31.559243698160376,27.602539761187707,3.9080827778751205e-10,7.0,-31.58,1.2365102219381485,-31.4,1.5417,2.3583,3.4111,0.7117,1.414,1.4457,7
149155,npp,1826,816,1.37710082530975,24.8556003570557,85.0158920288086,3670176,1828,604,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.19407486758921,53.741078225121335,45.547687024785276,2.7079839184456532e-18,4.0,-53.75,1.9513309067639726,-53.72,1.6739,2.939,3.7732,0.5711,0.878,0.7864,7
149345,npp,1062,195,2.67098236083984,24.8561534881592,85.0104064941406,3670176,1063,96,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.95770856882861,67.11046099127658,54.64133017866894,1.7539071059614935e-25,1.0,-67.1,3.1865100272627664,-67.07,1.9345,2.6819,3.514,0.6258,1.675,1.6716,7
149548,npp,2406,2901,2.46415042877197,24.8591842651367,85.0150909423828,3670176,2407,2339,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.06665165020515,42.788313735649176,36.968970026450044,3.8839184227108864e-25,14.0,42.78,1.4867838833500562,42.89,1.4869,2.2684,2.9528,0.7399,1.8101,1.8233,7
149734,npp,1714,2280,1.77124989032745,24.8603992462158,85.0128936767578,3670176,1714,1834,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.36637453880448,14.16852829682931,12.515183842428073,1.7986120000788463e-33,11.0,14.17,1.015504800579495,14.45,1.1778,1.787,2.6063,0.9392,1.6629,1.6636,7
149921,npp,1000,1656,2.99706315994263,24.8579349517822,85.0119323730469,3670176,1000,1250,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44782939021198,21.369038064278126,18.818875066840167,1.4242690185701721e-33,8.0,-21.37,1.0837787002826917,-21.21,1.5555,2.3462,3.2088,0.7154,2.2789,2.144,7
150107,npp,264,1026,1.27616608142853,24.858943939209,85.0092468261719,3670176,264,754,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.25458343789427,47.647258604535146,40.86210731416333,7.349152924857186e-33,5.0,-47.64,1.646109783506203,-47.54,1.7294,2.6116,3.4361,0.6427,0.8671,0.8202,7
150294,npp,2579,402,3.84440398216248,24.8569602966309,85.0092391967773,3670176,2581,229,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.56288958244217,63.335802385188906,52.292346072178134,3.776349355987417e-30,2.0,-63.31,2.7445598364131496,-63.31,1.5947,2.3835,3.3948,0.7042,2.2107,2.7072,7
150494,npp,819,3109,3.27224826812744,24.8549213409424,85.0149993896484,3670176,820,2491,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.74741355031504,49.58396747086882,42.38151492202955,2.2503999869835308e-30,15.0,49.58,1.7549928774784245,49.625,1.8815,2.607,3.508,0.6438,2.0575,2.1067,7
150678,npp,133,2486,3.20868754386902,24.8591194152832,85.0112228393555,3670176,133,2013,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97784252833277,25.119218327852597,22.075396500341945,3.057384669612896e-26,12.0,25.12,1.1367971201176101,25.27,1.3186,2.3296,3.1399,0.7205,2.4517,2.3118,7
150858,npp,2481,1864,2.11164081096649,24.8583641052246,85.0143127441406,3670176,2481,1438,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.08546789492885,9.849925398644343,8.71087303142265,2.375588684926228e-20,9.0,-9.86,1.0,-9.86,1.3906,1.8833,2.338,0.8912,1.9067,1.8819,7
151043,npp,1751,1237,1.79032576084137,24.8613605499268,85.0135955810547,3670176,1752,920,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.10705861417208,40.27857123412748,34.91426500851319,4.2734587450077356e-13,6.0,-40.28,1.4276677814245327,-40.25,1.6541,2.3285,3.4795,0.7208,1.3015,1.2905,7
151221,npp,1000,609,3.41291904449463,24.8580875396729,85.0118408203125,3670176,1000,394,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.13178929765783,58.933262242750274,49.31549587799118,2.9389942219708813e-05,3.0,-58.92,2.253202848596432,-58.95,1.8111,2.5291,3.3752,0.6636,2.0707,2.265,7
154022,npp,1634,606,2.51050138473511,24.8559341430664,85.0148696899414,3670176,1636,393,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.29628800780316,58.96226276887687,49.33887757354943,9.40265423333656e-05,3.0,-58.99,2.253202848596432,-58.95,1.8111,2.5291,3.3752,0.6636,1.6702,1.6661,7
154226,npp,2911,3311,2.72863721847534,24.8566837310791,85.0149002075195,3670176,2909,2659,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.68529603130403,55.208750210405924,46.64516603884148,0.00022545567703349,16.0,55.16,2.0682789409984763,55.29,1.7976,2.7286,3.9653,0.6151,1.6784,1.6784,7
154419,npp,2231,2691,2.397216796875,24.859001159668,85.0141448974609,3670176,2231,2164,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.04711448553681,34.643723857917166,30.21946651573485,3.48171790104059e-11,13.0,34.6,1.2937979144666532,34.73,1.5833,2.1758,3.0436,0.7714,1.8496,1.8492,7
154621,npp,1528,2070,0.98149037361145,24.8594589233398,85.0134506225586,3670176,1528,1636,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.72440874071053,2.171597229899067,1.922591281326727,1.3423601901139177e-19,10.0,2.1,1.0,2.45,1.0727,1.6784,2.4025,1.0,0.9815,0.9815,7
154819,npp,804,1444,1.38645362854004,24.8572673797607,85.0091094970703,3670176,804,1084,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.01229489188789,31.67007158743081,27.699956178272807,7.059965463270613e-27,7.0,-31.71,1.2365102219381485,-31.4,1.5417,2.3583,3.4111,0.7117,0.8925,0.9868,7
155751,npp,2273,1652,1.3964946269989,24.8596668243408,85.0096435546875,3670176,2274,1247,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.56573682809768,21.546382691874957,18.975455095665595,2.764029015849861e-29,8.0,-21.58,1.0837787002826917,-21.21,1.5555,2.3462,3.2088,0.7154,0.8021,0.999,7
156306,npp,2081,3104,2.70534920692444,24.8616199493408,85.0111694335938,3670176,2083,2488,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.86782434348693,49.4647882603778,42.293392497806096,7.904528497446596e-20,15.0,49.43,1.7549928774784245,49.625,1.8815,2.607,3.508,0.6438,1.7344,1.7417,7
169083,npp,1256,1853,1.22028946876526,24.8590354919434,85.0149612426758,3670176,1256,1428,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.48755702406248,10.47023948810294,9.259187734479866,4.494650288107217e-06,9.0,-10.5,1.0,-9.86,1.3906,1.8833,2.338,0.8912,1.0154,1.0875,7
169438,npp,2837,595,1.98963737487793,24.8561897277832,85.0106735229492,3670176,2838,382,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.27490644328137,59.19867975268128,49.508017882325674,3.4507057260989753e-22,3.0,-59.24,2.3545700244418297,-58.95,1.8111,2.5291,3.3752,0.6636,1.4493,1.3204,7
169633,npp,1040,3302,1.19653904438019,24.8558120727539,85.0128173828125,3670176,1037,2649,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.41428833655793,54.96989376913232,46.47339426211794,2.594385287663124e-21,16.0,54.94,2.0682789409984763,55.29,1.7976,2.7286,3.9653,0.6151,0.9377,0.736,7
169813,npp,356,2681,1.76320922374725,24.8598499298096,85.0116577148438,3670176,357,2157,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.79728510370225,34.216552276268054,29.86123614129877,3.035630252117066e-28,13.0,34.18,1.2937979144666532,34.73,1.5833,2.1758,3.0436,0.7714,1.3595,1.3602,7
169991,npp,2722,2060,1.40429317951202,24.8556632995605,85.0119934082031,3670176,2722,1626,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-01-11 20:00:11.175030,-86.99602350834324,1.552218396926398,1.3743425942136076,1.4843424845073179e-33,10.0,1.53,1.0,2.45,1.0727,1.6784,2.4025,1.0,1.4043,1.4043,7
170350,npp,1227,800,1.43395590782166,24.858226776123,85.0142440795898,3670176,1226,586,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.6891176237573,54.140566001594614,45.85496564008693,1.2006036850078454e-31,4.0,-54.18,1.9513309067639726,-53.72,1.6739,2.939,3.7732,0.5711,0.9071,0.8189,7
170531,npp,456,177,1.40492701530457,24.8553695678711,85.0122299194336,3670176,456,86,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.83284272185725,67.36501111620413,54.80506303689082,5.299682211624763e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,412,1643,1.34657001495361,24.8579730987549,85.016242980957,3670176,412,1238,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37553468630742,22.019087305179962,19.386738881213088,9.587156523315075e-18,8.0,-22.05,1.0837787002826917,-21.21,1.5555,2.3462,3.2088,0.7154,0.756,0.9633,7
171652,npp,249,3097,2.30653643608093,24.8575325012207,85.0091934204102,3670176,249,2483,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.45425478956648,49.263657161250165,42.138787035600274,1.733477592334669e-06,15.0,49.22,1.7549928774784245,49.625,1.8815,2.607,3.508,0.6438,1.5072,1.485,7
174419,npp,2831,396,2.00438356399536,24.861644744873,85.0128860473633,3670176,2837,225,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.1971616206876,63.40149750639289,52.33883814412239,1.0209088471665635e-09,2.0,-63.43,2.7445598364131496,-63.31,1.5947,2.3835,3.3948,0.7042,1.5403,1.4115,7
174813,npp,407,2484,1.77660059928894,24.8566360473633,85.0115127563477,3670176,407,2011,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.58135135015114,25.04443014987746,22.011565067324263,5.794578668526765e-16,12.0,25.02,1.1367971201176101,25.27,1.3186,2.3296,3.1399,0.7205,1.192,1.28,7
175198,npp,2045,1235,1.99065899848938,24.8598918914795,85.0144348144531,3670176,2044,918,196611,3866787,18,ind_gaya_bihar_18_1,24.85833333,85.0125,18,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.8052532224152,40.315062214344934,34.945737540708414,7.747945016046529e-29,6.0,-40.36,1.4276677814245327,-40.25,1.6541,2.3285,3.4795,0.7208,1.4418,1.4349,7
