gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2096,0.35413783788680997,24.7866497039795,85.0529251098633,3670176,1768,1660,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.31284539561396,3.6589741443762995,3.2392065208888465,5.7553816008957965e-05,11.0,3.6,1.0,2.79,0.93,1.3522,2.4442,1.0,0.3541,0.3541,7
102724,npp,1042,1470,0.646244943141937,24.7857189178467,85.0497131347656,3670176,1042,1102,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18061166516937,30.508768519967077,26.71092242216224,3.945220523596549e-11,8.0,-30.54,1.184412938166907,-31.09,1.0933,1.7106,3.0084,0.7905,0.4536,0.5109,7
102845,npp,294,837,0.638929426670074,24.7839488983154,85.0522384643555,3670176,295,628,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90754349818368,53.16659012004851,45.125204030408376,6.450920432550659e-17,5.0,-53.18,1.9513309067639726,-53.53,1.673,2.3612,3.5531,0.5727,0.4696,0.3659,7
102964,npp,2580,215,1.0776835083961491,24.7877025604248,85.0504302978516,3670176,2582,107,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9664690803428,66.75491016460873,54.440453923268706,7.545902537544794e-22,2.0,-66.76,3.1865100272627664,-66.98,1.643,2.307,2.8389,0.5861,0.9664,0.6317,7
103092,npp,843,2925,0.89336758852005,24.7868328094482,85.0519714355469,3670176,842,2359,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.04138296897374,43.66176910335871,37.68382046932672,4.9472878391426236e-18,15.0,43.64,1.5732132722552272,43.18,1.2406,1.6151,2.4167,0.8372,0.8934,0.7479,7
103211,npp,145,2303,0.971355795860291,24.7892169952393,85.0490036010742,3670176,145,1855,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.729681330984,15.473875506195029,13.663979425974162,8.50671900874273e-23,12.0,15.44,1.0442604737599883,14.78,1.0135,1.3522,1.9886,1.0,0.9875,0.9713,7
103330,npp,2497,1678,0.30912958085537,24.7904510498047,85.0476913452148,3670176,2498,1269,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95938655836923,20.191054813547858,17.794189911635065,7.521265640940057e-27,9.0,-20.21,1.0837787002826917,-20.84,1.0562,1.502,2.3089,0.9003,0.2515,0.2783,7
103448,npp,1756,1047,0.668545663356781,24.7856216430664,85.0502166748047,3670176,1755,769,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37964084200851,46.934173734671965,40.304637824805006,3.2171028349771884e-28,6.0,-46.96,1.646109783506203,-47.31,1.4556,2.2456,3.0836,0.6022,0.3942,0.4026,7
103694,npp,2296,3132,0.65303510427475,24.7857437133789,85.0501174926758,3670176,2296,2506,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65193606298011,50.284211090408746,42.93090666313286,3.1388436597369243e-25,16.0,50.27,1.7549928774784245,49.85,1.323,2.3332,3.7882,0.5796,0.3949,0.3785,7
103811,npp,1589,2509,0.468500792980194,24.7856502532959,85.05029296875,3670176,1589,2031,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58913758355875,26.280403897773365,23.081523387272632,3.1463280143765763e-24,13.0,26.26,1.1367971201176101,25.61,1.1119,1.7855,2.4544,0.7573,0.1937,0.3548,7
103928,npp,875,1884,2.14481329917908,24.7887706756592,85.0470199584961,3670176,875,1458,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.34910162653016,8.730824421297136,7.724006955605937,7.32774153673662e-22,10.0,-8.7,1.0,-9.4,1.2126,1.622,2.1448,0.8337,1.8751,1.7881,7
104046,npp,140,1257,1.7071967124939,24.7861881256104,85.0466156005859,3670176,139,938,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47828122893425,39.51703744865919,34.2906427570557,3.8112914687915866e-18,7.0,-39.53,1.4276677814245327,-39.945,1.5721,1.9422,2.9756,0.6963,1.1877,1.1886,7
104405,npp,3041,2716,1.40247333049774,24.7892360687256,85.0528564453125,3670176,3042,2180,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.43629208503998,35.67948348469869,31.093268230829224,2.009958652741952e-11,14.0,35.67,1.2937979144666532,35.09,1.11,1.7206,2.9678,0.7859,1.1064,1.1022,7
104522,npp,2334,2093,1.68850755691528,24.7887516021729,85.0466690063477,3670176,2334,1658,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.2447028435474,3.5660264029201865,3.1570288671023774,2.255270923067455e-05,11.0,3.43,1.0,2.79,0.93,1.3522,2.4442,1.0,1.6885,1.6885,7
108090,npp,2850,2090,0.518357664346695,24.7855052947998,85.049186706543,3670176,2850,1655,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.78079867174165,3.2731227765319257,2.8977076441293796,1.6961459050986726e-11,11.0,3.25,1.0,2.79,0.93,1.3522,2.4442,1.0,0.5184,0.5184,7
108268,npp,2119,1464,0.5267074406147,24.7856979370117,85.0526809692383,3670176,2119,1097,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72760220216507,30.793136118627828,26.953758164102545,8.223182100177268e-17,8.0,-30.82,1.2365102219381485,-31.09,1.0933,1.7106,3.0084,0.7905,0.3948,0.4164,7
108974,npp,1222,2295,0.469283372163773,24.7867813110352,85.0465774536133,3670176,1222,1849,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36898549712824,15.02899063280453,13.273229922362265,1.6465904530135727e-25,12.0,15.0,1.0442604737599883,14.78,1.0135,1.3522,1.9886,1.0,0.5067,0.4693,7
109495,npp,2040,414,1.20827460289001,24.7901191711426,85.0502014160156,3670176,2040,237,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50096004624915,63.08431031506796,52.13439405921537,6.755803241924089e-22,3.0,-63.08,2.7445598364131496,-63.18,1.4552,2.3754,2.9357,0.5693,0.927,0.6878,7
109680,npp,268,3123,0.412804126739502,24.7894401550293,85.0493469238281,3670176,267,2500,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.24799383373096,50.007125217437476,42.71427111548779,5.9840555287794045e-24,16.0,50.0,1.7549928774784245,49.85,1.323,2.3332,3.7882,0.5796,0.258,0.2392,7
114610,npp,752,2075,0.546894401311874,24.7860717773438,85.0515975952148,3670176,752,1640,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.73666620108123,2.59847979334558,2.3002814548195127,1.3585615023339559e-18,11.0,2.39,1.0,2.79,0.93,1.3522,2.4442,1.0,0.5469,0.5469,7
140154,npp,422,2904,0.643061459064484,24.7901859283447,85.046760559082,3670176,423,2342,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11413744776422,42.88965411116802,37.05538853230423,0.00047194449350662534,15.0,42.89,1.4867838833500562,43.18,1.2406,1.6151,2.4167,0.8372,0.6984,0.5384,7
143248,npp,985,2900,0.624497175216675,24.7846984863281,85.0522766113281,3670176,985,2338,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.96690978835879,42.758243594529155,36.94715309268692,9.478463123573743e-08,15.0,42.74,1.4867838833500562,43.18,1.2406,1.6151,2.4167,0.8372,0.6859,0.5228,7
143444,npp,297,2278,0.796047210693359,24.7894477844238,85.0470733642578,3670176,297,1833,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.31015559243295,14.10425790971096,12.459238573209799,5.739387306786187e-16,12.0,14.05,1.015504800579495,14.78,1.0135,1.3522,1.9886,1.0,0.8045,0.796,7
143639,npp,2644,1655,0.665841102600098,24.7868194580078,85.0498657226562,3670176,2644,1249,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03997769017427,21.426986325652134,18.869737174608723,1.2984973327426028e-23,9.0,-21.42,1.0837787002826917,-20.84,1.0562,1.502,2.3089,0.9003,0.5807,0.5994,7
143835,npp,1913,1025,1.0258399844169621,24.7860946655273,85.0486450195312,3670176,1913,753,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55268805964295,47.67703921683938,40.88694918221095,4.40413358447709e-30,6.0,-47.67,1.646109783506203,-47.31,1.4556,2.2456,3.0836,0.6022,0.6112,0.6177,7
144028,npp,1160,400,2.40692782402039,24.7897109985352,85.0467529296875,3670176,1160,227,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55046418050583,63.35755855654182,52.30605127230575,2.5856419592399128e-34,3.0,-63.35,2.7445598364131496,-63.18,1.4552,2.3754,2.9357,0.5693,1.3637,1.3702,7
144233,npp,2478,3109,0.979802906513214,24.7847900390625,85.0500106811523,3670176,2476,2491,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.40215559977607,49.58992705501128,42.38613142317795,3.3428022960012814e-32,16.0,49.58,1.7549928774784245,49.85,1.323,2.3332,3.7882,0.5796,0.5811,0.5679,7
144431,npp,1797,2487,1.13330888748169,24.7901191711426,85.0505828857422,3670176,1798,2014,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83104845477762,25.188235155468213,22.134809736341385,1.0945356446512113e-32,13.0,25.17,1.1367971201176101,25.61,1.1119,1.7855,2.4544,0.7573,0.7785,0.8583,7
144634,npp,1095,1864,0.618071645498276,24.7848262786865,85.0482177734375,3670176,1095,1439,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.29751741490402,9.863591225542649,8.722859927501998,4.671586247005354e-31,10.0,-9.86,1.0,-9.4,1.2126,1.622,2.1448,0.8337,0.3483,0.5153,7
144831,npp,370,1238,1.70943796634674,24.7887210845947,85.0493240356445,3670176,371,921,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.45576510016255,40.244693370400334,34.88620745775597,3.1849844174058656e-27,7.0,-40.25,1.4276677814245327,-39.945,1.5721,1.9422,2.9756,0.6963,1.1892,1.1902,7
145027,npp,2696,610,1.49588358402252,24.7865428924561,85.0486602783203,3670176,2696,395,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1538118621213,58.914017878382886,49.30132592280326,2.4064002753967488e-21,4.0,-58.9,2.253202848596432,-58.795,1.5879,2.1387,3.8186,0.6323,1.0669,0.9458,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,395,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.795,1.5879,2.1387,3.8186,0.6323,0.7452,0.4874,7
145435,npp,219,2696,0.693603932857513,24.7835807800293,85.052490234375,3670176,218,2167,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23559988563302,34.818377831974146,30.364407411601945,4.825137626331781e-16,14.0,34.82,1.2937979144666532,35.09,1.11,1.7206,2.9678,0.7859,0.5585,0.5451,7
145624,npp,2594,2076,0.717833042144775,24.7871913909912,85.0528182983398,3670176,2594,1641,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.72450207175599,2.454625528278295,2.1729285076838405,2.5024405331547624e-08,11.0,2.45,1.0,2.79,0.93,1.3522,2.4442,1.0,0.7178,0.7178,7
148756,npp,242,2079,2.65969586372375,24.788143157959,85.0474853515625,3670176,242,1644,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.4344656593059,2.624332815047066,2.3230930703845036,0.00043356169567766083,11.0,2.62,1.0,2.79,0.93,1.3522,2.4442,1.0,2.6597,2.6597,7
148951,npp,2578,1454,1.71058797836304,24.7854709625244,85.0469284057617,3670176,2579,1091,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.65755390315722,31.270065717527803,27.356239113365746,4.0177639236180737e-10,8.0,-31.27,1.2365102219381485,-31.09,1.0933,1.7106,3.0084,0.7905,1.3522,1.3522,7
149155,npp,1835,822,1.61859536170959,24.7900428771973,85.0535125732422,3670176,1834,611,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.78464646616709,53.5806321545334,45.42763234674873,2.7789395287351135e-18,5.0,-53.58,1.9513309067639726,-53.53,1.673,2.3612,3.5531,0.5727,0.9716,0.9269,7
149345,npp,1072,201,0.967123031616211,24.7854976654053,85.0500640869141,3670176,1077,100,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.66852758968442,67.01097234138639,54.58205557559068,1.7842762007540207e-25,2.0,-67.0,3.1865100272627664,-66.98,1.643,2.307,2.8389,0.5861,0.9317,0.5669,7
149548,npp,2415,2908,2.0668992996215803,24.7886409759521,85.0516815185547,3670176,2414,2345,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.45982988861488,43.04746739262893,37.17955860968784,3.98355747731866e-25,15.0,43.03,1.4867838833500562,43.18,1.2406,1.6151,2.4167,0.8372,1.6561,1.7305,7
149734,npp,1724,2287,1.041065633296967,24.7840137481689,85.0510559082031,3670176,1724,1841,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.08632785274214,14.591233467800183,12.886771411790926,1.823751223577519e-33,12.0,14.56,1.015504800579495,14.78,1.0135,1.3522,1.9886,1.0,1.0458,1.0411,7
149921,npp,1010,1663,4.37064933776855,24.7865447998047,85.0463562011719,3670176,1010,1256,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.67144360994907,20.98563202701886,18.484775549390143,1.4262797215007954e-33,9.0,-21.0,1.0837787002826917,-20.84,1.0562,1.502,2.3089,0.9003,3.9991,3.9348,7
150107,npp,274,1034,2.30079984664917,24.7889385223389,85.0529403686523,3670176,276,759,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.74028395457675,47.38707438415396,40.65660083670384,7.286966097970643e-33,6.0,-47.38,1.646109783506203,-47.31,1.4556,2.2456,3.0836,0.6022,1.3858,1.3855,7
150294,npp,2589,408,2.75205302238464,24.7857341766357,85.0470275878906,3670176,2587,233,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23080097011344,63.22357884727003,52.21936968815633,3.710064453926611e-30,3.0,-63.2,2.7445598364131496,-63.18,1.4552,2.3754,2.9357,0.5693,1.4895,1.5667,7
150494,npp,828,3116,1.0137850046157841,24.7840747833252,85.0498504638672,3670176,827,2495,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.2519432357505,49.795907755392534,42.54606464584222,2.2100336791457974e-30,16.0,49.79,1.7549928774784245,49.85,1.323,2.3332,3.7882,0.5796,0.6004,0.5876,7
150678,npp,142,2493,2.50934624671936,24.7901191711426,85.0488967895508,3670176,142,2019,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85383699591425,25.478163445038394,22.38577481695364,2.971053318329176e-26,13.0,25.47,1.1367971201176101,25.61,1.1119,1.7855,2.4544,0.7573,1.989,1.9004,7
150858,npp,2491,1870,2.0883903503418,24.7852115631104,85.0470962524414,3670176,2491,1444,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.65625826892445,9.518804274836226,8.418646675453576,2.3011245614485765e-20,10.0,-9.51,1.0,-9.4,1.2126,1.622,2.1448,0.8337,1.8186,1.7411,7
151043,npp,1762,1244,1.64775109291077,24.7845764160156,85.0465927124023,3670176,1763,926,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.6333290776391,40.01379374765035,34.6959383669094,4.1298947794721074e-13,7.0,-40.02,1.4276677814245327,-39.945,1.5721,1.9422,2.9756,0.6963,1.146,1.1473,7
151221,npp,1011,616,1.41485679149628,24.7843456268311,85.0514907836914,3670176,1013,401,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45177356436874,58.76573198391918,49.19777249384115,2.8108440138696803e-05,4.0,-58.76,2.253202848596432,-58.795,1.5879,2.1387,3.8186,0.6323,1.031,0.8946,7
154022,npp,1643,611,4.90902662277222,24.789888381958,85.0464859008789,3670176,1642,398,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.93935386922905,58.84819986498708,49.25890152501143,9.562496365254199e-05,4.0,-58.88,2.253202848596432,-58.795,1.5879,2.1387,3.8186,0.6323,2.5817,3.1038,7
154226,npp,2920,3319,1.41797482967377,24.7888889312744,85.0489959716797,3670176,2920,2668,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68914386481163,55.39673080565085,46.78326755827695,0.00022804940590108442,17.0,55.37,2.0682789409984763,55.49,1.418,2.6779,4.0069,0.505,0.743,0.716,7
154419,npp,2240,2698,0.690685331821442,24.7895107269287,85.0508193969727,3670176,2242,2170,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.25725883301074,34.94523267003041,30.47349185483654,3.65078852760836e-11,14.0,34.9,1.2937979144666532,35.09,1.11,1.7206,2.9678,0.7859,0.5562,0.5428,7
154621,npp,1538,2078,0.596593379974365,24.7865543365479,85.0523071289062,3670176,1538,1643,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.87768226454973,2.5876657176746622,2.29089550977689,1.3976791312351555e-19,11.0,2.56,1.0,2.79,0.93,1.3522,2.4442,1.0,0.5966,0.5966,7
154819,npp,813,1451,1.27531921863556,24.7907238006592,85.0508041381836,3670176,813,1088,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.15487613419226,31.361925749029137,27.437586617012784,7.262799881669645e-27,8.0,-31.4,1.2365102219381485,-31.09,1.0933,1.7106,3.0084,0.7905,1.0002,1.0082,7
155751,npp,2283,1659,0.392674475908279,24.7857227325439,85.0504455566406,3670176,2283,1252,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.0651897283136,21.18912299204928,18.664246372116136,2.681776282851661e-29,9.0,-21.21,1.0837787002826917,-20.84,1.0562,1.502,2.3089,0.9003,0.3286,0.3535,7
155937,npp,1544,1028,0.938028931617737,24.7842903137207,85.0505218505859,3670176,1544,755,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.31493727725254,47.53764165523655,40.780339793857394,1.9686159119344617e-24,6.0,-47.57,1.646109783506203,-47.31,1.4556,2.2456,3.0836,0.6022,0.5579,0.5649,7
169083,npp,1266,1860,1.43002545833588,24.7869434356689,85.0489349365234,3670176,1266,1435,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.06134803747605,10.044704975198124,8.883716680764197,4.781039851907357e-06,10.0,-10.09,1.0,-9.4,1.2126,1.622,2.1448,0.8337,1.1603,1.1922,7
169438,npp,2846,601,2.05967330932617,24.7903366088867,85.0485610961914,3670176,2844,387,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.92713653893136,59.06679617804397,49.41584576744752,3.5796175071635713e-22,4.0,-59.11,2.253202848596432,-58.795,1.5879,2.1387,3.8186,0.6323,1.3172,1.3023,7
169633,npp,1049,3310,1.46061551570892,24.7868957519531,85.0475234985352,3670176,1049,2657,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.81434073548724,55.1731513807023,46.62305750204321,2.6964096321788598e-21,17.0,55.14,2.0682789409984763,55.49,1.418,2.6779,4.0069,0.505,0.7637,0.7375,7
169813,npp,365,2688,0.422227203845978,24.7908554077148,85.0479431152344,3670176,365,2162,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.0032957083282,34.51940923158735,30.116798153765846,3.1062279861552694e-28,14.0,34.48,1.2937979144666532,35.09,1.11,1.7206,2.9678,0.7859,0.3487,0.3318,7
169991,npp,2731,2067,0.572496652603149,24.7876720428467,85.0511474609375,3670176,2731,1632,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-70.060787250842,2.0165507960465585,1.7854325526130361,1.494795262130605e-33,11.0,1.93,1.0,2.79,0.93,1.3522,2.4442,1.0,0.5725,0.5725,7
170167,npp,1987,1441,0.31147706508636497,24.7878456115723,85.0523834228516,3670176,1988,1081,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.57574183306552,31.8278528302279,27.835857159686054,2.0770767429314636e-33,8.0,-31.85,1.2365102219381485,-31.09,1.0933,1.7106,3.0084,0.7905,0.2207,0.2462,7
170350,npp,1237,806,4.27593803405762,24.7910270690918,85.0466613769531,3670176,1239,594,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.68049452975428,53.984902475946896,45.73886397788013,1.1728901756124308e-31,5.0,-54.02,1.9513309067639726,-53.53,1.673,2.3612,3.5531,0.5727,2.3335,2.4487,7
170531,npp,466,183,3.1360821723938,24.7900447845459,85.0467910766602,3670176,469,90,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.11528606105509,67.2589279257776,54.74202815929273,5.115186112800651e-28,2.0,-67.31,3.1865100272627664,-66.98,1.643,2.307,2.8389,0.5861,1.6124,1.8382,7
170727,npp,1807,2895,0.5311800539493561,24.7863636016846,85.053108215332,3670176,1806,2334,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.72031867007308,42.595112857995915,36.81834992254809,3.625478110697479e-28,15.0,42.56,1.4867838833500562,43.18,1.2406,1.6151,2.4167,0.8372,0.6232,0.4447,7
170910,npp,1125,2274,0.425034195184708,24.7906894683838,85.0505981445312,3670176,1126,1829,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.54154330621432,13.856765555726048,12.24285724353247,1.0719527045513714e-23,12.0,13.83,1.015504800579495,14.78,1.0135,1.3522,1.9886,1.0,0.4392,0.425,7
171092,npp,422,1650,0.819518744945526,24.7866764068604,85.0511703491211,3670176,422,1245,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.56392082661986,21.634622414838713,19.052037353750396,9.046244281737732e-18,9.0,-21.68,1.0837787002826917,-20.84,1.0562,1.502,2.3089,0.9003,0.7225,0.7378,7
171652,npp,258,3106,0.986775457859039,24.7883949279785,85.052375793457,3670176,260,2489,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.94132636748041,49.53235660631648,42.347798560035734,1.6180106342274358e-06,16.0,49.49,1.7549928774784245,49.85,1.323,2.3332,3.7882,0.5796,0.585,0.5719,7
174419,npp,2842,403,0.919349312782288,24.7886219024658,85.0527038574219,3670176,2841,229,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.47958336341077,63.25994661153937,52.24665791165169,1.0846536927029246e-09,3.0,-63.29,2.7445598364131496,-63.18,1.4552,2.3754,2.9357,0.5693,0.8217,0.5234,7
174624,npp,1092,3114,0.828099608421326,24.7839832305908,85.0517730712891,3670176,1093,2494,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.56514799228869,49.76124099723403,42.521723309801715,4.562523047243187e-08,16.0,49.73,1.7549928774784245,49.85,1.323,2.3332,3.7882,0.5796,0.4946,0.4799,7
