gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
114610,npp,759,2072,0.603394776582718,24.7448978424072,85.014404296875,3670176,759,1638,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.95057510371608,2.266461276545532,2.006394828668682,1.289234262666976e-18,10.0,2.22,1.0,2.73,0.7839,1.0907,1.7044,1.0,0.6034,0.6034,7
139754,npp,2938,813,2.13966083526611,24.7386913299561,85.0132446289062,3670176,2937,601,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.49613187578366,53.83360430931829,45.62302422354638,1.1620214365463471e-09,4.0,-53.83,1.9513309067639726,-53.61,1.2001,1.916,2.5808,0.5692,1.2053,1.218,7
143041,npp,2714,191,0.828300058841705,24.7384281158447,85.0377883911133,3670176,2713,92,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22697475531051,67.18392948515374,54.68736983687137,6.951257311378349e-10,1.0,-67.17,3.1865100272627664,-67.03,1.427,1.6236,2.4843,0.6718,0.8411,0.5564,7
143041,npp,2714,188,0.750412464141846,24.7398719787598,85.0147323608398,3670176,2713,92,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.21683248887328,67.23547973677502,54.717963605280765,6.805197747820614e-10,1.0,-67.22,3.1865100272627664,-67.03,1.427,1.6236,2.4843,0.6718,0.8167,0.5041,7
143248,npp,992,2897,0.647621333599091,24.7425842285156,85.0189895629883,3670176,995,2337,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51255150733088,42.65336694591727,36.8618228732687,9.106208822553271e-08,14.0,42.64,1.4867838833500562,43.09,1.0191,1.3594,2.654,0.8023,0.6119,0.5196,7
143639,npp,2651,1652,0.748423397541046,24.743070602417,85.0198440551758,3670176,2651,1246,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.0076756552285,21.606590146408262,19.026135984136328,1.2566823512981366e-23,8.0,-21.58,1.0837787002826917,-21.0,0.9378,1.2995,1.8443,0.8393,0.5822,0.6281,7
144028,npp,1167,397,0.899960398674011,24.7436294555664,85.0200424194336,3670176,1164,225,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29674337875329,63.41685414486578,52.34452606487081,2.548396158960733e-34,2.0,-63.41,2.7445598364131496,-63.245,1.116,1.6599,2.5795,0.6571,0.8138,0.5913,7
144233,npp,2486,3107,0.792168200016022,24.7392520904541,85.0163650512695,3670176,2487,2490,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.48756035875488,49.51881327665588,42.33078313017515,3.2933400322766944e-32,15.0,49.52,1.7549928774784245,49.82,1.1277,1.8245,2.7184,0.5978,0.5025,0.4736,7
144431,npp,1805,2484,0.954508185386658,24.7409439086914,85.0173568725586,3670176,1805,2011,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83169718208383,25.045611377116312,22.011438820028335,1.09035044202444e-32,12.0,25.02,1.1367971201176101,25.47,0.9213,1.3857,2.0209,0.7871,0.7114,0.7513,7
144634,npp,1102,1861,0.737488269805908,24.7415351867676,85.0175476074219,3670176,1102,1435,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.01935428137926,10.064818762749313,8.90041580840561,4.703208937829442e-31,9.0,-10.03,1.0,-9.51,0.856,1.2951,1.9112,0.8422,0.5331,0.6211,7
145027,npp,2703,606,1.43013119697571,24.7401542663574,85.0127487182617,3670176,2708,393,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85198414504464,59.00954970697325,49.36824411638884,2.4861248161981385e-21,3.0,-58.99,2.253202848596432,-58.85,1.3845,1.6672,2.4685,0.6542,0.9855,0.9356,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,393,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,3.0,-58.95,2.253202848596432,-58.85,1.3845,1.6672,2.4685,0.6542,0.7167,0.5394,7
145624,npp,2601,2072,0.744277894496918,24.745246887207,85.0149536132812,3670176,2602,1638,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.764657826877254,2.336669877950355,2.0685224985958373,2.6099331845630102e-08,10.0,2.22,1.0,2.73,0.7839,1.0907,1.7044,1.0,0.7443,0.7443,7
148756,npp,250,2076,0.783881366252899,24.7384452819824,85.0155563354492,3670176,250,1641,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.7223306442423,2.4927885025558605,2.206664688429002,0.00043052004379414804,10.0,2.45,1.0,2.73,0.7839,1.0907,1.7044,1.0,0.7839,0.7839,7
148951,npp,2585,1451,1.1785010099411,24.7415599822998,85.0180282592773,3670176,2585,1088,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96792200391562,31.40942595586759,27.47494248475485,3.8934806238048244e-10,7.0,-31.4,1.2365102219381485,-31.27,0.9336,1.3364,2.0313,0.8161,0.963,0.9618,7
149155,npp,1843,819,1.20009577274323,24.742696762085,85.01953125,3670176,1845,607,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84230362051785,53.668352340762816,45.49321602753138,2.6829539368811694e-18,4.0,-53.66,1.9513309067639726,-53.61,1.2001,1.916,2.5808,0.5692,0.7238,0.6831,7
149345,npp,1079,198,1.59919142723083,24.7448062896729,85.0141906738281,3670176,1080,98,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01387079975987,67.06487389307662,54.61397290078181,1.7324212723241624e-25,1.0,-67.05,3.1865100272627664,-67.03,1.427,1.6236,2.4843,0.6718,1.083,1.0743,7
149548,npp,2423,2906,0.910165548324585,24.7426910400391,85.0180740356445,3670176,2424,2344,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14116858656736,42.97460556700561,37.12026480337712,3.8831442008492745e-25,14.0,42.96,1.4867838833500562,43.09,1.0191,1.3594,2.654,0.8023,0.7885,0.7302,7
149734,npp,1731,2285,1.29576432704926,24.7436389923096,85.0205993652344,3670176,1731,1839,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60944918848062,14.45809436729657,12.769715221989687,1.793858609229943e-33,11.0,14.45,1.015504800579495,14.56,0.8622,1.4039,2.2035,0.7769,0.9842,1.0067,7
149921,npp,1017,1660,1.62885522842407,24.7429180145264,85.0164489746094,3670176,1017,1253,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59655828709103,21.14910314128882,18.627227401808167,1.4146564001475748e-33,8.0,-21.16,1.0837787002826917,-21.0,0.9378,1.2995,1.8443,0.8393,1.3945,1.3671,7
150107,npp,281,1030,1.14531695842743,24.7445888519287,85.016845703125,3670176,281,757,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3244874474138,47.51868881511319,40.760538124513864,7.294500690521273e-33,5.0,-47.51,1.646109783506203,-47.41,1.248,1.7471,2.2864,0.6243,0.7251,0.715,7
150294,npp,2596,405,1.70860421657562,24.7448024749756,85.0145492553711,3670176,2598,231,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62082502035469,63.275468206470286,52.25293666916001,3.7511662245840886e-30,2.0,-63.25,2.7445598364131496,-63.245,1.116,1.6599,2.5795,0.6571,1.1084,1.1227,7
150494,npp,836,3114,1.39888024330139,24.7388114929199,85.0160217285156,3670176,837,2494,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81149338240083,49.738301830815985,42.50122834672888,2.2243468429347727e-30,15.0,49.73,1.7549928774784245,49.82,1.1277,1.8245,2.7184,0.5978,0.8482,0.8363,7
150678,npp,150,2491,1.43285155296326,24.7423305511475,85.0154876708984,3670176,150,2017,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10417790708854,25.36583585873788,22.28860827591368,3.0165806688839123e-26,12.0,25.37,1.1367971201176101,25.47,0.9213,1.3857,2.0209,0.7871,1.1322,1.1278,7
150858,npp,2498,1868,1.2800612449646,24.7430591583252,85.0175399780273,3670176,2498,1442,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.45411741255334,9.608705766797769,8.497971594779587,2.3497765404145773e-20,9.0,-9.63,1.0,-9.51,0.856,1.2951,1.9112,0.8422,1.0756,1.078,7
151043,npp,1769,1241,1.031789481639862,24.7399806976318,85.0181503295898,3670176,1769,923,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11608710909094,40.12819078916533,34.790254096286255,4.237482728510089e-13,6.0,-40.13,1.4276677814245327,-40.09,1.1033,1.7591,2.189,0.62,0.5812,0.6397,7
151221,npp,1017,612,0.930042326450348,24.7451400756836,85.0166244506836,3670176,1017,397,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19060246372858,58.85979634053914,49.26380840295608,2.9275738755167134e-05,3.0,-58.85,2.253202848596432,-58.85,1.3845,1.6672,2.4685,0.6542,0.7635,0.6084,7
154022,npp,1651,609,0.5582127571105959,24.7432518005371,85.0204849243164,3670176,1653,395,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35783050915452,58.88647586545951,49.28558035920801,9.46962297881957e-05,3.0,-58.92,2.253202848596432,-58.85,1.3845,1.6672,2.4685,0.6542,0.5985,0.3652,7
154226,npp,2928,3316,1.84045541286469,24.7410469055176,85.0128707885742,3670176,2932,2666,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.34649514475844,55.322914154431515,46.72904221246889,0.00022677558394798935,16.0,55.29,2.0682789409984763,55.43,1.2531,1.9041,2.2194,0.5728,1.0599,1.0542,7
154621,npp,1545,2074,0.712965846061707,24.7441787719727,85.0143356323242,3670176,1545,1640,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.07199058933415,2.3948247610249522,2.120193176459901,1.3584071210546534e-19,10.0,2.33,1.0,2.73,0.7839,1.0907,1.7044,1.0,0.713,0.713,7
154819,npp,821,1448,0.891268670558929,24.7425193786621,85.0146636962891,3670176,822,1087,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25760241208475,31.51087779558187,27.564401836148253,7.10476373263605e-27,7.0,-31.54,1.2365102219381485,-31.27,0.9336,1.3364,2.0313,0.8161,0.7307,0.7274,7
155568,npp,3008,2281,0.573969095945358,24.7394161224365,85.0187454223633,3670176,3008,1835,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-12-15 20:06:38.010312,-77.18739952628219,14.28979223961903,12.623246090112529,3.6201196792170385e-32,11.0,14.22,1.015504800579495,14.56,0.8622,1.4039,2.2035,0.7769,0.2734,0.4459,7
155751,npp,2290,1656,0.57414722442627,24.7445392608643,85.0141754150391,3670176,2291,1250,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7239205047638,21.327478492150988,18.784738146777592,2.7012129117385963e-29,8.0,-21.37,1.0837787002826917,-21.0,0.9378,1.2995,1.8443,0.8393,0.4214,0.4819,7
155937,npp,1551,1024,1.0666171312332149,24.7398052215576,85.0142288208008,3670176,1549,753,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.90110828370157,47.67125159148807,40.88575609507991,1.99916439496631e-24,5.0,-47.7,1.646109783506203,-47.41,1.248,1.7471,2.2864,0.6243,0.6773,0.6659,7
156306,npp,2098,3110,0.649459779262543,24.7437915802002,85.0173416137695,3670176,2100,2492,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.92478135843265,49.64182785634764,42.430881847835074,7.57498170195295e-20,15.0,49.61,1.7549928774784245,49.82,1.1277,1.8245,2.7184,0.5978,0.4212,0.3883,7
156672,npp,682,1862,0.528859347105026,24.7418003082275,85.0148696899414,3670176,682,1437,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.69059460614484,9.935968595598402,8.787635773088308,9.382006268162156e-06,9.0,-9.98,1.0,-9.51,0.856,1.2951,1.9112,0.8422,0.3244,0.4454,7
169083,npp,1273,1857,0.573710560798645,24.743688583374,85.0182800292969,3670176,1273,1431,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.77209364419576,10.2269429683368,9.044517246913868,4.692499334032246e-06,9.0,-10.27,1.0,-9.51,0.856,1.2951,1.9112,0.8422,0.3693,0.4832,7
169438,npp,2854,598,1.046822190284729,24.7435245513916,85.0146255493164,3670176,2855,385,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.33479145046226,59.12861889235484,49.45888964942038,3.504361621856629e-22,3.0,-59.18,2.3545700244418297,-58.85,1.3845,1.6672,2.4685,0.6542,0.8272,0.6848,7
169633,npp,1057,3308,0.890649914741516,24.741340637207,85.013313293457,3670176,1060,2655,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.28915351766888,55.12620427276182,46.58831355383134,2.639807177848977e-21,16.0,55.09,2.0682789409984763,55.43,1.2531,1.9041,2.2194,0.5728,0.6007,0.5102,7
169813,npp,373,2686,0.651837646961212,24.7436599731445,85.0142974853516,3670176,374,2161,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.89263543000686,34.428736582670766,30.040221198120488,3.517184637268317e-28,13.0,34.39,1.2937979144666532,35.07,0.9636,1.5478,2.0725,0.7047,0.3982,0.4593,7
169991,npp,2739,2065,0.42034786939621,24.7388324737549,85.019905090332,3670176,2739,1630,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.20179430597467,1.866595024749569,1.652671579309537,1.471483369416382e-33,10.0,1.82,1.0,2.73,0.7839,1.0907,1.7044,1.0,0.4203,0.4203,7
170167,npp,1994,1437,0.580563873052597,24.7446804046631,85.0159378051758,3670176,1994,1079,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.89537469014618,32.01234885028679,27.992767780799806,2.0553267529080745e-33,7.0,-32.03,1.2365102219381485,-31.27,0.9336,1.3364,2.0313,0.8161,0.4794,0.4738,7
170350,npp,1245,803,0.567330092191696,24.7384300231934,85.0175323486328,3670176,1243,590,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.29330656675103,54.06946425425886,45.8019135459257,1.1641914467851904e-31,4.0,-54.1,1.9513309067639726,-53.61,1.2001,1.916,2.5808,0.5692,0.3995,0.3229,7
170531,npp,473,180,0.768952965736389,24.7438373565674,85.0199508666992,3670176,473,87,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.89071621521921,67.31116953961279,54.77298090726933,5.109685169083364e-28,1.0,-67.36,3.1865100272627664,-67.03,1.427,1.6236,2.4843,0.6718,0.8225,0.5166,7
170727,npp,1815,2893,0.448305457830429,24.7394390106201,85.0192642211914,3670176,1815,2333,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.40336010978471,42.52272379097811,36.759276798740856,3.5992829671041093e-28,14.0,42.49,1.4867838833500562,43.09,1.0191,1.3594,2.654,0.8023,0.4779,0.3597,7
171092,npp,429,1646,1.14441621303558,24.7439079284668,85.0136413574219,3670176,429,1242,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.51876119253451,21.85118869932384,19.240567582861896,9.150328326355842e-18,8.0,-21.89,1.0837787002826917,-21.0,0.9378,1.2995,1.8443,0.8393,0.9475,0.9605,7
171652,npp,266,3103,0.529993981122971,24.7398204803467,85.0170593261719,3670176,265,2487,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.52254192783269,49.44731732259885,42.28165208422858,1.6374912172058635e-06,15.0,49.4,1.7549928774784245,49.82,1.1277,1.8245,2.7184,0.5978,0.3531,0.3168,7
174419,npp,2850,400,0.534899681806564,24.7409210205078,85.0195159912109,3670176,2853,227,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.83405740710462,63.31290142278126,52.2808784935008,1.0672187743433402e-09,2.0,-63.35,2.7445598364131496,-63.245,1.116,1.6599,2.5795,0.6571,0.6808,0.3515,7
175198,npp,2063,1238,1.61250185966492,24.7396926879883,85.0132064819336,3670176,2061,921,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.17864394987477,40.22153494177889,34.868637794559234,7.661749659617789e-29,6.0,-40.25,1.4276677814245327,-40.09,1.1033,1.7591,2.189,0.62,0.988,0.9998,7
175388,npp,1322,610,1.42040872573853,24.742639541626,85.01806640625,3670176,1322,395,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.00136296271616,58.87213956502816,49.27458022757433,6.396446671558868e-33,3.0,-58.9,2.253202848596432,-58.85,1.3845,1.6672,2.4685,0.6542,0.9811,0.9292,7
175590,npp,2611,3319,0.476488083600998,24.7435035705566,85.0201416015625,3670176,2613,2666,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02669580636237,55.41112497763784,46.793370278836484,3.583730909356946e-31,16.0,55.37,2.0682789409984763,55.43,1.2531,1.9041,2.2194,0.5728,0.4005,0.2729,7
175784,npp,1944,2698,0.739559590816498,24.7391128540039,85.0148544311523,3670176,1944,2169,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.55862210109125,34.945473736666514,30.472815187609665,2.682368057053812e-31,13.0,34.9,1.2937979144666532,35.07,0.9636,1.5478,2.0725,0.7047,0.466,0.5211,7
175976,npp,1253,2078,0.911575198173523,24.7409210205078,85.0185546875,3670176,1253,1643,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-02-12 20:00:46.707007,-73.12265785157948,2.628219599334419,2.3266653887063637,7.850560441856442e-30,10.0,2.56,1.0,2.73,0.7839,1.0907,1.7044,1.0,0.9116,0.9116,7
176166,npp,541,1452,0.699951827526093,24.7393455505371,85.0168533325195,3670176,540,1089,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.0668619620683,31.317302206737597,27.39791410584281,1.1674852352619483e-26,7.0,-31.36,1.2365102219381485,-31.27,0.9336,1.3364,2.0313,0.8161,0.576,0.5713,7
176961,npp,2776,2287,0.666443288326263,24.7399654388428,85.0145721435547,3670176,2776,1841,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.23039440945102,14.593793509880927,12.88946460715852,1.1268538738090435e-11,11.0,14.56,1.015504800579495,14.56,0.8622,1.4039,2.2035,0.7769,0.3645,0.5177,7
180166,npp,511,2294,0.495978564023972,24.7380294799805,85.0178146362305,3670176,510,1847,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.68940269257062,14.977842803183798,13.226790686443426,0.0002538745829690401,11.0,14.95,1.0442604737599883,14.56,0.8622,1.4039,2.2035,0.7769,0.2212,0.3853,7
180361,npp,2878,1670,0.467535823583603,24.744255065918,85.0158309936523,3670176,2878,1262,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.27155417337856,20.66259968059802,18.203295899135515,6.422708591253665e-11,8.0,-20.63,1.0837787002826917,-21.0,0.9378,1.2995,1.8443,0.8393,0.323,0.3924,7
180755,npp,1405,415,1.12545716762543,24.7451362609863,85.0156555175781,3670176,1403,237,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.34865066379388,63.06108863516907,52.11233345768314,2.8190635508869557e-24,2.0,-63.06,2.7445598364131496,-63.245,1.116,1.6599,2.5795,0.6571,0.896,0.7395,7
180969,npp,2725,3124,0.813375413417816,24.7403335571289,85.0153274536133,3670176,2726,2501,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.41109451213121,50.055526281396304,42.74645137463351,6.717446245294406e-22,15.0,50.03,1.7549928774784245,49.82,1.1277,1.8245,2.7184,0.5978,0.5146,0.4862,7
181363,npp,1336,1880,0.912673473358154,24.7437553405762,85.0199661254883,3670176,1336,1453,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-03-11 19:55:01.281965,97.99797995474837,8.925204845510752,7.894557134945216,2.3587107372040634e-31,9.0,-8.93,1.0,-9.51,0.856,1.2951,1.9112,0.8422,0.7083,0.7686,7
182569,npp,2149,1466,0.80207347869873,24.7422733306885,85.0142440795898,3670176,2149,1099,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-03-17 19:42:34.291450,97.92184061653028,30.701635657214318,26.871652014765377,2.1842072708488007e-16,7.0,-30.73,1.184412938166907,-31.27,0.9336,1.3364,2.0313,0.8161,0.6395,0.6546,7
182767,npp,1415,833,1.86244535446167,24.7419624328613,85.0134201049805,3670176,1416,624,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-03-18 19:23:42.140705,96.37983441514916,53.26397125550647,45.19066418924503,1.770222837588706e-10,4.0,-53.29,1.9513309067639726,-53.61,1.2001,1.916,2.5808,0.5692,1.0632,1.0602,7
182958,npp,660,212,1.83465218544006,24.7401924133301,85.0164108276367,3670176,662,106,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-03-19 19:04:48.187218,94.16674168999211,66.79819046890377,54.4573094711856,0.0002061008921136388,1.0,-66.81,3.1865100272627664,-67.03,1.427,1.6236,2.4843,0.6718,1.1569,1.2325,7
183167,npp,2008,2921,1.17793142795563,24.7413425445557,85.0200729370117,3670176,2008,2356,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-03-20 20:26:31.288671,-77.16479824304744,43.53572244006243,37.57700954687328,1.4695950988868516e-07,14.0,43.51,1.5732132722552272,43.09,1.0191,1.3594,2.654,0.8023,0.9753,0.9451,7
185893,npp,2190,837,0.778039455413818,24.7390956878662,85.0197601318359,3670176,2188,628,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-04-03 19:23:56.506238,95.50026854363902,53.168861584034,45.122799119285084,6.328909978892352e-06,4.0,-53.18,1.9513309067639726,-53.61,1.2001,1.916,2.5808,0.5692,0.5075,0.4429,7
186088,npp,1433,215,1.19391274452209,24.7407608032227,85.0161056518555,3670176,1433,107,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-04-04 19:05:02.567193,93.91691796915377,66.74851002870376,54.43075321286344,7.611238759154617e-13,1.0,-66.76,3.1865100272627664,-67.03,1.427,1.6236,2.4843,0.6718,0.9558,0.802,7
186294,npp,2779,2925,0.525071144104004,24.7399673461914,85.0187301635742,3670176,2778,2359,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-04-05 20:26:45.680220,-76.73972338961707,43.66256556038262,37.681524634499695,2.143697446561448e-09,14.0,43.64,1.5732132722552272,43.09,1.0191,1.3594,2.654,0.8023,0.5603,0.4213,7
186489,npp,2093,2304,0.402914077043533,24.7441215515137,85.0207138061523,3670176,2093,1856,196611,3866787,887,ind_gaya_bihar_19_29,24.74166667,85.01666667,19,29,ind_gaya_bihar,2013-04-06 20:07:58.859442,-76.48135388777216,15.516535270062956,13.700657719139324,6.905431896316737e-16,11.0,15.5,1.0442604737599883,14.56,0.8622,1.4039,2.2035,0.7769,0.1321,0.313,7
