gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,215,3.1285936832428,24.752326965332,85.039436340332,3670144,2008,108,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00478638436665,66.76057659940625,54.43930121067526,0.011059983106145834,2.0,-66.76,3.1865100272627664,-67.0,1.4082,2.3426,4.7806,0.4084,1.2034,1.2777,1.0793587457224918,7
101111,npp,273,2925,1.12631630897522,24.7526016235352,85.039909362793,3670144,275,2359,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.60881284370268,43.653727278311266,37.67476301427999,0.006313790369917846,15.0,43.64,1.5732132722552272,43.14,0.8906,1.4585,2.8028,0.656,0.7456,0.7388,0.6255733260352915,7
101234,npp,2649,2303,1.58583533763885,24.7519302368164,85.0419540405273,3670144,2649,1855,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.2510588612791,15.473038516302662,13.662623795459352,0.028060100791631442,12.0,15.44,1.0442604737599883,14.73,0.5952,1.1225,2.2604,0.8523,1.4004,1.3516,0.8483916738432584,7
101482,npp,1175,1048,5.23432636260986,24.7539253234863,85.0431823730469,3670144,1175,770,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.53239461343043,46.90712171468397,40.28087953976552,0.12199257976167131,6.0,-46.93,1.646109783506203,-47.35,0.9641,1.6197,3.0857,0.5907,3.1526,3.0917,0.9039786400068284,7
101736,npp,1719,3133,5.07034730911255,24.7515316009521,85.0447006225586,3670144,1719,2506,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.64804654899525,50.31848417109494,42.95466332588037,0.11580005003822412,16.0,50.3,1.7549928774784245,49.85,1.0069,1.7253,2.7959,0.5545,2.8628,2.8117,0.7350307185418092,7
101858,npp,1030,2510,3.01450657844543,24.7519073486328,85.0437622070312,3670144,1030,2032,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.24520541263043,26.32879342422134,23.122170677671487,0.08082228530533608,13.0,26.31,1.1367971201176101,25.66,0.7776,1.355,2.3725,0.7061,2.4165,2.1284,0.6789951241347569,7
101986,npp,318,1885,2.18840432167053,24.7565612792969,85.0404510498047,3670144,318,1459,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.96166982568083,8.62274401660112,7.628255572093517,0.05093623787434258,10.0,-8.64,1.0,-9.4,0.6341,1.0494,2.3377,0.9117,2.0957,1.9951,1.0816485768634936,7
102108,npp,2657,1259,1.90567219257355,24.7577342987061,85.0393676757812,3670144,2659,940,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.27546984596462,39.44247276216685,34.2279549345016,0.02665143841287107,7.0,-39.45,1.4276677814245327,-39.98,0.9424,1.5188,2.6913,0.6299,1.2277,1.2004,0.7224535445328814,7
102482,npp,2478,2717,0.543429166078568,24.7514514923096,85.0443801879883,3670144,2477,2181,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.29384361138189,35.725146761162414,31.13094335506867,0.00235930298336128,14.0,35.71,1.2937979144666532,35.11,0.7708,1.218,2.8349,0.7855,0.4353,0.4268,0.3844900698265521,7
102602,npp,1773,2095,0.30095300078392,24.7546997070312,85.0392913818359,3670176,1773,1660,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.6146943484142,3.6636860300336282,3.243376615266654,5.7387199911345187e-05,11.0,3.54,1.0,2.85,0.5771,0.9567,2.2625,1.0,0.301,0.301,0.301,7
102724,npp,1047,1470,0.435371220111847,24.7517242431641,85.0444793701172,3670176,1047,1102,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.6661456583101,30.510359176760968,26.712280748210794,3.933900759801248e-11,8.0,-30.54,1.184412938166907,-31.18,0.7589,1.3357,3.3052,0.7163,0.1966,0.3118,0.3118,7
102845,npp,299,836,0.373066425323486,24.7509365081787,85.0409317016602,3670176,298,627,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.66518360116783,53.19497152169156,45.14655189789725,6.358425426317152e-17,5.0,-53.21,1.9513309067639726,-53.56,0.9971,1.6588,3.6057,0.5768,0.2978,0.2152,0.2152,7
102964,npp,2585,214,0.483492881059647,24.7545490264893,85.0402755737305,3670176,2585,107,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8091672131764,66.77270620724016,54.451144388485964,7.413812936871537e-22,2.0,-66.78,3.1865100272627664,-67.0,1.4082,2.3426,4.7806,0.4084,0.3733,0.1975,0.1975,7
103211,npp,150,2303,0.31893353164196003,24.756139755249,85.0421981811523,3670176,150,1855,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.6750659009508,15.477309271737473,13.666994860584175,8.333488200872672e-23,12.0,15.44,1.0442604737599883,14.73,0.5952,1.1225,2.2604,0.8523,0.1872,0.2718,0.2718,7
103448,npp,1761,1047,0.356667548418045,24.7555198669434,85.0401916503906,3670176,1763,769,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.62704816788272,46.94266800126065,40.31130653727834,3.144537906650602e-28,6.0,-46.96,1.646109783506203,-47.35,0.9641,1.6197,3.0857,0.5907,0.1894,0.2107,0.2107,7
103694,npp,2301,3132,0.5456631481647489,24.7521171569824,85.0413360595703,3670176,2300,2506,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38990256766608,50.285067704586304,42.93156861141798,3.0570578722709625e-25,16.0,50.27,1.7549928774784245,49.85,1.0069,1.7253,2.7959,0.5545,0.2846,0.3026,0.3026,7
103811,npp,1594,2509,0.531048327684402,24.7522373199463,85.0429763793945,3670176,1594,2031,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98728172172449,26.283687218631254,23.08435689012279,3.070004359065253e-24,13.0,26.26,1.1367971201176101,25.66,0.7776,1.355,2.3725,0.7061,0.2319,0.375,0.375,7
104046,npp,145,1258,0.428462654352188,24.7546863555908,85.0418319702148,3670176,147,938,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.438685335245,39.472077088721875,34.25336237171258,3.7437895904651694e-18,7.0,-39.49,1.4276677814245327,-39.98,0.9424,1.5188,2.6913,0.6299,0.193,0.2699,0.2699,7
104405,npp,3046,2716,0.799231708049774,24.7558002471924,85.0450592041016,3670176,3047,2180,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01680103332474,35.679652081736556,31.09340983658381,1.9991776663235258e-11,14.0,35.67,1.2937979144666532,35.11,0.7708,1.218,2.8349,0.7855,0.633,0.6278,0.6278,7
104522,npp,2339,2094,0.623295783996582,24.7563991546631,85.0411605834961,3670176,2339,1658,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.71524733663053,3.503083702784708,3.101311868221893,2.2549999070985284e-05,11.0,3.49,1.0,2.85,0.5771,0.9567,2.2625,1.0,0.6233,0.6233,0.6233,7
105564,npp,1594,1467,0.990332841873169,24.7564067840576,85.0390014648438,3670144,1594,1100,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.22013115415265,30.656541721184784,26.83759669024133,0.005058105582744965,8.0,-30.68,1.184412938166907,-31.18,0.7589,1.3357,3.3052,0.7163,0.6651,0.7093,0.6185918139276158,7
105736,npp,844,834,2.15511703491211,24.7527751922607,85.0440292358398,3670144,843,624,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56642234813691,53.251913257619336,45.190532151470926,0.0231635817330091,5.0,-53.26,1.9513309067639726,-53.56,0.9971,1.6588,3.6057,0.5768,1.2111,1.243,0.8276020911251087,7
105916,npp,72,212,4.91315364837646,24.7536277770996,85.0431900024414,3670144,72,106,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.80705304904777,66.80756437658027,54.47289322428767,0.05332551772364333,2.0,-66.81,3.1865100272627664,-67.0,1.4082,2.3426,4.7806,0.4084,1.7634,2.0066,1.050301064567842,7
106111,npp,1405,2922,3.59958553314209,24.7531471252441,85.0390930175781,3670144,1404,2357,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.83004349865394,43.558471755888704,37.600885048308434,0.056644285550672066,15.0,43.54,1.5732132722552272,43.14,0.8906,1.4585,2.8028,0.656,2.3177,2.3612,1.3453848277751341,7
106285,npp,704,2300,4.97162246704102,24.7568454742432,85.0437240600586,3670144,705,1853,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.85222036868242,15.323271002344663,13.531942152663678,0.1382067424589611,12.0,15.28,1.0442604737599883,14.73,0.5952,1.1225,2.2604,0.8523,4.6427,4.2374,1.7589062820768233,7
106466,npp,3054,1675,4.80494403839111,24.7559337615967,85.0438766479492,3670144,3054,1266,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.66896269976927,20.352082029560606,17.93476990759746,0.13168655890028766,9.0,-20.37,1.0837787002826917,-20.89,0.7529,1.0689,2.6577,0.8951,4.404,4.3007,1.9391342531899314,7
106642,npp,2295,1044,3.76535868644714,24.7508373260498,85.0420684814453,3670144,2295,767,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.53290659358547,47.02721704272082,40.37756293266862,0.08573203416776345,6.0,-47.05,1.646109783506203,-47.35,0.9641,1.6197,3.0857,0.5907,2.2602,2.2241,0.6866474536984171,7
106874,npp,2830,3129,1.92708599567413,24.7543067932129,85.0422897338867,3670144,2828,2504,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.11198023521446,50.1845168931359,42.85380260422627,0.04146873502449038,16.0,50.18,1.7549928774784245,49.85,1.0069,1.7253,2.7959,0.5545,1.0717,1.0686,0.3249315116197059,7
107043,npp,2137,2506,1.20814418792725,24.753547668457,85.0448913574219,3670144,2137,2028,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.62867342897616,26.121244281211272,22.944300839214122,0.024151659913013827,13.0,26.11,1.1367971201176101,25.66,0.7776,1.355,2.3725,0.7061,0.8275,0.853,0.4198826548777355,7
107217,npp,1421,1881,0.818643271923065,24.7564506530762,85.0428314208984,3670144,1421,1455,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.54209456049261,8.880054796130441,7.855826349859832,0.01100875467968018,10.0,-8.87,1.0,-9.4,0.6341,1.0494,2.3377,0.9117,0.7259,0.7463,0.5488774370317229,7
107388,npp,684,1254,0.495468616485596,24.7533664703369,85.0431442260742,3670144,683,935,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.71914316474799,39.63154091212168,34.385515251890176,0.002772069549598723,7.0,-39.64,1.4276677814245327,-39.98,0.9424,1.5188,2.6913,0.6299,0.24,0.3121,0.2623878308099426,7
107744,npp,1194,3333,0.571878224611282,24.7534580230713,85.0385513305664,3670144,1193,2681,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.68581310772218,55.725856859639364,47.029351663337785,0.0008854061305369979,17.0,55.72,2.0682789409984763,55.52,1.0884,1.8289,3.6022,0.5231,0.3489,0.2992,0.2992,7
107923,npp,492,2711,0.35376371443271604,24.7526607513428,85.03955078125,3670176,491,2178,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.94491175969415,35.464292477679116,30.912177551052523,1.1474415638296191e-05,14.0,35.45,1.2937979144666532,35.11,0.7708,1.218,2.8349,0.7855,0.2887,0.2779,0.2779,7
108090,npp,2855,2090,0.31177255511283897,24.7523803710938,85.0428314208984,3670176,2855,1654,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.66304889598962,3.2951347104054625,2.917190254136452,1.669907017230769e-11,11.0,3.25,1.0,2.85,0.5771,0.9567,2.2625,1.0,0.3118,0.3118,0.3118,7
108268,npp,2124,1463,0.448472291231155,24.753438949585,85.040412902832,3670176,2123,1097,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22924821208852,30.84101131012928,26.994605603022148,8.020603333701364e-17,8.0,-30.87,1.2365102219381485,-31.18,0.7589,1.3357,3.3052,0.7163,0.2392,0.3212,0.3212,7
108974,npp,1227,2295,0.468379020690918,24.7537517547607,85.0398025512695,3670176,1227,1848,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.28376430439772,15.03923251231609,13.282228388598615,1.6028100176243346e-25,12.0,15.0,1.0442604737599883,14.73,0.5952,1.1225,2.2604,0.8523,0.3303,0.3992,0.3992,7
109147,npp,487,1670,0.288011193275452,24.7527160644531,85.0383605957031,3670176,487,1262,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.27520141762558,20.602692581062044,18.15309725557334,1.639147601568372e-25,9.0,-20.63,1.0837787002826917,-20.89,0.7529,1.0689,2.6577,0.8951,0.2362,0.2578,0.2578,7
109495,npp,2045,413,0.279840603470802,24.7568340301514,85.0397338867188,3670176,2043,236,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32280654225428,63.104666212098174,52.147682637612604,6.636913060434687e-22,3.0,-63.1,2.7445598364131496,-63.2,1.0776,2.1558,3.852,0.4438,0.2732,0.1242,0.1242,7
109495,npp,2045,415,0.595130443572998,24.7557754516602,85.0543441772461,3670176,2043,236,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32867279836121,63.06639288713887,52.122692927676695,6.584860274006373e-22,3.0,-63.06,2.7445598364131496,-63.2,1.0776,2.1558,3.852,0.4438,0.3881,0.2641,0.2641,7
109680,npp,274,3124,0.5033799409866331,24.7530536651611,85.0408782958984,3670176,276,2501,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.901754320762,50.03993696353886,42.739525736433734,5.859400243178816e-24,16.0,50.03,1.7549928774784245,49.85,1.0069,1.7253,2.7959,0.5545,0.2605,0.2791,0.2791,7
110375,npp,416,618,0.521763116121292,24.7522888183594,85.0382614135742,3670176,420,404,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.77994565770621,58.71398066168926,49.16568079403413,1.88210897374379e-05,4.0,-58.71,2.253202848596432,-58.78,1.1598,1.9031,4.1443,0.5027,0.3436,0.2623,0.2623,7
110560,npp,1684,3327,0.488857209682465,24.7542381286621,85.0389556884766,3670176,1686,2675,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.97571007204901,55.57276003919807,46.91317146081754,1.108950241190476e-09,17.0,55.57,2.0682789409984763,55.52,1.0884,1.8289,3.6022,0.5231,0.3088,0.2557,0.2557,7
115818,npp,2889,1861,0.392669945955276,24.7574634552002,85.0395965576172,3670176,2889,1436,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40698133571283,10.015532049381237,8.856720345864622,7.066481196549431e-09,10.0,-10.03,1.0,-9.4,0.6341,1.0494,2.3377,0.9117,0.3,0.358,0.358,7
139952,npp,2164,195,1.055325448513031,24.7525749206543,85.0395889282227,3670144,2166,96,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09449861069943,67.10276360283665,54.6449241564931,0.0015073059583236767,2.0,-67.1,3.1865100272627664,-67.0,1.4082,2.3426,4.7806,0.4084,0.5528,0.431,0.4039691310118048,7
139952,npp,2164,198,2.6525936126709,24.7510871887207,85.0623626708984,3670144,2166,96,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.10404676953291,67.05155821123587,54.61442048712777,0.0015001734669551918,2.0,-67.05,3.1865100272627664,-67.0,1.4082,2.3426,4.7806,0.4084,1.054,1.0833,1.0563970396415532,7
140154,npp,427,2904,0.595862060785294,24.7568454742432,85.0385818481445,3670176,427,2342,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78589501415199,42.89184623600788,37.0571703842223,0.0004753460441446026,15.0,42.89,1.4867838833500562,43.14,0.8906,1.4585,2.8028,0.656,0.3765,0.3909,0.3909,7
140337,npp,2799,2282,1.11627995967865,24.7544078826904,85.0436859130859,3670144,2799,1836,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.98110646805748,14.322937589483498,12.651980822553693,0.016834856474118864,12.0,14.28,1.015504800579495,14.73,0.5952,1.1225,2.2604,0.8523,0.9506,0.9514,0.6494965959339378,7
140527,npp,2061,1657,2.34591794013977,24.7543697357178,85.0422286987305,3670144,2061,1251,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.50476927346946,21.325066375274087,18.781912438204845,0.05586774424400658,9.0,-21.32,1.0837787002826917,-20.89,0.7529,1.0689,2.6577,0.8951,2.135,2.0997,1.0978107239798705,7
142265,npp,2590,2692,1.54551839828491,24.7532615661621,85.0443496704102,3670144,2589,2164,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.04869765211873,34.647974671068695,30.22198090559555,0.030092322836802247,14.0,34.65,1.2937979144666532,35.11,0.7708,1.218,2.8349,0.7855,1.2098,1.214,0.6743473623518964,7
142458,npp,1881,2070,0.84911322593689,24.7518253326416,85.0398025512695,3670144,1881,1636,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.38692043384621,2.128740329455543,1.8845469486045878,0.01543308100049342,11.0,2.1,1.0,2.85,0.5771,0.9567,2.2625,1.0,0.8491,0.8491,0.572334962148966,7
143248,npp,990,2900,0.5010718107223511,24.7514038085938,85.0440979003906,3670176,989,2338,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.63777419371968,42.76085245565816,36.94927510450927,9.347056865673017e-08,15.0,42.74,1.4867838833500562,43.14,0.8906,1.4585,2.8028,0.656,0.3128,0.3287,0.3287,7
143444,npp,302,2278,0.388146728277206,24.7557125091553,85.0401992797852,3670176,302,1833,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.13064319247167,14.130506821478438,12.482320405691702,5.660090856781711e-16,12.0,14.05,1.015504800579495,14.73,0.5952,1.1225,2.2604,0.8523,0.2336,0.3308,0.3308,7
143639,npp,2649,1655,0.661201357841492,24.7533988952637,85.0443267822266,3670176,2649,1249,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.28925156386103,21.442183661148412,18.882972804268196,1.2826524028983986e-23,9.0,-21.42,1.0837787002826917,-20.89,0.7529,1.0689,2.6577,0.8951,0.5805,0.5918,0.5918,7
143835,npp,1918,1025,0.454124212265015,24.7520217895508,85.0442199707031,3670176,1916,753,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26533288269493,47.68155128347499,40.89050678864856,4.359482404485699e-30,6.0,-47.67,1.646109783506203,-47.35,0.9641,1.6197,3.0857,0.5907,0.2486,0.2682,0.2682,7
144028,npp,1165,400,0.511380642652512,24.7556705474854,85.0435104370117,3670176,1163,227,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37567272921035,63.35884831188489,52.306888637821345,2.5666073193234407e-34,3.0,-63.35,2.7445598364131496,-63.2,1.0776,2.1558,3.852,0.4438,0.3576,0.2269,0.2269,7
144233,npp,2483,3110,0.548893868923187,24.7546577453613,85.0431213378906,3670176,2485,2491,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6386440874796,49.60832342258522,42.40034986333673,3.324494791817469e-32,16.0,49.61,1.7549928774784245,49.85,1.0069,1.7253,2.7959,0.5545,0.2864,0.3044,0.3044,7
144431,npp,1802,2487,0.619619578123093,24.7569198608398,85.0433578491211,3670176,1802,2013,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20444452938715,25.190894633031395,22.137109864870848,1.0916861294483279e-32,13.0,25.17,1.1367971201176101,25.66,0.7776,1.355,2.3725,0.7061,0.3098,0.4375,0.4375,7
144634,npp,1100,1864,0.387876898050308,24.7515525817871,85.0422744750977,3670176,1100,1438,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.62297781695948,9.881709306406243,8.738847655847342,4.672479087885082e-31,10.0,-9.86,1.0,-9.4,0.6341,1.0494,2.3377,0.9117,0.2952,0.3536,0.3536,7
144831,npp,375,1238,0.5753903985023501,24.7549648284912,85.0445556640625,3670176,375,921,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09421834024202,40.24583281612653,34.88714610992478,3.1953104924793855e-27,7.0,-40.25,1.4276677814245327,-39.98,0.9424,1.5188,2.6913,0.6299,0.2959,0.3625,0.3625,7
145027,npp,2701,611,0.88338702917099,24.7509918212891,85.0526351928711,3670176,2699,395,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95000260602923,58.89213717004898,49.28598563539759,2.4072065139399106e-21,4.0,-58.88,2.253202848596432,-58.78,1.1598,1.9031,4.1443,0.5027,0.5041,0.4441,0.4441,7
145027,npp,2701,610,0.598218470811844,24.7516250610352,85.0449295043945,3670176,2699,395,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9469160217696,58.915589624623635,49.30242766401936,2.421609355962696e-21,4.0,-58.9,2.253202848596432,-58.78,1.1598,1.9031,4.1443,0.5027,0.3776,0.3007,0.3007,7
145435,npp,224,2695,0.5352642238140111,24.7517871856689,85.03759765625,3670176,226,2168,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80804589037857,34.78101893729084,30.33293540463565,4.900689944281502e-16,14.0,34.77,1.2937979144666532,35.11,0.7708,1.218,2.8349,0.7855,0.429,0.4204,0.4204,7
145624,npp,2599,2075,0.418192744255066,24.7551078796387,85.0392150878906,3670176,2599,1641,196611,3866787,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.65199483745506,2.464286493620175,2.1814796246392154,2.545664096186889e-08,11.0,2.39,1.0,2.85,0.5771,0.9567,2.2625,1.0,0.4182,0.4182,0.4182,7
145818,npp,1881,1450,1.069016635417938,24.7523288726807,85.0402526855469,3670144,1881,1088,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.16874016831066,31.45169752166453,27.511272710235136,0.0031762792665909444,8.0,-31.45,1.2365102219381485,-31.18,0.7589,1.3357,3.3052,0.7163,0.741,0.7657,0.7087390437647939,7
146006,npp,1141,818,3.49667763710022,24.7533931732178,85.0391616821289,3670144,1142,607,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.8620387968057,53.70481741021146,45.521272098437194,0.02397999783575831,5.0,-53.69,1.9513309067639726,-53.56,0.9971,1.6588,3.6057,0.5768,1.8986,2.0168,1.5867611109104416,7
146194,npp,379,198,5.80022954940796,24.7538509368896,85.0422592163086,3670144,378,98,196611,3866755,800,ind_gaya_bihar_25_26,24.75416667,85.04166667,25,26,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.65812631690117,67.07890430226507,54.62343709463593,0.0590552535523556,2.0,-67.05,3.1865100272627664,-67.0,1.4082,2.3426,4.7806,0.4084,2.0418,2.3689,1.3098483767889544,7
