gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,214,4.15465974807739,24.7931976318359,85.0353546142578,3670144,2005,107,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18687261173748,66.77661209022999,54.44893125706207,0.01106740368371248,2.0,-66.78,3.1865100272627664,-67.02,4.4393,6.2532,9.8925,0.5589,2.8365,2.3222,2.107040145990335,7
101111,npp,267,2922,2.62265634536743,24.7945022583008,85.0355911254883,3670144,266,2357,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.84415098276244,43.55147519132942,37.59209507823701,0.0063216211197083235,15.0,43.54,1.5732132722552272,43.07,3.6586,5.7755,8.9471,0.6052,1.491,1.5871,1.4642022440229086,7
101234,npp,2643,2301,2.58309316635132,24.7940998077393,85.0356063842773,3670144,2643,1854,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51618983581146,15.351686262190956,13.556053318913888,0.02806268836824328,12.0,15.33,1.0442604737599883,14.62,2.4673,3.8804,6.2239,0.9007,2.2528,2.3266,1.7810371828312528,7
101736,npp,1713,3131,8.1223521232605,24.7950344085693,85.04052734375,3670144,1715,2505,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.96850699016855,50.258129365917625,42.908030066332486,0.11570414011837253,16.0,50.24,1.7549928774784245,49.82,4.2668,5.7054,8.054,0.6126,4.8723,4.9758,2.726411922395148,7
101858,npp,1024,2507,4.91095066070557,24.7928581237793,85.0368957519531,3670144,1023,2030,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79486130575962,26.19042200657907,23.0028203180757,0.08075006224676944,13.0,26.16,1.1367971201176101,25.57,3.6134,4.6601,6.476,0.75,3.7158,3.6833,2.11344928335403,7
101986,npp,312,1884,4.03472852706909,24.7974166870117,85.0401840209961,3670144,312,1457,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.2650270076325,8.661920918373646,7.662856314090513,0.050884317769912785,10.0,-8.7,1.0,-9.51,2.9073,4.0135,5.7298,0.8708,3.5163,3.5136,2.5243650632760395,7
102108,npp,2651,1257,3.39273929595947,24.7968654632568,85.0368347167969,3670144,2651,938,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.38565981858325,39.531492305842775,34.301659019603825,0.026617708187821495,7.0,-39.53,1.4276677814245327,-40.02,3.7612,5.0518,6.9953,0.6919,2.333,2.3473,1.8298288413223907,7
102482,npp,2472,2715,3.43984317779541,24.7944393157959,85.0389938354492,3670144,2472,2180,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.80202706549984,35.63668535954407,31.056646394599635,0.0023522377544790444,14.0,35.62,1.2937979144666532,35.03,3.16,4.9339,6.9509,0.7084,2.3403,2.4367,2.3909704733365285,7
102602,npp,1767,2094,0.539951086044312,24.7955856323242,85.0397033691406,3670176,1767,1658,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.00605397956902,3.535096900477908,3.129571486635432,5.703572137785847e-05,11.0,3.49,1.0,2.68,2.338,3.4951,5.7001,1.0,0.54,0.54,0.54,7
102724,npp,1041,1468,1.27325260639191,24.794490814209,85.0356292724609,3670176,1042,1101,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.2766118448247,30.60332805119871,26.791660152614615,3.8889732284354665e-11,8.0,-30.63,1.184412938166907,-31.18,3.3355,5.1919,6.7128,0.6732,0.1866,0.8571,0.8571,7
102845,npp,292,835,2.88471031188965,24.7988567352295,85.0391998291016,3670176,294,626,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.99736088451586,53.21990564587472,45.16530173402657,6.387692796429348e-17,5.0,-53.23,1.9513309067639726,-53.61,4.1562,5.4213,7.5337,0.6447,2.1952,1.8598,1.8598,7
102964,npp,2579,213,1.056508898735046,24.7954082489014,85.0362014770508,3670176,2582,106,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99130590222268,66.7883748211797,54.46055276800114,7.483486260241596e-22,2.0,-66.8,3.1865100272627664,-67.02,4.4393,6.2532,9.8925,0.5589,1.8643,0.5905,0.5905,7
103211,npp,144,2300,1.96081674098969,24.7978687286377,85.0353775024414,3670176,144,1853,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.12037889735227,15.33580346286293,13.54275601139846,8.464012672388502e-23,12.0,15.28,1.0442604737599883,14.62,2.4673,3.8804,6.2239,0.9007,1.6569,1.7661,1.7661,7
103330,npp,2496,1676,0.478901147842407,24.797664642334,85.040885925293,3670176,2496,1267,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69034669848625,20.28791561492358,17.87874328791226,7.530696866967303e-27,9.0,-20.32,1.0837787002826917,-21.0,3.1152,4.3578,6.6515,0.802,-0.0839,0.3841,0.3841,7
103448,npp,1755,1045,1.17729187011719,24.7939014434814,85.0363616943359,3670176,1754,768,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43189820011969,46.99854830086696,40.35566153786187,3.2257771113069483e-28,6.0,-47.02,1.646109783506203,-47.41,3.7526,5.4656,8.0943,0.6395,0.89,0.7528,0.7528,7
103694,npp,2295,3130,0.825695335865021,24.7956237792969,85.0371627807617,3670176,2295,2505,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71037568829757,50.22381521194674,42.88422368470233,3.1587495817359307e-25,16.0,50.21,1.7549928774784245,49.82,4.2668,5.7054,8.054,0.6126,0.7147,0.5058,0.5058,7
103811,npp,1588,2507,0.834977984428406,24.7949733734131,85.0370788574219,3670176,1588,2030,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71508038643347,26.181141276391728,22.99585019249019,3.175733858033429e-24,13.0,26.16,1.1367971201176101,25.57,3.6134,4.6601,6.476,0.75,0.1303,0.6262,0.6262,7
103928,npp,874,1883,3.43816494941711,24.7964954376221,85.0408096313477,3670176,874,1456,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.7537038077968,8.782933850998454,7.770028304824209,7.388562866469393e-22,10.0,-8.76,1.0,-9.51,2.9073,4.0135,5.7298,0.8708,2.9197,2.9941,2.9941,7
104046,npp,139,1256,3.18241405487061,24.7936992645264,85.040412902832,3670176,138,936,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54951745280009,39.553906663906986,34.32112098548791,3.845601301020994e-18,7.0,-39.57,1.4276677814245327,-40.02,3.7612,5.0518,6.9953,0.6919,2.1857,2.2018,2.2018,7
104405,npp,3040,2713,3.04757690429688,24.7966384887695,85.0386352539062,3670176,3042,2179,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00347831584875,35.55443965197842,30.9883134177774,2.0418773727682842e-11,14.0,35.54,1.2937979144666532,35.03,3.16,4.9339,6.9509,0.7084,2.0371,2.1589,2.1589,7
104522,npp,2333,2092,2.45065784454346,24.7965240478516,85.0406951904297,3670176,2333,1656,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.95614839244458,3.4946417314276332,3.093848646184412,2.2741121562392617e-05,11.0,3.37,1.0,2.68,2.338,3.4951,5.7001,1.0,2.4507,2.4507,2.4507,7
105564,npp,1588,1466,3.33550143241882,24.798225402832,85.037712097168,3670144,1589,1099,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.83206492184827,30.69999688299552,26.874688115783933,0.005057630951135179,8.0,-30.73,1.184412938166907,-31.18,3.3355,5.1919,6.7128,0.6732,1.9277,2.2454,2.147075300894421,7
105736,npp,838,832,4.092678546905519,24.7946910858154,85.0341186523438,3670144,839,623,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.84761937996666,53.30377470756284,45.229504355550766,0.023160517763295443,5.0,-53.31,1.9513309067639726,-53.61,4.1562,5.4213,7.5337,0.6447,2.8142,2.6385,2.188239598992623,7
105916,npp,66,211,7.63000392913818,24.7945194244385,85.0391082763672,3670144,69,105,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98913277365882,66.82323097389036,54.48229214034107,0.053293526150914615,2.0,-66.83,3.1865100272627664,-67.02,4.4393,6.2532,9.8925,0.5589,3.9272,4.2647,3.2286279785948264,7
106111,npp,1399,2920,3.19942140579224,24.7953701019287,85.034782409668,3670144,1399,2355,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2149843835876,43.48792841296208,37.5437412786013,0.05659353228361838,15.0,43.47,1.4867838833500562,43.07,3.6586,5.7755,8.9471,0.6052,1.7624,1.9362,0.8359730188558523,7
106285,npp,698,2298,6.61684036254883,24.7989826202393,85.0374069213867,3670144,698,1851,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.11902778842133,15.194088377308896,13.418468680053305,0.13808572196334817,12.0,15.17,1.0442604737599883,14.62,2.4673,3.8804,6.2239,0.9007,6.1156,5.9599,3.27539470611819,7
106466,npp,3048,1673,6.79707479476929,24.7977676391602,85.0358810424805,3670144,3048,1265,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61575216829611,20.446433433372356,18.017088547951975,0.13156430501816657,9.0,-20.47,1.0837787002826917,-21.0,3.1152,4.3578,6.6515,0.802,5.7458,5.4515,2.893776664919096,7
106642,npp,2288,1042,5.95359802246094,24.7962436676025,85.0397262573242,3670144,2291,766,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.88686890084166,47.1012672505864,40.43635215685283,0.08563648548269615,6.0,-47.12,1.646109783506203,-47.41,3.7526,5.4656,8.0943,0.6395,3.7916,3.8072,2.1423530096011643,7
106874,npp,2824,3127,2.28276324272156,24.7977485656738,85.0381469726562,3670144,2824,2503,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.4324944585941,50.122395142809296,42.80574498075521,0.04142351903624625,16.0,50.12,1.7549928774784245,49.82,4.2668,5.7054,8.054,0.6126,1.5449,1.3984,0.593091134152646,7
107043,npp,2131,2504,3.11869859695435,24.7962322235107,85.0390090942383,3670144,2132,2027,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.35923718505805,26.01679429594177,22.854117920144816,0.024122391285665658,13.0,26.01,1.1367971201176101,25.57,3.6134,4.6601,6.476,0.75,2.1392,2.3391,1.8701399497737636,7
107217,npp,1415,1879,2.7744562625885,24.7984256744385,85.03515625,3670144,1415,1453,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.78915959494314,8.974692389735667,7.939398969734316,0.010991688520859222,10.0,-8.99,1.0,-9.51,2.9073,4.0135,5.7298,0.8708,2.256,2.4161,2.202412113928922,7
107388,npp,678,1252,1.87733089923859,24.7952156066895,85.0345153808594,3670144,678,933,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.15305612815449,39.70388463825631,34.445283093226934,0.0027647104841228183,7.0,-39.72,1.4276677814245327,-40.02,3.7612,5.0518,6.9953,0.6919,1.2716,1.2988,1.245051648431485,7
107744,npp,1188,3331,0.886008203029633,24.7965297698975,85.0348968505859,3670144,1190,2679,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.95306982622532,55.67413889940665,46.991505111300825,0.0008843849472704555,17.0,55.67,2.0682789409984763,55.47,3.9948,6.8439,9.2707,0.5107,0.6145,0.4525,0.4525,7
107923,npp,486,2709,0.51727819442749,24.7955074310303,85.0342178344727,3670176,486,2176,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45514372551017,35.374324310435355,30.8365414194013,1.1462507379623906e-05,14.0,35.37,1.2937979144666532,35.03,3.16,4.9339,6.9509,0.7084,0.0814,0.3664,0.3664,7
108090,npp,2849,2088,1.1274710893631,24.7944469451904,85.0359802246094,3670176,2849,1653,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.87647996146116,3.156037425016865,2.7940746685308153,1.679456227995612e-11,11.0,3.14,1.0,2.68,2.338,3.4951,5.7001,1.0,1.1275,1.1275,1.1275,7
108268,npp,2118,1462,2.30381035804749,24.7941646575928,85.0393676757812,3670176,2118,1096,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82141241109734,30.88191567927963,27.02950109623203,8.165581368777881e-17,8.0,-30.91,1.2365102219381485,-31.18,3.3355,5.1919,6.7128,0.6732,1.1594,1.5509,1.5509,7
108974,npp,1221,2294,0.558057963848114,24.7946109771729,85.0407104492188,3670176,1221,1847,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58575803062948,14.97280758956008,13.223866019849124,1.653702653614906e-25,12.0,14.95,1.0442604737599883,14.62,2.4673,3.8804,6.2239,0.9007,0.3136,0.5027,0.5027,7
109495,npp,2039,414,1.94011831283569,24.7968788146973,85.0508728027344,3670176,2040,235,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53601965983592,63.08399897743278,52.13419077275718,6.785044506360916e-22,3.0,-63.08,2.7445598364131496,-63.21,4.2127,6.0603,8.8106,0.5767,1.9939,1.1189,1.1189,7
109495,npp,2039,412,2.7252836227417,24.7979698181152,85.0362930297852,3670176,2040,235,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53008714016566,63.12216256157084,52.15910019985356,6.838725507850841e-22,3.0,-63.12,2.7445598364131496,-63.21,4.2127,6.0603,8.8106,0.5767,2.28,1.5717,1.5717,7
109680,npp,267,3121,0.628925919532776,24.7992820739746,85.0365295410156,3670176,267,2499,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30601026765906,49.94663146673961,42.66740750755869,6.052146974806351e-24,16.0,49.94,1.7549928774784245,49.82,4.2668,5.7054,8.054,0.6126,0.6026,0.3853,0.3853,7
136083,npp,1485,2698,6.93313980102539,24.7943572998047,85.0334930419922,3670144,1484,2169,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.36899369200987,34.90756241231609,30.44383936937539,0.07080483262497919,14.0,34.9,1.2937979144666532,35.03,3.16,4.9339,6.9509,0.7084,5.0404,4.9113,3.5347931076753634,7
139754,npp,2929,815,3.15820837020874,24.7986145019531,85.0354461669922,3670176,2932,604,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.92925868192157,53.77678724038784,45.58056565355583,1.117733822382555e-09,5.0,-53.77,1.9513309067639726,-53.61,4.1562,5.4213,7.5337,0.6447,2.3353,2.0361,2.0361,7
139952,npp,2157,193,2.47778058052063,24.7956867218018,85.0342025756836,3670144,2155,95,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73188470145784,67.14128038318525,54.66807477517378,0.001503282629684839,2.0,-67.14,3.1865100272627664,-67.02,4.4393,6.2532,9.8925,0.5589,2.3103,1.3849,1.3556748917106674,7
139952,npp,2157,196,4.0608184337616,24.7942886352539,85.0569152832031,3670144,2155,95,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74121348274988,67.09032071266883,54.63774848606674,0.0014961758621734988,2.0,-67.08,3.1865100272627664,-67.02,4.4393,6.2532,9.8925,0.5589,2.8071,2.2697,2.2406130533883215,7
140154,npp,421,2903,1.2724860906601,24.7983264923096,85.0410842895508,3670176,422,2341,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.18241577037298,42.85308735387202,37.02566235656155,0.0004726178498462273,15.0,42.85,1.4867838833500562,43.07,3.6586,5.7755,8.9471,0.6052,0.4664,0.7701,0.7701,7
140337,npp,2793,2280,1.14985346794128,24.7974224090576,85.0371322631836,3670144,2793,1834,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.37782374695351,14.196063594256165,12.540426523734544,0.016823385295411844,12.0,14.17,1.015504800579495,14.62,2.4673,3.8804,6.2239,0.9007,0.8063,1.0357,0.7086389089298177,7
140527,npp,2055,1655,3.0930323600769,24.7964725494385,85.034049987793,3670144,2055,1249,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.4109392505018,21.418980810789936,18.863717079684378,0.05584811121140232,9.0,-21.42,1.0837787002826917,-21.0,3.1152,4.3578,6.6515,0.802,2.3281,2.4807,1.3949646461297154,7
140713,npp,1311,1024,6.4067177772522,24.7948627471924,85.0336837768555,3670144,1309,753,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.7024535485775,47.70873156997498,40.91287243495915,0.11762870948452833,6.0,-47.7,1.646109783506203,-47.41,3.7526,5.4656,8.0943,0.6395,4.0668,4.0969,1.8100966373212914,7
141291,npp,1156,2485,5.03536319732666,24.7963981628418,85.0383224487305,3670144,1156,2012,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.8037175154785,25.090848270568106,22.05190659326418,0.14875535002267912,13.0,25.07,1.1367971201176101,25.57,3.6134,4.6601,6.476,0.75,3.8252,3.7766,0.8846679526365637,7
142265,npp,2584,2690,3.03068995475769,24.7957668304443,85.0391616821289,3670144,2584,2163,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.56986467721491,34.5584374942875,30.1464972551779,0.030090821979874924,14.0,34.56,1.2937979144666532,35.03,3.16,4.9339,6.9509,0.7084,2.0241,2.1469,1.5619085196811995,7
142458,npp,1875,2069,1.94984793663025,24.7929039001465,85.0401992797852,3670144,1875,1634,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.14677937849997,2.0415813121533093,1.807393387247089,0.015435660218121953,11.0,2.04,1.0,2.68,2.338,3.4951,5.7001,1.0,1.9498,1.9498,1.649717478933066,7
143248,npp,984,2898,3.53053951263428,24.7943115234375,85.039306640625,3670176,984,2337,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.0377658133092,42.68517449081663,36.88770742009189,9.375320211158601e-08,15.0,42.67,1.4867838833500562,43.07,3.6586,5.7755,8.9471,0.6052,1.9852,2.1365,2.1365,7
143444,npp,296,2277,1.0631148219108582,24.7974491119385,85.0410537719727,3670176,296,1831,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.53327901168397,14.043440059970274,12.405756427332124,5.718336748520777e-16,12.0,14.0,1.015504800579495,14.62,2.4673,3.8804,6.2239,0.9007,0.7209,0.9576,0.9576,7
143639,npp,2643,1653,1.4587562084198,24.7955665588379,85.0361251831055,3670176,2643,1247,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19703018298598,21.52946495288057,18.958981175371264,1.2882816308790487e-23,9.0,-21.53,1.0837787002826917,-21.0,3.1152,4.3578,6.6515,0.802,0.8202,1.17,1.17,7
143835,npp,1912,1023,2.47099804878235,24.7945022583008,85.0343856811523,3670176,1912,752,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60576519332375,47.74141184577248,40.937693717023485,4.3826159755179895e-30,6.0,-47.74,1.646109783506203,-47.41,3.7526,5.4656,8.0943,0.6395,1.6759,1.5801,1.5801,7
144028,npp,1159,399,3.34502339363098,24.7970695495605,85.0399780273438,3670176,1160,226,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58234634455772,63.37656920925459,52.318391616951665,2.5858688711027503e-34,3.0,-63.37,2.7445598364131496,-63.21,4.2127,6.0603,8.8106,0.5767,2.5058,1.9291,1.9291,7
144233,npp,2477,3107,3.27936887741089,24.7945537567139,85.0373916625977,3670176,2476,2490,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.46077125604607,49.529692300580486,42.33931579024232,3.334632795854541e-32,16.0,49.52,1.7549928774784245,49.82,4.2668,5.7054,8.054,0.6126,2.1128,2.009,2.009,7
144431,npp,1797,2485,1.7422513961792,24.7927131652832,85.0361328125,3670176,1797,2012,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83692784120836,25.089508255524176,22.04941389383307,1.0947730010638205e-32,13.0,25.07,1.1367971201176101,25.57,3.6134,4.6601,6.476,0.75,0.9284,1.3067,1.3067,7
144634,npp,1094,1862,1.57796502113342,24.7936954498291,85.0344924926758,3670176,1094,1437,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.64568142910693,9.977117168482128,8.823034086114252,4.691632646738489e-31,10.0,-9.98,1.0,-9.51,2.9073,4.0135,5.7298,0.8708,1.0595,1.3741,1.3741,7
144831,npp,369,1236,2.71256184577942,24.7972068786621,85.0356826782227,3670176,371,919,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.5216879524947,40.32014280936512,34.948350189904886,3.2085801904809566e-27,7.0,-40.32,1.4276677814245327,-40.02,3.7612,5.0518,6.9953,0.6919,1.8566,1.8767,1.8767,7
145027,npp,2695,608,3.09570932388306,24.794828414917,85.034049987793,3670176,2695,394,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18891631103915,58.96043420110236,49.33385145163747,2.4321012030201058e-21,4.0,-58.95,2.253202848596432,-58.81,4.6857,6.5957,9.5744,0.5299,1.9418,1.6404,1.6404,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2695,394,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.81,4.6857,6.5957,9.5744,0.5299,1.7418,1.4017,1.4017,7
145435,npp,218,2694,4.45217704772949,24.7929973602295,85.0395965576172,3670176,218,2166,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32511594476131,34.732797815290596,30.292306688651912,4.87906792269349e-16,14.0,34.73,1.2937979144666532,35.03,3.16,4.9339,6.9509,0.7084,3.1228,3.1539,3.1539,7
145624,npp,2593,2074,3.31068825721741,24.7961521148682,85.0396041870117,3670176,2593,1639,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.85928301017888,2.330950745799466,2.0634602777727995,2.532337829120144e-08,11.0,2.33,1.0,2.68,2.338,3.4951,5.7001,1.0,3.3107,3.3107,3.3107,7
145818,npp,1875,1449,4.21900653839111,24.7933292388916,85.0391159057617,3670144,1875,1087,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.75056372971234,31.492642410681537,27.54613546619362,0.0031726986898593474,8.0,-31.49,1.2365102219381485,-31.18,3.3355,5.1919,6.7128,0.6732,2.7083,2.8402,2.778520006531305,7
146006,npp,1134,816,4.99532079696655,24.7972431182861,85.0368194580078,3670144,1132,605,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.32494846291381,53.76282644918357,45.564809395297544,0.02397000275906551,5.0,-53.75,1.9513309067639726,-53.61,4.1562,5.4213,7.5337,0.6447,3.2768,3.2205,2.7545025139010924,7
146194,npp,373,197,8.82547187805176,24.7950401306152,85.0380783081055,3670144,375,97,196611,3866755,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.83970995067138,67.09440211878984,54.63266451385901,0.059042006159916144,2.0,-67.07,3.1865100272627664,-67.02,4.4393,6.2532,9.8925,0.5589,4.3024,4.9328,3.784972579147848,7
