gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,219,2.8699254989624,24.7436981201172,85.0684356689453,3670144,2009,110,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98619454256124,66.69338519354889,54.39890610035181,0.01103745275825601,2.0,-66.7,3.1865100272627664,-66.93,1.5147,2.5063,4.7068,0.6347,1.7049,1.8216,1.551380414648551,7
101111,npp,274,2929,1.001642644405365,24.7405338287354,85.0659408569336,3670144,275,2362,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.534892577138,43.78801143505817,37.783404225104455,0.006290617237882139,15.0,43.78,1.5732132722552272,43.27,0.9368,1.713,3.1155,0.9286,1.1386,0.9302,0.7761927286797488,7
101234,npp,2650,2307,1.38561797142029,24.7403430938721,85.0696334838867,3670144,2650,1859,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.06235367398794,15.694738016110245,13.857281317303086,0.028022799806514443,12.0,15.66,1.0442604737599883,14.95,0.9187,1.5231,2.5586,1.0445,1.4592,1.4473,0.7612441218954334,7
101482,npp,1176,1051,4.47662448883057,24.7447834014893,85.0649185180664,3670144,1176,772,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.48310879268277,46.80775461990092,40.20206749955639,0.12196866960386622,6.0,-46.83,1.646109783506203,-47.22,0.9265,1.9493,3.6579,0.8161,3.1261,3.6533,0.6672556609588391,7
101736,npp,1720,3136,4.83016777038574,24.7400493621826,85.065055847168,3670144,1720,2509,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.58688724427574,50.4089810540356,43.024541163513916,0.11580444144978902,16.0,50.39,1.7549928774784245,49.97,1.1535,1.9157,3.1455,0.8304,3.2515,4.0109,1.175768667092481,7
101858,npp,1031,2513,3.15868735313416,24.741231918335,85.0643157958984,3670144,1031,2035,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.11998358382253,26.477597249703287,23.250546990058055,0.08084052470050786,13.0,26.46,1.1367971201176101,25.81,0.8009,1.6577,2.8411,0.9597,2.9112,3.0313,1.0521573895978868,7
101986,npp,320,1889,2.19741010665894,24.7389335632324,85.0676116943359,3670144,320,1462,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.09756402881835,8.40093195930896,7.432338076030807,0.05097180199547748,10.0,-8.41,1.0,-9.16,0.8118,1.5298,2.7013,1.0399,2.2584,2.2851,1.0372052636414273,7
102108,npp,2659,1263,1.44956588745117,24.7409820556641,85.0659027099609,3670144,2660,943,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.13877140545237,39.29279550313202,34.10413353809502,0.026682508874236094,7.0,-39.3,1.4276677814245327,-39.83,1.0688,2.0825,3.2231,0.7639,1.1475,1.1073,0.4540572054848202,7
102482,npp,2479,2720,0.638944506645203,24.7404403686523,85.0649337768555,3670144,2478,2184,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.20398037436858,35.853551953135515,31.23874500312291,0.0023661405007089917,14.0,35.84,1.2937979144666532,35.26,0.8753,1.4676,3.1463,1.084,0.9503,0.6926,0.6346720052906591,7
102602,npp,1774,2099,0.407503515481949,24.743465423584,85.0669708251953,3670176,1774,1663,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.50541614376455,3.902102888385364,3.454373012456644,5.840804662586291e-05,11.0,3.77,1.0,3.02,0.74,1.5908,3.0169,1.0,0.4075,0.4075,0.4075,7
102724,npp,1048,1473,0.729886054992676,24.7420024871826,85.0662689208984,3670176,1048,1105,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.57055439528108,30.367845184144038,26.59055847443115,4.0212963522754056e-11,8.0,-30.4,1.184412938166907,-30.95,0.8725,1.571,3.5548,1.0126,0.8806,0.7391,0.7391,7
102845,npp,300,840,0.359043285250664,24.7414245605469,85.0695724487305,3670176,299,631,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62878137683938,53.08703068647835,45.06532852750234,6.517031834840549e-17,5.0,-53.1,1.9513309067639726,-53.45,1.1134,2.2982,4.2124,0.6922,0.597,0.2485,0.2485,7
102964,npp,2587,218,0.407683968544006,24.7392234802246,85.0686340332031,3670176,2586,109,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75931337244407,66.70602244923947,54.41106060705261,7.537784529030979e-22,2.0,-66.71,3.1865100272627664,-66.93,1.5147,2.5063,4.7068,0.6347,0.9322,0.2588,0.2588,7
103211,npp,152,2307,0.2051892280578613,24.7379550933838,85.0685043334961,3670176,152,1859,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25818522656357,15.699272244755338,13.861891966534682,8.409011514283483e-23,12.0,15.66,1.0442604737599883,14.95,0.9187,1.5231,2.5586,1.0445,0.3288,0.2143,0.2143,7
103330,npp,2504,1682,0.2008038386702538,24.7400093078613,85.0690994262695,3670176,2504,1272,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.83846059777755,19.99206864886206,17.620499369632537,7.367538242120979e-27,9.0,-20.0,1.0837787002826917,-20.68,0.8654,1.5785,2.8367,1.0078,0.3196,0.2024,0.2024,7
103448,npp,1763,1051,0.28773482143878903,24.7388610839844,85.0677719116211,3670176,1764,772,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.52186919745027,46.813895463840616,40.20917847527269,3.127401893932322e-28,6.0,-46.83,1.646109783506203,-47.22,0.9265,1.9493,3.6579,0.8161,0.5814,0.2348,0.2348,7
103694,npp,2302,3136,0.498678237199783,24.7389736175537,85.0690612792969,3670176,2300,2508,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.3261226473751,50.40600290909735,43.02497297310043,3.0344465300037573e-25,16.0,50.39,1.7549928774784245,49.97,1.1535,1.9157,3.1455,0.8304,0.7834,0.4141,0.4141,7
103811,npp,1595,2512,0.622050344944,24.7415447235107,85.0634918212891,3670176,1595,2034,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86301699399097,26.43262446446441,23.212868015188207,3.0348393515316423e-24,13.0,26.41,1.1367971201176101,25.81,0.8009,1.6577,2.8411,0.9597,0.6798,0.597,0.597,7
104046,npp,146,1262,0.480140954256058,24.7445850372314,85.0694580078125,3670176,148,942,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.37668468855195,39.32126589168598,34.128614973496234,3.653577371795224e-18,7.0,-39.34,1.4276677814245327,-39.83,1.0688,2.0825,3.2231,0.7639,0.4684,0.3668,0.3668,7
104405,npp,3047,2719,0.629588067531586,24.7449417114258,85.0652465820312,3670176,3048,2183,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.92471079002065,35.80544586975926,31.199040245843292,1.954697720641673e-11,14.0,35.79,1.2937979144666532,35.26,0.8753,1.4676,3.1463,1.084,0.9431,0.6824,0.6824,7
104522,npp,2341,2098,0.480739623308182,24.738525390625,85.0675888061523,3670176,2341,1662,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.9943087511991,3.7430551940325287,3.313697456067827,2.1806212676130292e-05,11.0,3.72,1.0,3.02,0.74,1.5908,3.0169,1.0,0.4807,0.4807,0.4807,7
105564,npp,1596,1471,0.872876763343811,24.7389736175537,85.0671768188477,3670144,1595,1103,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.02177520548192,30.469246803009376,26.677678288225554,0.005038631164342432,8.0,-30.49,1.184412938166907,-30.95,0.8725,1.571,3.5548,1.0126,1.0013,0.8839,0.7605439273817891,7
105736,npp,845,837,2.05967617034912,24.7439441680908,85.0654983520508,3670144,844,628,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.52709976495662,53.17057498902365,45.12936768987368,0.023141156263487988,5.0,-53.18,1.9513309067639726,-53.45,1.1134,2.2982,4.2124,0.6922,1.4685,1.4257,0.8591568140828123,7
105916,npp,74,215,5.04627323150635,24.7387447357178,85.0643005371094,3670144,73,108,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.75426493867415,66.75747644868164,54.442818055687056,0.053309748852412714,2.0,-66.76,3.1865100272627664,-66.93,1.5147,2.5063,4.7068,0.6347,2.3879,3.2029,1.8977675074225202,7
106111,npp,1406,2926,3.2794086933136,24.74098777771,85.0649185180664,3670144,1405,2360,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.7580552292932,43.692746058878924,37.70959053883358,0.05660679572434096,15.0,43.67,1.5732132722552272,43.27,0.9368,1.713,3.1155,0.9286,2.5864,3.0454,1.6595490066841745,7
106285,npp,706,2304,5.26463460922241,24.7407855987549,85.0635223388672,3670144,706,1857,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.26997492607596,15.5137474194071,13.699187290723913,0.13820931200255343,12.0,15.5,1.0442604737599883,14.95,0.9187,1.5231,2.5586,1.0445,5.1738,5.4988,2.1151512724343404,7
106466,npp,3056,1678,5.02878379821777,24.7396793365479,85.0635986328125,3670144,3055,1269,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.34486937889596,20.19931036431988,17.80145600004838,0.13171963751184534,9.0,-20.21,1.0837787002826917,-20.68,0.8654,1.5785,2.8367,1.0078,4.7743,5.0679,1.8431318754460535,7
106642,npp,2296,1047,3.8115873336792,24.7417316436768,85.0634231567383,3670144,2296,769,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.48364165651121,46.9298194724359,40.300373716357605,0.08575692458905196,6.0,-46.96,1.646109783506203,-47.22,0.9265,1.9493,3.6579,0.8161,2.7221,3.1106,1.0110937904594377,7
106874,npp,2831,3133,1.76098954677582,24.7412204742432,85.0697631835938,3670144,2835,2507,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.04917367579706,50.304905671945974,42.946864265489154,0.041494036653239905,16.0,50.3,1.7549928774784245,49.97,1.1535,1.9157,3.1455,0.8304,1.5026,1.4623,0.4464404874318155,7
107043,npp,2138,2509,1.1689510345459,24.7428855895996,85.0653457641602,3670144,2138,2031,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50622043364571,26.270368297990107,23.07302005141604,0.024169786646740684,13.0,26.26,1.1367971201176101,25.81,0.8009,1.6577,2.8411,0.9597,1.1609,1.1218,0.5300738228863575,7
107217,npp,1423,1885,0.723497211933136,24.7388172149658,85.0700302124023,3670144,1423,1458,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.69288650896972,8.659018952484402,7.66061548999638,0.011028279714693934,10.0,-8.64,1.0,-9.16,0.8118,1.5298,2.7013,1.0399,0.7845,0.7524,0.48240498965530704,7
107388,npp,685,1257,0.454127818346024,24.7441596984863,85.0641326904297,3670144,684,938,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.65318748551216,39.51680166119164,34.29068108225135,0.0027800236968129146,7.0,-39.53,1.4276677814245327,-39.83,1.0688,2.0825,3.2231,0.7639,0.4502,0.3469,0.27883929187528544,7
107560,npp,2999,629,0.31776662170887,24.7390785217285,85.0778656005859,3670176,2999,411,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.27371337839737,58.44935830866971,48.983086640945785,8.76142772219791e-05,4.0,-58.46,2.253202848596432,-58.69,1.4176,2.299,4.4654,0.6919,0.7115,0.2199,0.2199,7
107560,npp,2999,627,0.588590383529663,24.7403602600098,85.0629272460938,3670176,2999,411,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.26759833121686,58.49555570155977,49.01568778688359,8.693117876426812e-05,4.0,-58.51,2.253202848596432,-58.69,1.4176,2.299,4.4654,0.6919,0.8317,0.4073,0.4073,7
107744,npp,1195,3337,0.23915233463048902,24.7401485443115,85.0660552978516,3670144,1194,2685,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6310952853792,55.82801061206784,47.10403798836724,0.0008891589911873839,17.0,55.82,2.0682789409984763,55.62,0.9963,2.1984,3.8286,0.7236,0.6435,0.1731,0.1731,7
107923,npp,493,2715,0.2205428630113602,24.7402896881104,85.0673294067383,3670176,492,2180,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.85502324788179,35.63537264590055,31.055935869271565,1.177245945566298e-05,14.0,35.62,1.2937979144666532,35.26,0.8753,1.4676,3.1463,1.084,0.6269,0.2391,0.2391,7
108090,npp,2856,2093,0.275776252150536,24.7422981262207,85.0632553100586,3670176,2856,1658,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.91218277155934,3.4744900232740155,3.0759328627593745,1.697498054304906e-11,11.0,3.43,1.0,3.02,0.74,1.5908,3.0169,1.0,0.2758,0.2758,0.2758,7
108268,npp,2125,1467,0.443811476230621,24.7422370910645,85.0690002441406,3670176,2125,1100,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12510201858925,30.656718982225964,26.837335843681004,8.168941564817694e-17,8.0,-30.68,1.184412938166907,-30.95,0.8725,1.571,3.5548,1.0126,0.6391,0.4494,0.4494,7
108974,npp,1228,2299,0.619714260101318,24.7422142028809,85.067253112793,3670176,1228,1852,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.08939177539001,15.260004973116908,13.476173923456946,1.601042520841563e-25,12.0,15.22,1.0442604737599883,14.95,0.9187,1.5231,2.5586,1.0445,0.7257,0.6473,0.6473,7
109147,npp,488,1674,0.1974063739180565,24.7420063018799,85.066650390625,3670176,488,1265,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.12609325137386,20.39271862770086,17.969932823710753,1.6265572516488093e-25,9.0,-20.42,1.0837787002826917,-20.68,0.8654,1.5785,2.8367,1.0078,0.3164,0.1989,0.1989,7
109495,npp,2047,417,0.33666993677616097,24.739315032959,85.0675048828125,3670176,2044,239,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25458461253976,63.02874100585216,52.09809058624113,6.469055232139017e-22,3.0,-63.03,2.6065528283652384,-63.14,1.0519,2.6023,4.2161,0.6113,0.7216,0.2058,0.2058,7
109495,npp,2047,419,0.501920104026794,24.7382068634033,85.0829467773438,3670176,2044,239,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26074885585554,62.98817024934284,52.07156063251516,6.415525613573087e-22,3.0,-62.99,2.6065528283652384,-63.14,1.0519,2.6023,4.2161,0.6113,0.785,0.3068,0.3068,7
109680,npp,275,3128,0.26154488325118996,24.7401466369629,85.0683975219727,3670176,276,2503,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.83721733254642,50.16037765061903,42.832732924454085,5.750213542091939e-24,16.0,50.15,1.7549928774784245,49.97,1.1535,1.9157,3.1455,0.8304,0.6482,0.2172,0.2172,7
110560,npp,1685,3331,0.5593123137950899,24.7410755157471,85.0662841796875,3670176,1686,2679,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92064350657284,55.67454483550017,46.98771307008727,1.0800446458856847e-09,17.0,55.67,2.0682789409984763,55.62,0.9963,2.1984,3.8286,0.7236,0.7983,0.4047,0.4047,7
139952,npp,2165,199,2.0147838592529297,24.743824005127,85.0692596435547,3670144,2167,98,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07637469726238,67.03491103182628,54.60449461001536,0.0014989245266513465,2.0,-67.03,3.1865100272627664,-66.93,1.5147,2.5063,4.7068,0.6347,1.4365,1.2788,1.2421032391679434,7
139952,npp,2165,201,1.17558157444,24.7428512573242,85.0841827392578,3670144,2167,98,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08261801252257,67.00127773825028,54.584427387557035,0.001494267418163387,2.0,-67.0,3.1865100272627664,-66.93,1.5147,2.5063,4.7068,0.6347,1.1732,0.7462,0.7096172547793455,7
140154,npp,428,2908,0.434926211833954,24.7442512512207,85.0659408569336,3670176,428,2345,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71118100988784,43.03598811176843,37.17428773184291,0.00047066076340557456,15.0,43.03,1.4867838833500562,43.27,0.9368,1.713,3.1155,0.9286,0.7311,0.4039,0.4039,7
140337,npp,2801,2286,0.923296093940735,24.7397727966309,85.0643463134766,3670144,2801,1840,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.6578909685137,14.51072190813648,12.817045459636137,0.01681439059200908,12.0,14.51,1.015504800579495,14.95,0.9187,1.5231,2.5586,1.0445,1.0002,0.9644,0.5527490735386021,7
142265,npp,2591,2695,1.54134440422058,24.7425212860107,85.0640411376953,3670144,2590,2167,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.95833557146028,34.77392530750467,30.328122684647276,0.030101969578956632,14.0,34.77,1.2937979144666532,35.26,0.8753,1.4676,3.1463,1.084,1.6478,1.6707,0.9337417618953561,7
142458,npp,1882,2074,0.819122016429901,24.7406120300293,85.0674743652344,3670144,1882,1639,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.52321005057178,2.3667761606213182,2.0952524323914687,0.015444844333298256,11.0,2.33,1.0,3.02,0.74,1.5908,3.0169,1.0,0.8191,0.8191,0.4409783877974241,7
143248,npp,991,2903,0.46809384226799,24.7402420043945,85.0643692016602,3670176,989,2341,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.56538522315783,42.87037240393277,37.03832979880864,9.514952484571488e-08,15.0,42.85,1.4867838833500562,43.27,0.9368,1.713,3.1155,0.9286,0.7535,0.4347,0.4347,7
143444,npp,303,2282,0.502455025911331,24.7438983917236,85.0684432983398,3670176,303,1836,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.97246399969615,14.361108874074409,12.685072930906356,5.792301770555167e-16,12.0,14.28,1.015504800579495,14.95,0.9187,1.5231,2.5586,1.0445,0.5858,0.5248,0.5248,7
143639,npp,2650,1658,0.776520848274231,24.7436504364014,85.0656051635742,3670176,2650,1252,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.12137373033408,21.287105531772912,18.747896919203292,1.2996704978676572e-23,9.0,-21.26,1.0837787002826917,-20.68,0.8654,1.5785,2.8367,1.0078,0.8508,0.7826,0.7826,7
143835,npp,1919,1028,0.36186471581459,24.7428569793701,85.0663146972656,3670176,1923,756,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.21386774787028,47.58345156740768,40.81313239766645,4.3967726061717604e-30,6.0,-47.57,1.646109783506203,-47.22,0.9265,1.9493,3.6579,0.8161,0.6264,0.2953,0.2953,7
144028,npp,1167,403,0.481888324022293,24.740478515625,85.0643692016602,3670176,1164,229,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3147757671653,63.301956335374435,52.269931235144426,2.569753873485667e-34,3.0,-63.29,2.7445598364131496,-63.14,1.0519,2.6023,4.2161,0.6113,0.8182,0.2946,0.2946,7
144233,npp,2484,3114,0.592581748962402,24.741886138916,85.0702209472656,3670176,2485,2494,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.57491377945243,49.72852765383706,42.49369217813608,3.345285168045148e-32,16.0,49.73,1.7549928774784245,49.97,1.1535,1.9157,3.1455,0.8304,0.8369,0.4921,0.4921,7
144431,npp,1804,2491,0.408417075872421,24.7383728027344,85.0694274902344,3670176,1803,2016,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.94855355690534,25.390320644947714,22.309553217856397,1.0900851017078187e-32,13.0,25.37,1.1367971201176101,25.81,0.8009,1.6577,2.8411,0.9597,0.4919,0.3919,0.3919,7
144634,npp,1101,1867,0.634364128112793,24.7415981292725,85.0634613037109,3670176,1101,1442,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.22736278518529,9.712365740025149,8.58940822019066,4.642518966359279e-31,10.0,-9.69,1.0,-9.16,0.8118,1.5298,2.7013,1.0399,0.6954,0.6597,0.6597,7
144831,npp,377,1241,0.300545021891594,24.7389392852783,85.0644836425781,3670176,377,924,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.95778828322435,40.13339847518316,34.79450056661167,3.1612723345167276e-27,7.0,-40.13,1.4276677814245327,-39.83,1.0688,2.0825,3.2231,0.7639,0.3427,0.2296,0.2296,7
145027,npp,2702,615,0.743831515312195,24.7415103912354,85.082389831543,3670176,2700,398,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9207619456467,58.799482475322044,49.22097196866032,2.3540078698315746e-21,4.0,-58.78,2.253202848596432,-58.69,1.4176,2.299,4.4654,0.6919,0.9006,0.5147,0.5147,7
145027,npp,2702,613,1.053110003471375,24.742712020874,85.0677337646484,3670176,2700,398,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91491954938556,58.844217167218524,49.25237229484879,2.3808622703606012e-21,4.0,-58.83,2.253202848596432,-58.69,1.4176,2.299,4.4654,0.6919,1.0379,0.7287,0.7287,7
145435,npp,225,2700,0.378233283758163,24.741771697998,85.0651779174805,3670176,226,2170,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.27292824417736,34.983200969175336,30.50311309278711,4.782471900256152e-16,14.0,34.99,1.2937979144666532,35.26,0.8753,1.4676,3.1463,1.084,0.7488,0.41,0.41,7
145624,npp,2600,2079,0.431020319461823,24.7438678741455,85.0669097900391,3670176,2600,1644,196611,3866787,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.58537230669974,2.702861743225003,2.392643035308922,2.4808433079440853e-08,11.0,2.62,1.0,3.02,0.74,1.5908,3.0169,1.0,0.431,0.431,0.431,7
145818,npp,1882,1454,0.83409708738327,24.7419891357422,85.0682525634766,3670144,1882,1091,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.07815888735288,31.273735680297992,27.35969753468707,0.0031607267064527704,8.0,-31.27,1.2365102219381485,-30.95,0.8725,1.571,3.5548,1.0126,0.9948,0.8446,0.7672188977897949,7
146006,npp,1142,822,2.89208650588989,24.7437152862549,85.0682144165039,3670144,1143,611,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.82638524119345,53.597013184182835,45.44059661310589,0.023946756930057257,5.0,-53.58,1.9513309067639726,-53.45,1.1134,2.2982,4.2124,0.6922,1.8951,2.0018,1.4155340498864837,7
146194,npp,381,201,3.9233124256134,24.7388801574707,85.0637435913086,3670144,379,100,196611,3866755,899,ind_gaya_bihar_31_29,24.74166667,85.06666667,31,29,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.60557814466142,67.02861302459458,54.59346737866681,0.059030511273675965,2.0,-67.0,3.1865100272627664,-66.93,1.5147,2.5063,4.7068,0.6347,2.0355,2.4902,1.045011456155474,7
