lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.834,0.831,0.898
2,0.684,0.744,0.754
3,0.607,0.664,0.604
4,0.558,0.591,0.447
5,0.518,0.525,0.302
6,0.467,0.465,0.171
7,0.419,0.411,0.065
8,0.376,0.363,-0.016
9,0.345,0.321,-0.075
10,0.314,0.284,-0.118
11,0.278,0.251,-0.151
12,0.244,0.223,-0.173
13,0.214,0.2,-0.192
14,0.194,0.18,-0.204
15,0.175,0.163,-0.213
16,0.154,0.15,-0.22
17,0.136,0.139,-0.224
18,0.112,0.131,-0.226
19,0.098,0.125,-0.219
20,0.097,0.121,-0.198
21,0.097,0.118,-0.166
22,0.096,0.117,-0.114
23,0.095,0.116,-0.042
24,0.095,0.116,0.05
25,0.1,0.116,0.161
26,0.128,0.112,0.295
27,0.145,0.109,0.428
28,0.121,0.109,0.522
29,0.088,0.109,0.576
30,0.104,0.108,0.581
31,0.15,0.106,0.524
32,0.167,0.105,0.419
33,0.14,0.103,0.278
34,0.106,0.099,0.142
35,0.089,0.091,0.031
36,0.081,0.08,-0.065
37,0.072,0.07,-0.141
38,0.053,0.061,-0.2
39,0.042,0.053,-0.236
40,0.036,0.045,-0.259
41,0.035,0.039,-0.272
42,0.031,0.034,-0.28
43,0.027,0.031,-0.284
44,0.024,0.03,-0.284
45,0.024,0.031,-0.28
46,0.014,0.035,-0.278
47,0.015,0.039,-0.271
48,0.026,0.046,-0.257
49,0.031,0.053,-0.236
50,0.037,0.063,-0.203
51,0.044,0.072,-0.156
52,0.051,0.082,-0.09
53,0.063,0.09,-0.002
54,0.08,0.098,0.109
55,0.099,0.108,0.235
56,0.12,0.117,0.362
57,0.171,0.123,0.487
58,0.233,0.126,0.585
59,0.252,0.128,0.626
60,0.184,0.129,0.57
61,0.127,0.127,0.474
62,0.113,0.122,0.366
63,0.115,0.116,0.242
64,0.105,0.11,0.12
65,0.088,0.104,0.011
66,0.076,0.096,-0.074
67,0.06,0.086,-0.141
68,0.049,0.075,-0.19
69,0.044,0.065,-0.221
70,0.034,0.055,-0.243
71,0.03,0.045,-0.253
72,0.025,0.037,-0.26
73,0.021,0.03,-0.263
74,0.022,0.025,-0.263
75,0.023,0.021,-0.26
76,0.02,0.019,-0.257
77,0.017,0.019,-0.25
78,0.017,0.022,-0.236
79,0.019,0.026,-0.213
80,0.027,0.031,-0.176
81,0.033,0.038,-0.121
82,0.037,0.045,-0.048
83,0.051,0.052,0.045
84,0.064,0.055,0.153
85,0.083,0.055,0.274
86,0.075,0.055,0.386
87,0.047,0.055,0.468
88,0.025,0.055,0.511
89,0.06,0.053,0.523
90,0.098,0.049,0.475
91,0.092,0.046,0.38
92,0.054,0.041,0.259
93,0.032,0.035,0.139
94,0.023,0.025,0.035
95,0.017,0.015,-0.057
96,0.006,0.006,-0.133
97,-0.002,-0.001,-0.189
98,-0.011,-0.008,-0.229
99,-0.023,-0.014,-0.257
100,-0.03,-0.019,-0.275
101,-0.033,-0.023,-0.285
102,-0.033,-0.025,-0.288
103,-0.037,-0.026,-0.289
104,-0.039,-0.025,-0.288
105,-0.042,-0.023,-0.286
106,-0.035,-0.019,-0.277
107,-0.025,-0.013,-0.264
108,-0.023,-0.007,-0.245
109,-0.016,0.001,-0.214
110,-0.006,0.008,-0.168
111,0.008,0.015,-0.103
112,0.021,0.022,-0.02
113,0.026,0.03,0.08
114,0.039,0.039,0.191
115,0.057,0.045,0.301
116,0.099,0.049,0.412
117,0.136,0.052,0.497
118,0.114,0.054,0.521
119,0.06,0.055,0.481
120,0.032,0.054,0.405
121,0.038,0.051,0.315
122,0.048,0.047,0.211
123,0.046,0.044,0.103
124,0.04,0.041,0.006
125,0.032,0.037,-0.074
126,0.027,0.032,-0.135
127,0.017,0.028,-0.185
128,0.012,0.024,-0.218
129,0.005,0.021,-0.241
130,0.002,0.018,-0.253
131,-0.001,0.017,-0.26
132,0.0,0.017,-0.262
133,0.003,0.017,-0.259
134,0.011,0.02,-0.252
135,0.017,0.024,-0.246
136,0.02,0.029,-0.238
137,0.032,0.035,-0.222
138,0.043,0.041,-0.198
139,0.051,0.048,-0.161
140,0.057,0.056,-0.107
141,0.065,0.063,-0.037
142,0.078,0.069,0.049
143,0.094,0.071,0.152
144,0.105,0.072,0.264
145,0.092,0.073,0.365
146,0.07,0.074,0.451
147,0.054,0.073,0.5
148,0.074,0.071,0.513
149,0.094,0.067,0.47
150,0.073,0.062,0.377
151,0.055,0.057,0.271
152,0.047,0.048,0.163
153,0.046,0.038,0.062
154,0.042,0.028,-0.029
155,0.028,0.02,-0.106
156,0.013,0.013,-0.164
157,-0.002,0.007,-0.206
158,-0.009,0.003,-0.234
159,-0.014,-0.001,-0.252
160,-0.016,-0.004,-0.263
161,-0.015,-0.005,-0.268
162,-0.016,-0.005,-0.271
163,-0.021,-0.003,-0.272
164,-0.023,-0.001,-0.27
165,-0.016,0.003,-0.262
166,-0.005,0.008,-0.249
167,0.002,0.013,-0.229
168,0.012,0.019,-0.198
169,0.022,0.025,-0.153
170,0.032,0.03,-0.092
171,0.043,0.035,-0.011
172,0.052,0.041,0.085
173,0.061,0.046,0.188
174,0.076,0.05,0.292
175,0.101,0.052,0.393
176,0.116,0.053,0.474
177,0.083,0.053,0.496
178,0.036,0.052,0.463
179,0.014,0.049,0.393
180,0.026,0.044,0.303
181,0.033,0.039,0.202
182,0.031,0.034,0.097
183,0.027,0.029,0.003
184,0.017,0.023,-0.077
185,0.012,0.016,-0.138
186,0.007,0.009,-0.186
187,0.0,0.002,-0.22
188,-0.005,-0.004,-0.242
189,-0.014,-0.009,-0.257
190,-0.022,-0.012,-0.267
191,-0.022,-0.014,-0.27
192,-0.023,-0.015,-0.269
193,-0.021,-0.014,-0.266
194,-0.016,-0.012,-0.261
195,-0.015,-0.008,-0.253
196,-0.008,-0.004,-0.239
197,-0.002,0.0,-0.215
198,0.005,0.006,-0.18
199,0.011,0.011,-0.129
200,0.013,0.016,-0.064
201,0.018,0.02,0.018
202,0.025,0.021,0.116
203,0.031,0.021,0.224
204,0.021,0.022,0.323
205,0.0,0.022,0.406
206,0.007,0.021,0.466
207,0.045,0.018,0.487
208,0.07,0.014,0.455
209,0.055,0.01,0.371
210,0.02,0.004,0.265
211,-0.004,-0.004,0.16
212,-0.011,-0.013,0.06
213,-0.016,-0.021,-0.03
214,-0.028,-0.029,-0.106
215,-0.039,-0.035,-0.164
216,-0.05,-0.041,-0.206
217,-0.058,-0.046,-0.235
218,-0.063,-0.05,-0.255
219,-0.065,-0.052,-0.267
220,-0.07,-0.054,-0.274
221,-0.076,-0.054,-0.278
222,-0.077,-0.052,-0.278
223,-0.07,-0.049,-0.273
224,-0.06,-0.045,-0.265
225,-0.052,-0.039,-0.254
226,-0.042,-0.032,-0.235
227,-0.031,-0.025,-0.205
228,-0.012,-0.017,-0.159
229,0.004,-0.008,-0.099
230,0.013,0.0,-0.023
231,0.02,0.01,0.07
232,0.026,0.019,0.171
233,0.042,0.026,0.28
234,0.071,0.03,0.384
235,0.079,0.033,0.464
236,0.047,0.035,0.493
237,0.014,0.035,0.469
238,0.012,0.034,0.414
239,0.031,0.032,0.331
240,0.044,0.029,0.233
241,0.034,0.027,0.125
242,0.025,0.023,0.028
243,0.017,0.016,-0.052
244,0.008,0.008,-0.119
245,0.0,-0.0,-0.171
246,-0.013,-0.008,-0.209
247,-0.025,-0.015,-0.233
248,-0.034,-0.02,-0.249
249,-0.037,-0.025,-0.259
250,-0.034,-0.027,-0.264
251,-0.033,-0.029,-0.267
252,-0.033,-0.028,-0.267
253,-0.034,-0.026,-0.265
254,-0.028,-0.022,-0.256
255,-0.02,-0.018,-0.241
256,-0.013,-0.013,-0.22
257,-0.008,-0.007,-0.186
258,-0.005,0.001,-0.139
259,-0.001,0.007,-0.076
260,0.007,0.013,0.004
261,0.014,0.018,0.1
262,0.016,0.022,0.205
263,0.01,0.028,0.305
264,-0.001,0.033,0.388
265,0.035,0.036,0.464
266,0.096,0.037,0.504
267,0.108,0.038,0.476
268,0.081,0.038,0.399
269,0.049,0.037,0.295
270,0.041,0.032,0.193
271,0.037,0.027,0.087
272,0.022,0.022,-0.011
273,0.011,0.018,-0.09
274,0.004,0.014,-0.148
275,-0.004,0.009,-0.191
276,-0.011,0.005,-0.22
277,-0.012,0.0,-0.238
278,-0.015,-0.003,-0.251
279,-0.02,-0.005,-0.26
280,-0.021,-0.007,-0.264
281,-0.018,-0.007,-0.264
282,-0.019,-0.006,-0.263
283,-0.012,-0.004,-0.257
284,-0.01,-0.0,-0.247
285,-0.004,0.005,-0.23
286,0.005,0.011,-0.204
287,0.015,0.017,-0.164
288,0.027,0.024,-0.108
289,0.034,0.032,-0.035
290,0.039,0.041,0.053
291,0.045,0.05,0.15
292,0.068,0.055,0.261
293,0.097,0.059,0.373
294,0.1,0.061,0.463
295,0.061,0.063,0.505
296,0.032,0.063,0.492
297,0.057,0.062,0.449
298,0.088,0.059,0.371
299,0.092,0.058,0.263
300,0.072,0.055,0.144
301,0.053,0.05,0.037
302,0.044,0.042,-0.049
303,0.034,0.033,-0.12
304,0.024,0.025,-0.173
305,0.012,0.017,-0.208
306,0.001,0.01,-0.231
307,-0.003,0.005,-0.245
308,-0.009,0.001,-0.254
309,-0.01,-0.0,-0.257
310,-0.009,0.0,-0.257
311,-0.007,0.002,-0.252
312,-0.006,0.006,-0.246
313,-0.006,0.01,-0.237
314,0.003,0.017,-0.223
315,0.011,0.024,-0.2
316,0.014,0.032,-0.167
317,0.022,0.04,-0.117
318,0.031,0.048,-0.054
319,0.045,0.054,0.029
320,0.058,0.059,0.129
321,0.059,0.064,0.236
322,0.051,0.07,0.343
323,0.062,0.073,0.442
324,0.124,0.075,0.536
325,0.183,0.074,0.585
326,0.165,0.073,0.545
327,0.108,0.07,0.453
328,0.065,0.065,0.338
329,0.059,0.056,0.224
330,0.041,0.047,0.105
331,0.022,0.039,-0.0
332,0.006,0.031,-0.085
333,-0.006,0.021,-0.148
334,-0.012,0.012,-0.191
335,-0.015,0.002,-0.222
336,-0.021,-0.006,-0.243
337,-0.031,-0.013,-0.259
338,-0.035,-0.018,-0.268
339,-0.029,-0.022,-0.269
340,-0.027,-0.023,-0.27
341,-0.025,-0.023,-0.27
342,-0.022,-0.02,-0.266
343,-0.017,-0.014,-0.257
344,-0.013,-0.007,-0.244
345,-0.005,0.001,-0.219
346,0.006,0.011,-0.183
347,0.016,0.022,-0.13
348,0.023,0.035,-0.06
349,0.039,0.049,0.029
350,0.056,0.061,0.131
351,0.085,0.069,0.252
352,0.124,0.075,0.379
353,0.111,0.081,0.47
354,0.07,0.086,0.521
355,0.07,0.09,0.52
356,0.113,0.092,0.474
357,0.139,0.094,0.389
358,0.122,0.096,0.266
359,0.103,0.097,0.147
360,0.095,0.094,0.048
361,0.089,0.087,-0.034
362,0.083,0.079,-0.101
363,0.069,0.073,-0.152
364,0.058,0.068,-0.184
365,0.05,0.063,-0.206
366,0.05,0.059,-0.217
367,0.049,0.057,-0.224
368,0.051,0.056,-0.226
369,0.053,0.057,-0.224
370,0.054,0.06,-0.22
371,0.052,0.064,-0.217
372,0.054,0.069,-0.209
373,0.058,0.075,-0.198
374,0.064,0.082,-0.178
375,0.069,0.09,-0.148
376,0.073,0.099,-0.105
377,0.078,0.109,-0.045
378,0.092,0.117,0.035
379,0.105,0.125,0.136
380,0.11,0.131,0.247
381,0.113,0.136,0.363
382,0.143,0.139,0.474
383,0.207,0.14,0.567
384,0.26,0.139,0.614
385,0.21,0.135,0.557
386,0.13,0.13,0.449
387,0.097,0.122,0.333
388,0.093,0.111,0.213
389,0.079,0.099,0.097
390,0.061,0.086,-0.004
391,0.046,0.071,-0.081
392,0.034,0.056,-0.138
393,0.026,0.04,-0.179
394,0.021,0.026,-0.206
395,0.017,0.014,-0.223
396,0.016,0.004,-0.231
397,0.009,-0.001,-0.237
398,0.011,-0.0,-0.238
399,0.01,0.008,-0.238
400,0.02,0.025,-0.232
