gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,204,5.44814872741699,24.8049144744873,84.9612731933594,3670144,2005,101,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18632917172195,66.94568418590549,54.550221752080134,0.011123853449803198,1.0,-66.95,3.1865100272627664,-67.2,3.8949,5.2641,8.0343,0.4876,2.6243,2.6563,2.427727076921928,7
101111,npp,268,2912,2.69351100921631,24.8022766113281,84.9604568481445,3670144,267,2348,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.79855864501593,43.19243585544082,37.3010379822284,0.006385949418674879,14.0,43.18,1.4867838833500562,42.67,2.6791,3.9411,5.2844,0.6512,1.7275,1.7541,1.6228815214536958,7
101234,npp,2643,2290,3.26263761520386,24.8075580596924,84.9560699462891,3670144,2644,1844,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.50846514164192,14.749201421274538,13.026749125328466,0.028172782511036876,11.0,14.73,1.0442604737599883,14.05,1.899,2.6918,4.57,0.9535,3.1132,3.1109,2.5320057095592707,7
101482,npp,1169,1036,7.50314712524414,24.804027557373,84.959587097168,3670144,1171,761,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.84390435686473,47.29509838873277,40.58807755953739,0.12205917172139541,5.0,-47.31,1.646109783506203,-47.74,2.8797,3.9626,5.4499,0.6477,4.7174,4.8598,2.351728332682117,7
101736,npp,1714,3120,5.86485719680786,24.8053321838379,84.9583053588867,3670144,1716,2498,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.94962924384788,49.927040297960396,42.65179206946448,0.11576934395594972,15.0,49.91,1.7549928774784245,49.46,3.0086,3.899,5.3742,0.6583,3.6867,3.8607,1.4818717036500235,7
101858,npp,1025,2497,3.58845233917236,24.8023490905762,84.9559173583984,3670144,1026,2022,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.88434712921699,25.683660618629883,22.565117308081348,0.08073559156515211,12.0,25.66,1.1367971201176101,24.995,2.1622,3.169,4.5725,0.8099,2.9355,2.9063,1.247345192319516,7
101986,npp,313,1873,2.4763126373291,24.8029041290283,84.9574966430664,3670144,313,1447,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.94557711700011,9.302264144197226,8.22828746762024,0.05083700952455371,9.0,-9.34,1.0,-10.15,1.7159,2.4093,4.1226,1.0653,2.6336,2.638,1.5934012087618246,7
102108,npp,2651,1246,2.1002142429351798,24.8059730529785,84.9578018188477,3670144,2651,928,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.3637015501551,39.94543398144958,34.64351612972716,0.026558576062262536,6.0,-39.94,1.4276677814245327,-40.47,2.6361,3.7844,5.6906,0.6782,1.3869,1.4244,0.8786744211134805,7
102482,npp,2473,2704,1.89954209327698,24.80322265625,84.9570083618164,3670144,2473,2173,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.74570860798978,35.16980877190125,30.664127554954966,0.0023296596773965464,13.0,35.15,1.2937979144666532,34.56,2.313,3.441,5.3609,0.7459,1.3751,1.4168,1.3689301566365866,7
102602,npp,1768,2083,0.50903856754303,24.8016452789307,84.958740234375,3670176,1768,1648,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.31330022404087,2.9203275810105986,2.585437645142288,5.4317568970017295e-05,10.0,2.85,1.0,2.07,1.698,2.5666,3.9414,1.0,0.509,0.509,0.509,7
102724,npp,1041,1457,2.45690774917603,24.8035621643066,84.9549407958984,3670176,1042,1093,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.21936959031513,31.104111269256016,27.218884931318488,3.5916537586538393e-11,7.0,-31.13,1.2365102219381485,-31.71,2.4545,3.4016,5.0378,0.7545,1.8026,1.8538,1.8538,7
102845,npp,292,824,0.528935790061951,24.8067398071289,84.9580535888672,3670176,294,614,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.96417099357144,53.51633649874843,45.38784511577508,5.942931773927861e-17,4.0,-53.53,1.9513309067639726,-53.91,2.8485,4.1822,6.1414,0.6137,0.6944,0.3246,0.3246,7
102964,npp,2578,203,1.59238946437836,24.8070964813232,84.9621429443359,3670176,2582,100,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9916992194775,66.95729431448981,54.56173793119353,7.105619510602642e-22,1.0,-66.97,3.1865100272627664,-67.2,3.8949,5.2641,8.0343,0.4876,1.4143,0.7764,0.7764,7
103211,npp,145,2290,2.76476740837097,24.8050899505615,84.9549865722656,3670176,145,1844,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.78056759003296,14.76162320313672,13.03825671333793,8.044703309204705e-23,11.0,14.73,1.0442604737599883,14.05,1.899,2.6918,4.57,0.9535,2.6365,2.6362,2.6362,7
103330,npp,2497,1666,1.75871050357819,24.8027725219727,84.9597473144531,3670176,2497,1258,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94796721384563,20.821470832623636,18.344113713920752,7.280444682734246e-27,8.0,-20.84,1.0837787002826917,-21.53,2.0942,2.7862,4.2443,0.9212,1.6185,1.6201,1.6201,7
103694,npp,2296,3119,3.11720037460327,24.8061180114746,84.9551086425781,3670176,2296,2498,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.69046854868431,49.89289282000994,42.62801711158466,3.160186418695121e-25,15.0,49.88,1.7549928774784245,49.46,3.0086,3.899,5.3742,0.6583,2.1211,2.052,2.052,7
103811,npp,1589,2496,2.09048020839691,24.8027572631836,84.9552536010742,3670176,1589,2021,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62233067821512,25.63752467022639,22.526329483564865,3.2372532227322654e-24,12.0,25.61,1.1367971201176101,24.995,2.1622,3.169,4.5725,0.8099,1.6178,1.6931,1.6931,7
103928,npp,875,1872,0.881982147693634,24.8019580841064,84.958122253418,3670176,875,1446,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.67791873691206,9.42398337689235,8.336063185722935,7.675320134395384e-22,9.0,-9.4,1.0,-10.15,1.7159,2.4093,4.1226,1.0653,1.0393,0.9396,0.9396,7
104405,npp,3041,2703,2.27167630195618,24.8072032928467,84.9577407836914,3670176,3042,2172,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.47906628633993,35.12721347746119,30.62894447343127,2.2071710320922238e-11,13.0,35.11,1.2937979144666532,34.56,2.313,3.441,5.3609,0.7459,1.6628,1.6944,1.6944,7
104522,npp,2334,2081,1.69156348705292,24.8025302886963,84.9597549438477,3670176,2334,1646,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.90262928604967,2.9045694006745717,2.571557168973738,2.4963810428208705e-05,10.0,2.73,1.0,2.07,1.698,2.5666,3.9414,1.0,1.6916,1.6916,1.6916,7
105564,npp,1589,1455,1.87918281555176,24.8010025024414,84.9568023681641,3670144,1589,1091,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.6921202967818,31.19596721600363,27.297702895961645,0.005115247678421445,7.0,-31.22,1.2365102219381485,-31.71,2.4545,3.4016,5.0378,0.7545,1.3354,1.4179,1.3127918988009684,7
105736,npp,838,822,4.13563871383667,24.8018054962158,84.9601135253906,3670144,839,611,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.81805400421503,53.57354250237043,45.43189238910054,0.023246018781238813,4.0,-53.58,1.9513309067639726,-53.91,2.8485,4.1822,6.1414,0.6137,2.5427,2.538,2.060340842880349,7
105916,npp,65,200,7.0092077255249,24.8067493438721,84.957405090332,3670144,69,99,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98654486314278,67.00917282042852,54.593550580946584,0.05339616370282155,1.0,-67.02,3.1865100272627664,-67.2,3.8949,5.2641,8.0343,0.4876,3.1142,3.4174,2.3202157127577863,7
106111,npp,1400,2910,3.39701652526855,24.8036842346191,84.9590530395508,3670144,1400,2347,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.17763293188288,43.12445441255029,37.24894678545039,0.056742025301339,14.0,43.11,1.4867838833500562,42.67,2.6791,3.9411,5.2844,0.6512,2.2006,2.2123,1.0463649539277748,7
106285,npp,699,2287,5.80355167388916,24.8055858612061,84.9562683105469,3670144,699,1841,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.81713618127061,14.592819115764513,12.890109993165002,0.13826692491220757,11.0,14.56,1.015504800579495,14.05,1.899,2.6918,4.57,0.9535,5.6308,5.5336,2.6924914457733427,7
106466,npp,3049,1663,5.31953430175781,24.8012466430664,84.9612503051758,3670144,3049,1256,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.458131483722,20.973468830164094,18.476686340903477,0.13161792452498522,8.0,-21.0,1.0837787002826917,-21.53,2.0942,2.7862,4.2443,0.9212,4.9041,4.9002,2.195715095204964,7
106642,npp,2288,1031,5.99957704544067,24.8046035766602,84.9577789306641,3670144,2291,758,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.85808105765577,47.45813033397672,40.71857593593304,0.08559632892920951,5.0,-47.48,1.646109783506203,-47.74,2.8797,3.9626,5.4499,0.6477,3.804,3.8859,2.1270667686571603,7
106874,npp,2825,3116,2.1189683675766,24.8082103729248,84.9564208984375,3670144,2825,2496,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.40973339453915,49.79199738661275,42.549729395620915,0.0413765881295218,15.0,49.79,1.7549928774784245,49.46,3.0086,3.899,5.3742,0.6583,1.5523,1.3949,0.544693932611583,7
107043,npp,2132,2493,2.9959511756897,24.8039474487305,84.9573822021484,3670144,2132,2018,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.25637690735509,25.473694121866174,22.384874667594207,0.02407117904927363,12.0,25.47,1.1367971201176101,24.995,2.1622,3.169,4.5725,0.8099,2.4143,2.4264,1.9317854509989558,7
107217,npp,1416,1869,1.43274939060211,24.8028182983398,84.9597854614258,3670144,1416,1443,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.50314919720807,9.557399272414996,8.453868295662149,0.010951493231134432,9.0,-9.57,1.0,-10.15,1.7159,2.4093,4.1226,1.0653,1.5901,1.5263,1.3012687344222966,7
107388,npp,678,1241,3.61629843711853,24.804515838623,84.9551086425781,3670144,679,924,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.12211847784357,40.1184644411236,34.787408269292925,0.0027374498556880875,6.0,-40.13,1.4276677814245327,-40.47,2.6361,3.7844,5.6906,0.6782,2.4488,2.4526,2.3963508846985624,7
107744,npp,1189,3321,1.1938225030899,24.8062152862549,84.9603881835938,3670144,1191,2668,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.93787965390877,55.420038251267215,46.8052212178046,0.0008745901716302826,16.0,55.42,2.0682789409984763,55.175,3.4103,4.5102,6.0187,0.5691,0.9631,0.6794,0.6794,7
107923,npp,487,2699,1.85616791248322,24.8027458190918,84.9599456787109,3670176,487,2169,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38933145838989,34.950662147095834,30.480038855386415,1.06622311129169e-05,13.0,34.94,1.2937979144666532,34.56,2.313,3.441,5.3609,0.7459,1.3416,1.3845,1.3845,7
108090,npp,2849,2077,0.395863234996796,24.8071670532227,84.9563522338867,3670176,2849,1642,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.37490869115028,2.5190942696612404,2.2302704516887446,1.563538585795642e-11,10.0,2.5,1.0,2.07,1.698,2.5666,3.9414,1.0,0.3959,0.3959,0.3959,7
108268,npp,2118,1451,0.655219435691833,24.8043079376221,84.9599609375,3670176,2118,1088,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79107990109314,31.37364146543338,27.44867206050853,7.686310662143395e-17,7.0,-31.4,1.2365102219381485,-31.71,2.4545,3.4016,5.0378,0.7545,0.3455,0.4944,0.4944,7
108974,npp,1222,2283,1.27266657352448,24.8020553588867,84.9589233398438,3670176,1222,1837,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3668426127207,14.362227733268385,12.687206811928247,1.6257320971671888e-25,11.0,14.34,1.015504800579495,14.05,1.899,2.6918,4.57,0.9535,1.1691,1.2135,1.2135,7
109147,npp,481,1658,2.02512538433075,24.8049602508545,84.9565582275391,3670176,481,1252,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15908349277225,21.232131368266323,18.701804252653776,1.7041376728016087e-25,8.0,-21.26,1.0837787002826917,-21.53,2.0942,2.7862,4.2443,0.9212,1.8643,1.8655,1.8655,7
109495,npp,2039,401,0.742048978805542,24.8039836883545,84.9555130004883,3670176,2040,228,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49718071953177,63.33262393392203,52.29613003359023,7.144168945104731e-22,2.0,-63.33,2.7445598364131496,-63.45,3.1262,4.842,7.3369,0.5301,1.0727,0.3933,0.3933,7
109495,npp,2039,403,1.120117664337158,24.8028907775879,84.9702224731445,3670176,2040,228,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50316862871522,63.294423925518245,52.27130103322329,7.0875138670215745e-22,2.0,-63.29,2.7445598364131496,-63.45,3.1262,4.842,7.3369,0.5301,1.2105,0.5937,0.5937,7
109680,npp,269,3111,3.99873471260071,24.8015327453613,84.9607696533203,3670176,268,2492,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22674739917927,49.647086206513926,42.43500907550776,6.234695231427883e-24,15.0,49.64,1.7549928774784245,49.46,3.0086,3.899,5.3742,0.6583,2.6234,2.6322,2.6322,7
110375,npp,410,607,2.33249711990356,24.8010082244873,84.9587631225586,3670176,409,392,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99525121483123,58.96785066686612,49.34385814886872,2.0620287291709024e-05,3.0,-58.97,2.253202848596432,-59.06,3.0908,4.6759,7.3579,0.5489,1.5265,1.2803,1.2803,7
110560,npp,1679,3314,1.62964797019958,24.8047485351562,84.9598999023438,3670176,1677,2661,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.41685352819002,55.24218804222963,46.67064277934467,1.1964441529755737e-09,16.0,55.24,2.0682789409984763,55.175,3.4103,4.5102,6.0187,0.5691,1.1738,0.9274,0.9274,7
114610,npp,751,2062,1.033243834972382,24.8073787689209,84.9586334228516,3670176,752,1628,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-54.49403276463008,1.8944916542794055,1.6771404207721086,1.2944972990213904e-18,10.0,1.64,1.0,2.07,1.698,2.5666,3.9414,1.0,1.0332,1.0332,1.0332,7
139754,npp,2929,805,1.023358821868896,24.8059864044189,84.9600143432617,3670176,2932,592,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.89924335707877,54.04768991690245,45.78277808466103,1.197776530217821e-09,4.0,-54.04,1.9513309067639726,-53.91,2.8485,4.1822,6.1414,0.6137,0.9477,0.628,0.628,7
139952,npp,2156,183,3.24333262443542,24.8071784973145,84.9583969116211,3670144,2154,89,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73120983675464,67.3116258214842,54.769147409922205,0.0015262682010563887,1.0,-67.31,3.1865100272627664,-67.2,3.8949,5.2641,8.0343,0.4876,1.9324,1.5813,1.5499382434206967,7
139952,npp,2156,186,3.97878384590149,24.8057708740234,84.9813232421875,3670144,2154,89,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74064616705492,67.26053441546732,54.73888159298045,0.0015190098747431575,1.0,-67.25,3.1865100272627664,-67.2,3.8949,5.2641,8.0343,0.4876,2.1632,1.9399,1.9086873874982915,7
140154,npp,423,2892,1.54212665557861,24.8011341094971,84.9577789306641,3670176,423,2332,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07844696449047,42.45487967725883,36.701563836468345,0.000488896323709925,14.0,42.45,1.4867838833500562,42.67,2.6791,3.9411,5.2844,0.6512,0.9531,1.0043,1.0043,7
140337,npp,2794,2270,1.67917132377625,24.8032188415527,84.9618453979492,3670144,2794,1825,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.1173993124188,13.633288297850099,12.045435924280126,0.01692016388744304,11.0,13.6,1.015504800579495,14.05,1.899,2.6918,4.57,0.9535,1.5694,1.6011,1.2534244992245638,7
140527,npp,2055,1645,2.55447506904602,24.8066997528076,84.9596099853516,3670144,2055,1240,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.40988923176619,21.945201154619866,19.321847054282657,0.05597046112036175,8.0,-21.95,1.0837787002826917,-21.53,2.0942,2.7862,4.2443,0.9212,2.3528,2.3531,1.2030190534971492,7
140713,npp,1311,1014,5.25653600692749,24.8025951385498,84.957649230957,3670144,1309,745,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.67728721723704,48.034443260124874,41.16933289512199,0.1177650151646124,5.0,-48.03,1.646109783506203,-47.74,2.8797,3.9626,5.4499,0.6477,3.3526,3.4047,0.984864654813467,7
142265,npp,2585,2679,2.4607298374176,24.8041801452637,84.9590301513672,3670144,2585,2156,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.50532861697653,34.09347287769583,29.754136985022168,0.030050607145267937,13.0,34.1,1.2937979144666532,34.56,2.313,3.441,5.3609,0.7459,1.8089,1.8354,1.2179201719475898,7
142458,npp,1875,2058,1.45522046089172,24.8055934906006,84.9606246948242,3670144,1875,1624,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.05025408794438,1.4046146763516099,1.2435225894961717,0.015400687071526687,10.0,1.42,1.0,2.07,1.698,2.5666,3.9414,1.0,1.4552,1.4552,1.13874670643276,7
143248,npp,985,2887,1.5706775188446,24.8037757873535,84.9580383300781,3670176,985,2328,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.99866644515522,42.28714191289099,36.563473716092986,8.675190891771577e-08,14.0,42.27,1.4867838833500562,42.67,2.6791,3.9411,5.2844,0.6512,0.9723,1.0229,1.0229,7
143444,npp,297,2266,1.037784814834595,24.8044624328613,84.9584579467773,3670176,297,1821,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.13021855383651,13.428951587886251,11.865208205473984,5.312136762694232e-16,11.0,13.38,1.015504800579495,14.05,1.899,2.6918,4.57,0.9535,0.9378,0.9895,0.9895,7
143639,npp,2643,1643,0.894172012805939,24.8058967590332,84.961555480957,3670176,2644,1238,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.22895774810245,22.05541698837237,19.41676744485242,1.223045763052788e-23,8.0,-22.05,1.0837787002826917,-21.53,2.0942,2.7862,4.2443,0.9212,0.8208,0.8237,0.8237,7
143835,npp,1912,1013,1.39323556423187,24.8024921417236,84.9582443237305,3670176,1912,745,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58354477818602,48.067350795675964,41.194262825165104,4.232592163552781e-30,5.0,-48.06,1.646109783506203,-47.74,2.8797,3.9626,5.4499,0.6477,1.0057,0.9024,0.9024,7
144028,npp,1159,388,2.70923542976379,24.8031349182129,84.9579772949219,3670176,1160,219,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5483934521302,63.5881009993528,52.4553828053845,2.5465404912586794e-34,2.0,-63.58,2.7445598364131496,-63.45,3.1262,4.842,7.3369,0.5301,1.7895,1.4361,1.4361,7
144233,npp,2478,3096,1.95814096927643,24.8048419952393,84.9573211669922,3670176,2477,2483,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4380535705325,49.20071955361645,42.083230783567544,3.263592411675701e-32,15.0,49.19,1.7549928774784245,49.46,3.0086,3.899,5.3742,0.6583,1.4607,1.289,1.289,7
144431,npp,1797,2474,1.66068029403687,24.806884765625,84.9569931030273,3670176,1798,2003,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.86895147394678,24.54661848742511,21.57952301559107,1.0961256580817245e-32,12.0,24.53,1.1367971201176101,24.995,2.1622,3.169,4.5725,0.8099,1.2397,1.345,1.345,7
144634,npp,1094,1852,0.922849774360657,24.8047637939453,84.9598083496094,3670176,1094,1427,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.70331220826439,10.55769061910658,9.33520341772007,4.794410349446743e-31,9.0,-10.56,1.0,-10.15,1.7159,2.4093,4.1226,1.0653,1.0802,0.9831,0.9831,7
144831,npp,369,1226,0.855666697025299,24.8059310913086,84.962272644043,3670176,371,910,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.48980630783765,40.69811819988715,35.259325461785416,3.340895423745191e-27,6.0,-40.7,1.4276677814245327,-40.47,2.6361,3.7844,5.6906,0.6782,0.5152,0.5803,0.5803,7
145027,npp,2695,600,12.8696460723877,24.7996234893799,84.9725189208984,3670176,2695,384,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16141232413396,59.14659893593953,49.46407898662355,2.550850009748616e-21,3.0,-59.13,2.3545700244418297,-59.06,3.0908,4.6759,7.3579,0.5489,6.0465,7.064,7.064,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2695,384,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.06,3.0908,4.6759,7.3579,0.5489,1.4247,1.0909,1.0909,7
145435,npp,219,2683,1.97815680503845,24.8015422821045,84.9591445922852,3670176,218,2159,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25811584439734,34.267664966868026,29.90005840821974,5.246141020656966e-16,13.0,34.26,1.2937979144666532,34.56,2.313,3.441,5.3609,0.7459,1.4359,1.4755,1.4755,7
145624,npp,2594,2063,1.38458049297333,24.802225112915,84.9587097167969,3670176,2594,1629,196611,3866787,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.90166759121465,1.7169315514780552,1.5199449489278212,2.739066837654748e-08,10.0,1.7,1.0,2.07,1.698,2.5666,3.9414,1.0,1.3846,1.3846,1.3846,7
145818,npp,1875,1438,2.81036353111267,24.8036575317383,84.9587249755859,3670144,1876,1079,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.72190768163848,31.984960306713084,27.96499097858863,0.0032195486887674762,7.0,-31.98,1.2365102219381485,-31.71,2.4545,3.4016,5.0378,0.7545,2.0885,2.1205,2.0543447186395847,7
146006,npp,1134,806,5.44828367233276,24.8041725158691,84.9613265991211,3670144,1132,593,196611,3866755,408,ind_gaya_bihar_5_14,24.80416667,84.95833333,5,14,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.29685053644839,54.03373719058717,45.76702006661956,0.024061673059831087,4.0,-54.02,1.9513309067639726,-53.91,2.8485,4.1822,6.1414,0.6137,3.2154,3.3435,2.849080780054974,7
