gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,213,3.33231663703918,24.8225078582764,85.035041809082,3670144,1995,107,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.7616580390765,66.8018778016496,54.464303336075005,0.011070772275624929,1.0,-66.8,3.1865100272627664,-67.03,3.3559,4.9999,7.3987,0.6616,2.7847,2.2047,1.9507950778763143,7
101111,npp,263,2921,1.59317970275879,24.8219509124756,85.0351486206055,3670144,263,2356,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.09773453020571,43.51647220049721,37.56374577485146,0.006324733339201262,14.0,43.51,1.5732132722552272,43.0,2.4512,4.0278,6.5567,0.8213,1.7604,1.3084,1.1633440918879054,7
101234,npp,2639,2300,2.26724219322205,24.8196983337402,85.0401458740234,3670144,2639,1852,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.42821275857389,15.326931290200307,13.53432983155516,0.02805241449617103,11.0,15.28,1.0442604737599883,14.59,2.2672,3.8757,6.6013,0.8535,1.7677,1.9351,1.2917260834653843,7
101736,npp,1709,3129,6.49689722061157,24.8198490142822,85.0386123657227,3670144,1708,2504,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.21965980722584,50.19674100129723,42.86071237790604,0.11564889149091037,15.0,50.18,1.7549928774784245,49.76,2.8119,3.9046,6.2917,0.8472,4.7851,5.5042,2.8518265199364685,7
101858,npp,1020,2506,5.62517499923706,24.8209190368652,85.0354156494141,3670144,1020,2029,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27796244094412,26.13402812381047,22.954142121307985,0.08070044885793902,12.0,26.11,1.1367971201176101,25.52,2.594,3.9357,6.7446,0.8405,4.7941,4.728,2.877158823568627,7
101986,npp,309,1883,2.33168745040894,24.8184013366699,85.0363616943359,3670144,309,1457,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.40515888441615,8.715641308019524,7.710300464297451,0.05085584520552204,9.0,-8.76,1.0,-9.57,2.176,3.3409,5.6567,0.9901,2.2987,2.3087,1.14233607389229,7
102108,npp,2647,1257,1.65174639225006,24.8236122131348,85.0406265258789,3670144,2648,937,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.67919707114832,39.52850192629974,34.29918702346054,0.02659825425322716,6.0,-39.53,1.4276677814245327,-40.09,3.0863,4.9584,6.5138,0.6671,0.9918,1.102,0.49197682305678114,7
102482,npp,2468,2714,2.99179983139038,24.8225841522217,85.0378875732422,3670144,2469,2179,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.14102810264522,35.593313962516135,31.020210774279832,0.0023482479057415147,13.0,35.58,1.2937979144666532,34.99,2.4083,3.9463,6.194,0.8382,2.5702,2.5079,2.454043621529714,7
102602,npp,1763,2093,2.20268654823303,24.8232364654541,85.0375518798828,3670176,1763,1657,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.76441048986416,3.4474040286771475,3.051958769790568,5.6717985026589415e-05,10.0,3.43,1.0,2.65,2.007,3.308,6.3002,1.0,2.2027,2.2027,2.2027,7
102724,npp,1037,1467,0.660346567630768,24.818489074707,85.0384902954102,3670176,1036,1100,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84909976663464,30.66516427863826,26.84452293983398,3.8937105185758644e-11,7.0,-30.68,1.184412938166907,-31.27,2.574,4.6132,7.4525,0.7171,-0.0294,0.4735,0.4735,7
102964,npp,2575,212,4.14292907714844,24.8179950714111,85.0354995727539,3670176,2572,106,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53551163657798,66.81431790633927,54.476335254549795,7.531077369466696e-22,1.0,-66.81,3.1865100272627664,-67.03,3.3559,4.9999,7.3987,0.6616,3.0391,2.741,2.741,7
103211,npp,141,2300,1.090568423271179,24.8177032470703,85.0394515991211,3670176,141,1852,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.75843685140013,15.3257581382737,13.533933065002834,8.569108026150445e-23,11.0,15.28,1.0442604737599883,14.59,2.2672,3.8757,6.6013,0.8535,0.6409,0.9308,0.9308,7
103330,npp,2493,1675,4.59382200241089,24.818567276001,85.0368804931641,3670176,2492,1266,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16613715288953,20.334568806654268,17.919452184111258,7.612385707602669e-27,8.0,-20.37,1.0837787002826917,-21.0,2.8152,4.0565,7.2,0.8155,3.8038,3.7462,3.7462,7
103448,npp,1751,1045,2.4040424823761,24.8208675384521,85.0398712158203,3670176,1751,767,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66444941435849,46.99746104724547,40.354799962973665,3.2885449088179045e-28,5.0,-47.02,1.646109783506203,-47.425,3.3056,5.3964,8.1971,0.613,1.4902,1.4737,1.4737,7
103694,npp,2291,3129,2.88460302352905,24.8240547180176,85.0368499755859,3670176,2293,2504,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92327801810355,50.193671505468735,42.86091521249142,3.227793741734336e-25,15.0,50.18,1.7549928774784245,49.76,2.8119,3.9046,6.2917,0.8472,2.7268,2.4439,2.4439,7
103811,npp,1584,2505,2.74165272712708,24.8208312988281,85.0350723266602,3670176,1583,2028,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00960505960921,26.094144335896814,22.920813971919078,3.2406951891423732e-24,12.0,26.06,1.1367971201176101,25.52,2.594,3.9357,6.7446,0.8405,2.2576,2.3044,2.3044,7
104405,npp,3037,2712,3.92363023757935,24.8180980682373,85.0359725952148,3670176,3036,2178,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.25795332186416,35.50937142703559,30.950439624231173,2.063339236084417e-11,13.0,35.49,1.2937979144666532,34.99,2.4083,3.9463,6.194,0.8382,3.2905,3.289,3.289,7
104522,npp,2330,2091,2.73219442367554,24.8175392150879,85.0373001098633,3670176,2330,1655,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.643644775463,3.3965194623166615,3.0070021633004163,2.2923828249826685e-05,10.0,3.31,1.0,2.65,2.007,3.308,6.3002,1.0,2.7322,2.7322,2.7322,7
105564,npp,1584,1465,2.02005124092102,24.8222026824951,85.0405502319336,3670144,1586,1099,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.41031967611411,30.766781757891493,26.931764336369312,0.005054810720728232,7.0,-30.77,1.184412938166907,-31.27,2.574,4.6132,7.4525,0.7171,1.1186,1.4485,1.3325693954818048,7
105736,npp,834,832,2.4747257232666,24.8217144012451,85.0372848510742,3670144,836,623,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.03882985427235,53.30299725928652,45.22892028033109,0.023147164457403033,4.0,-53.31,1.9513309067639726,-53.61,3.547,5.2679,7.8491,0.628,1.8766,1.554,1.0231265575138662,7
105916,npp,61,210,5.92658042907715,24.8235950469971,85.0392990112305,3670144,59,105,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84212520427383,66.83746643786505,54.4909410733943,0.05326644148490887,1.0,-66.85,3.1865100272627664,-67.03,3.3559,4.9999,7.3987,0.6616,3.5988,3.9211,2.6994497537195805,7
106285,npp,695,2297,6.60129594802856,24.8200359344482,85.0342483520508,3670144,695,1850,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.76004628875955,15.132161291911876,13.364066554570524,0.13802522419581958,11.0,15.11,1.0442604737599883,14.59,2.2672,3.8757,6.6013,0.8535,5.9181,5.6344,2.468831878098988,7
106466,npp,3045,1673,5.92060422897339,24.8176860809326,85.039192199707,3670144,3045,1264,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.08738245828714,20.44313705098547,18.014212760843712,0.13149991180701948,8.0,-20.47,1.0837787002826917,-21.0,2.8152,4.0565,7.2,0.8155,5.028,4.8281,1.8121880080113417,7
106642,npp,2284,1041,3.94255471229553,24.8240127563477,85.0358428955078,3670144,2283,765,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.11620998472375,47.13130588561198,40.46013550681999,0.08557734976909391,5.0,-47.15,1.646109783506203,-47.425,3.3056,5.3964,8.1971,0.613,2.4248,2.4168,0.45410852846517935,7
106874,npp,2821,3126,2.0817565917968803,24.819429397583,85.0360946655273,3670144,2822,2502,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.59292985617803,50.09179126371945,42.7820604951957,0.041400950732822,15.0,50.09,1.7549928774784245,49.76,2.8119,3.9046,6.2917,0.8472,2.2693,1.7637,0.8141813115153407,7
107043,npp,2127,2502,2.84488201141357,24.8222351074219,85.0363540649414,3670144,2127,2026,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.64052552901802,25.929738233071728,22.7790055401298,0.02410508431608501,12.0,25.91,1.1367971201176101,25.52,2.594,3.9357,6.7446,0.8405,2.3484,2.3911,1.8382569459037623,7
107217,npp,1412,1879,1.83982133865356,24.8183174133301,85.0387115478516,3670144,1412,1453,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.8938492430116,8.969160902957729,7.934514352839086,0.010987303825515663,9.0,-8.99,1.0,-9.57,2.176,3.3409,5.6567,0.9901,1.8069,1.8217,1.5697094023513505,7
107388,npp,674,1252,2.86345052719116,24.8220138549805,85.0382919311523,3670144,675,933,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.44552080430435,39.70308042808231,34.44461879233409,0.0027630804720489,6.0,-39.72,1.4276677814245327,-40.09,3.0863,4.9584,6.5138,0.6671,1.8406,1.9103,1.84692955802806,7
107744,npp,1184,3330,1.76171374320984,24.8204784393311,85.0406799316406,3670144,1188,2678,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.3199085718934,55.648840766064666,46.9731597656502,0.0008848336111227077,16.0,55.65,2.0682789409984763,55.44,3.2506,4.5842,7.3684,0.7216,1.9434,1.2713,1.2713,7
107923,npp,482,2709,1.53455531597137,24.8221778869629,85.0404281616211,3670176,483,2176,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79336706385116,35.372337028936485,30.83487043484555,1.1561400944378182e-05,13.0,35.37,1.2937979144666532,34.99,2.4083,3.9463,6.194,0.8382,1.4439,1.2863,1.2863,7
108268,npp,2114,1461,0.475638449192047,24.8216438293457,85.036262512207,3670176,2115,1096,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21425498875143,30.925709721951876,27.066857271090566,8.248678010230377e-17,7.0,-30.95,1.2365102219381485,-31.27,2.574,4.6132,7.4525,0.7171,-0.0381,0.3411,0.3411,7
108974,npp,1217,2293,1.73643898963928,24.8222465515137,85.0389099121094,3670176,1217,1846,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46044379778961,14.91440949934123,13.172552790760589,1.687924761330283e-25,11.0,14.89,1.0442604737599883,14.59,2.2672,3.8757,6.6013,0.8535,1.2594,1.4821,1.4821,7
109495,npp,2036,414,0.97331565618515,24.8171730041504,85.0526885986328,3670176,2038,235,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64112145171916,63.08365637514775,52.13396707074919,6.8742932966514385e-22,2.0,-63.08,2.7445598364131496,-63.24,2.9884,4.5798,7.5774,0.7223,1.994,0.703,0.703,7
109680,npp,264,3120,2.42775058746338,24.820915222168,85.0344924926758,3670176,264,2498,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4668178949446,49.91579131434526,42.64350704332119,6.144576850403894e-24,15.0,49.91,1.7549928774784245,49.76,2.8119,3.9046,6.2917,0.8472,2.4665,2.0568,2.0568,7
110560,npp,1674,3324,0.689197540283203,24.8212947845459,85.0410766601562,3670176,1674,2671,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60930611479253,55.494471043454936,46.85595621172768,1.1040585894288969e-09,16.0,55.49,2.0682789409984763,55.44,3.2506,4.5842,7.3684,0.7216,1.4248,0.4973,0.4973,7
113260,npp,220,1030,2.02889752388,24.8184909820557,85.0343017578125,3670144,219,757,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.91443019213526,47.51348939678801,40.758051262967875,0.029311023485730867,5.0,-47.51,1.646109783506203,-47.425,3.3056,5.3964,8.1971,0.613,1.2623,1.2437,0.5714602546395157,7
114610,npp,747,2072,1.81837558746338,24.8226985931396,85.0362854003906,3670176,747,1637,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.2183876713887,2.33726979807085,2.0690769162542786,1.3777939127262031e-18,10.0,2.22,1.0,2.65,2.007,3.308,6.3002,1.0,1.8184,1.8184,1.8184,7
139952,npp,2153,193,3.5633544921875,24.8228492736816,85.0364456176758,3670144,2153,95,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8549218056724,67.14037206501617,54.6675345930713,0.0014989414125590496,1.0,-67.14,3.1865100272627664,-67.03,3.3559,4.9999,7.3987,0.6616,2.8572,2.3576,2.3232222173893207,7
139952,npp,2153,196,1.63184654712677,24.8214206695557,85.05908203125,3670144,2153,95,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86426954557223,67.08958752880461,54.637311864594,0.0014918811440105754,1.0,-67.08,3.1865100272627664,-67.03,3.3559,4.9999,7.3987,0.6616,2.251,1.0797,1.0454841425821926,7
140154,npp,418,2902,1.2781457901001,24.8197727203369,85.038703918457,3670176,419,2340,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38221245542779,42.81626505654731,36.99572241483462,0.0004719289436618925,14.0,42.82,1.4867838833500562,43.0,2.4512,4.0278,6.5567,0.8213,1.4586,1.0497,1.0497,7
140337,npp,2790,2279,1.44894921779633,24.8189144134521,85.0338592529297,3670144,2790,1834,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08496159571136,14.135702329516802,12.487348736020754,0.016817644498071795,11.0,14.11,1.015504800579495,14.59,2.2672,3.8757,6.6013,0.8535,0.9183,1.2367,0.8509922453577694,7
140527,npp,2051,1655,3.47716879844666,24.8231964111328,85.0384674072266,3670144,2052,1249,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.01253777272788,21.414335037735846,18.859670653584022,0.05581875995855395,8.0,-21.42,1.0837787002826917,-21.0,2.8152,4.0565,7.2,0.8155,2.7734,2.8356,1.555413076498558,7
140713,npp,1307,1024,4.0276083946228,24.8221263885498,85.0372161865234,3670144,1307,753,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.9322311866101,47.706080672315125,40.91078265232687,0.11758900497946369,5.0,-47.7,1.646109783506203,-47.425,3.3056,5.3964,8.1971,0.613,2.4765,2.4689,-0.22796941512190383,7
141291,npp,1152,2483,4.8054633140564,24.8228492736816,85.0358657836914,3670144,1154,2011,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02568507179413,24.999206656750196,21.97268560297358,0.14873878145841105,12.0,24.97,1.1367971201176101,25.52,2.594,3.9357,6.7446,0.8405,4.0731,4.039,0.6277195777552089,7
141482,npp,436,1860,4.04087018966675,24.8239135742188,85.0353240966797,3670144,436,1435,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.39177626154607,10.10132720348188,8.933130976108373,0.11738523776602217,9.0,-10.09,1.0,-9.57,2.176,3.3409,5.6567,0.9901,4.0079,4.001,1.3088039262830264,7
142265,npp,2580,2689,2.31270337104797,24.8236045837402,85.0381164550781,3670144,2581,2163,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.91775496134842,34.51426012046217,30.109245188454615,0.030091014256803394,13.0,34.52,1.2937979144666532,34.99,2.4083,3.9463,6.194,0.8382,2.0453,1.9386,1.2484713945802763,7
142458,npp,1871,2067,1.54833877086639,24.819314956665,85.0370788574219,3670144,1871,1633,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.473473117095565,2.084319468358388,1.8452308469975305,0.015435798432961235,10.0,1.93,1.0,2.65,2.007,3.308,6.3002,1.0,1.5483,1.5483,1.1942844804443244,7
143248,npp,980,2897,1.73756718635559,24.8223781585693,85.03857421875,3670176,981,2336,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30414875435079,42.64781305184778,36.857302731305346,9.4159380280629e-08,14.0,42.64,1.4867838833500562,43.0,2.4512,4.0278,6.5567,0.8213,1.7676,1.427,1.427,7
143444,npp,293,2276,0.700659871101379,24.8189373016357,85.0377883911133,3670176,293,1831,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.23548172645778,13.974820174699168,12.345409445441858,5.729201084544586e-16,11.0,13.94,1.015504800579495,14.59,2.2672,3.8757,6.6013,0.8535,0.1815,0.598,0.598,7
143639,npp,2639,1652,1.45285153388977,24.8209533691406,85.0397491455078,3670176,2639,1246,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.12985539391039,21.6363919721571,19.05213926610768,1.2998127109111134e-23,8.0,-21.58,1.0837787002826917,-21.0,2.8152,4.0565,7.2,0.8155,0.9056,1.1848,1.1848,7
143835,npp,1908,1023,2.68604731559753,24.8217926025391,85.0378875732422,3670176,1909,752,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8354564040598,47.738688226598775,40.935547186303346,4.418513818561792e-30,5.0,-47.74,1.646109783506203,-47.425,3.3056,5.3964,8.1971,0.613,1.6615,1.6465,1.6465,7
144028,npp,1156,398,2.8823766708374,24.8180656433105,85.0344543457031,3670176,1158,226,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68409301174817,63.39530965784343,52.33055193808572,2.593765086614121e-34,2.0,-63.39,2.7445598364131496,-63.24,2.9884,4.5798,7.5774,0.7223,2.6895,2.082,2.082,7
144233,npp,2473,3106,0.664645314216614,24.8227043151855,85.0371398925781,3670176,2473,2489,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67584174075716,49.498975322069576,42.3154331584143,3.3454685834161e-32,15.0,49.49,1.7549928774784245,49.76,2.8119,3.9046,6.2917,0.8472,1.4619,0.5631,0.5631,7
144431,npp,1793,2484,2.22754859924316,24.82053565979,85.0346908569336,3670176,1794,2012,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3438618127398,25.040010775516553,22.006593508176106,1.0971923808676907e-32,12.0,25.02,1.1367971201176101,25.52,2.594,3.9357,6.7446,0.8405,1.8054,1.8723,1.8723,7
144634,npp,1090,1862,1.23927927017212,24.8203220367432,85.0392379760742,3670176,1090,1436,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97262549919154,9.970093639980139,8.816836818106486,4.691006699495226e-31,9.0,-9.98,1.0,-9.57,2.176,3.3409,5.6567,0.9901,1.2063,1.2271,1.2271,7
144831,npp,365,1235,2.43909502029419,24.8215675354004,85.0386199951172,3670176,364,918,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51112217129585,40.367745051577124,34.98765916043777,3.202024910603483e-27,6.0,-40.36,1.4276677814245327,-40.09,3.0863,4.9584,6.5138,0.6671,1.5433,1.6272,1.6272,7
145027,npp,2691,608,3.32491755485535,24.8227920532227,85.036979675293,3670176,2693,393,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35432236889756,58.959714570003065,49.33334735112654,2.4199973975090358e-21,3.0,-58.95,2.253202848596432,-58.83,3.2912,5.6722,8.7673,0.5832,2.2662,1.9391,1.9391,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,393,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,3.0,-58.9,2.253202848596432,-58.83,3.2912,5.6722,8.7673,0.5832,1.1401,0.4593,0.4593,7
145435,npp,214,2693,2.42150354385376,24.8209056854248,85.0385360717773,3670176,214,2165,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67124279316191,34.68786467220177,30.25444207176149,4.875194893146093e-16,13.0,34.69,1.2937979144666532,34.99,2.4083,3.9463,6.194,0.8382,2.1294,2.0298,2.0298,7
145624,npp,2589,2072,2.82275438308716,24.8230209350586,85.0367813110352,3670176,2589,1637,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.1469036703323,2.304155133290947,2.039745293629705,2.5312727788946067e-08,10.0,2.22,1.0,2.65,2.007,3.308,6.3002,1.0,2.8228,2.8228,2.8228,7
145818,npp,1871,1447,4.96619272232056,24.8196296691895,85.0352554321289,3670144,1870,1086,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.39331676926038,31.60065476668163,27.638167506822047,0.0031722601894308266,7.0,-31.58,1.2365102219381485,-31.27,2.574,4.6132,7.4525,0.7171,3.5935,3.5611,3.4883451409621253,7
146006,npp,1131,816,4.3473973274231,24.8176937103271,85.0392227172852,3670144,1130,604,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.46745663994058,53.7614492732373,45.56377997668375,0.02396099518324835,4.0,-53.75,1.9513309067639726,-53.61,3.547,5.2679,7.8491,0.628,2.8363,2.73,2.180461587995653,7
146194,npp,369,197,6.63785076141357,24.8221893310547,85.0402603149414,3670144,373,97,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.96276184970095,67.09375284881003,54.63227801421103,0.05902594927809906,1.0,-67.07,3.1865100272627664,-67.03,3.3559,4.9999,7.3987,0.6616,3.822,4.3917,3.037957128084016,7
146398,npp,1716,2903,4.33497905731201,24.8177299499512,85.0395431518555,3670144,1717,2341,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.55190512155175,42.860624803602995,37.02801920296838,0.06513602199888205,14.0,42.85,1.4867838833500562,43.0,2.4512,4.0278,6.5567,0.8213,3.5146,3.5602,2.0663243984318838,7
146589,npp,1026,2282,4.93727207183838,24.8176231384277,85.0392761230469,3670144,1026,1836,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.35504153720886,14.285892201145401,12.618349400793957,0.13927725195656848,11.0,14.28,1.015504800579495,14.59,2.2672,3.8757,6.6013,0.8535,4.3534,4.2141,1.0198169878298087,7
146778,npp,313,1658,7.53122568130493,24.8225727081299,85.0403442382812,3670144,313,1251,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.97587535842698,21.249985313891777,18.714898349736423,0.27768407014384117,8.0,-21.26,1.0837787002826917,-21.0,2.8152,4.0565,7.2,0.8155,6.5141,6.1415,-0.22710288058631267,7
146964,npp,2651,1028,8.50353336334229,24.8238315582275,85.036865234375,3670144,2651,755,196611,3866755,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.33281228544905,47.57382613546586,40.802899989044526,0.20206913729167225,5.0,-47.57,1.646109783506203,-47.425,3.3056,5.3964,8.1971,0.613,5.1956,5.2127,0.5783034746007649,7
